createdAt,value
2023-04-15T00:02:00.222Z,78.50
2023-04-15T00:04:28.415Z,83.20
2023-04-15T00:06:55.866Z,86.30
2023-04-15T00:09:23.365Z,87.10
2023-04-15T00:11:51.578Z,88.10
2023-04-15T00:14:19.373Z,89.80
2023-04-15T00:16:46.654Z,90.60
2023-04-15T00:19:14.557Z,90.60
2023-04-15T00:21:42.222Z,91.00
2023-04-15T00:24:09.482Z,90.80
2023-04-15T00:26:36.881Z,91.40
2023-04-15T00:29:04.148Z,93.50
2023-04-15T00:31:32.355Z,96.40
2023-04-15T00:33:59.929Z,97.70
2023-04-15T00:36:27.217Z,97.90
2023-04-15T00:38:55.052Z,97.60
2023-04-15T00:41:23.285Z,97.90
2023-04-15T00:43:50.723Z,98.90
2023-04-15T00:46:19.781Z,99.60
2023-04-15T00:48:48.492Z,99.20
2023-04-15T00:51:16.494Z,99.20
2023-04-15T00:53:43.990Z,98.30
2023-04-15T00:56:11.382Z,97.90
2023-04-15T00:58:38.945Z,97.30
2023-04-15T01:01:07.749Z,98.60
2023-04-15T01:03:35.574Z,99.10
2023-04-15T01:06:04.359Z,98.10
2023-04-15T01:08:32.016Z,98.40
2023-04-15T01:11:02.407Z,98.40
2023-04-15T01:13:30.805Z,98.50
2023-04-15T01:15:58.301Z,99.90
2023-04-15T01:18:26.073Z,99.90
2023-04-15T01:20:53.741Z,99.90
2023-04-15T01:23:23.329Z,99.90
2023-04-15T01:25:51.792Z,99.90
2023-04-15T01:28:19.264Z,99.90
2023-04-15T01:30:46.878Z,99.90
2023-04-15T01:33:14.313Z,99.90
2023-04-15T01:36:00.370Z,99.90
2023-04-15T01:38:28.519Z,99.90
2023-04-15T01:40:55.950Z,99.90
2023-04-15T01:43:25.116Z,99.90
2023-04-15T01:45:53.733Z,99.90
2023-04-15T01:48:22.856Z,99.90
2023-04-15T01:50:53.708Z,99.90
2023-04-15T01:53:22.245Z,99.90
2023-04-15T01:55:51.637Z,99.90
2023-04-15T01:58:20.247Z,99.90
2023-04-15T02:00:48.927Z,99.90
2023-04-15T02:03:18.268Z,99.90
2023-04-15T02:05:46.952Z,99.90
2023-04-15T02:08:15.458Z,99.90
2023-04-15T02:10:44.089Z,99.90
2023-04-15T02:13:12.671Z,99.90
2023-04-15T02:15:41.264Z,99.90
2023-04-15T02:18:09.890Z,99.90
2023-04-15T02:20:38.431Z,99.90
2023-04-15T02:23:08.981Z,99.90
2023-04-15T02:25:39.535Z,99.90
2023-04-15T02:28:08.010Z,99.90
2023-04-15T02:30:36.585Z,99.90
2023-04-15T02:33:05.882Z,99.90
2023-04-15T02:35:34.914Z,99.90
2023-04-15T02:38:03.370Z,99.90
2023-04-15T02:40:31.867Z,99.90
2023-04-15T02:43:01.710Z,99.90
2023-04-15T02:45:30.218Z,99.90
2023-04-15T02:47:59.066Z,99.90
2023-04-15T02:50:28.175Z,99.90
2023-04-15T02:52:56.669Z,99.90
2023-04-15T02:55:25.333Z,99.90
2023-04-15T02:57:53.830Z,99.90
2023-04-15T03:00:22.650Z,99.90
2023-04-15T03:02:56.800Z,99.90
2023-04-15T03:05:25.978Z,99.90
2023-04-15T03:07:54.498Z,99.90
2023-04-15T03:10:23.234Z,99.90
2023-04-15T03:12:51.872Z,99.90
2023-04-15T03:15:20.435Z,99.90
2023-04-15T03:17:49.857Z,99.90
2023-04-15T03:20:18.744Z,99.90
2023-04-15T03:22:47.240Z,99.90
2023-04-15T03:25:15.941Z,99.90
2023-04-15T03:27:44.426Z,99.90
2023-04-15T03:30:13.294Z,99.90
2023-04-15T03:32:44.149Z,99.90
2023-04-15T03:35:14.878Z,99.90
2023-04-15T03:37:45.711Z,99.90
2023-04-15T03:40:14.239Z,99.90
2023-04-15T03:42:42.968Z,99.90
2023-04-15T03:45:12.373Z,99.90
2023-04-15T03:47:40.995Z,99.90
2023-04-15T03:50:09.730Z,99.90
2023-04-15T03:52:38.301Z,99.90
2023-04-15T03:55:07.074Z,99.90
2023-04-15T03:57:39.531Z,99.90
2023-04-15T04:00:10.910Z,99.90
2023-04-15T04:02:39.677Z,99.90
2023-04-15T04:05:08.528Z,99.90
2023-04-15T04:07:37.049Z,99.90
2023-04-15T04:10:05.932Z,99.90
2023-04-15T04:12:34.496Z,99.90
2023-04-15T04:15:03.378Z,99.90
2023-04-15T04:17:31.958Z,99.90
2023-04-15T04:20:00.688Z,99.90
2023-04-15T04:22:29.305Z,99.90
2023-04-15T04:24:59.776Z,99.90
2023-04-15T04:27:31.236Z,99.90
2023-04-15T04:30:02.259Z,99.90
2023-04-15T04:32:30.900Z,99.90
2023-04-15T04:34:59.582Z,99.90
2023-04-15T04:37:28.114Z,99.90
2023-04-15T04:39:56.866Z,99.90
2023-04-15T04:42:25.631Z,99.90
2023-04-15T04:44:54.154Z,99.90
2023-04-15T04:47:22.746Z,99.90
2023-04-15T04:49:51.516Z,99.90
2023-04-15T04:52:22.403Z,99.90
2023-04-15T04:54:51.241Z,99.90
2023-04-15T04:57:19.756Z,99.90
2023-04-15T04:59:48.384Z,99.90
2023-04-15T05:02:17.315Z,99.90
2023-04-15T05:04:46.149Z,99.90
2023-04-15T05:07:14.724Z,99.90
2023-04-15T05:09:43.176Z,99.90
2023-04-15T05:12:22.302Z,99.90
2023-04-15T05:14:50.826Z,99.90
2023-04-15T05:17:19.490Z,99.90
2023-04-15T05:19:48.480Z,99.90
2023-04-15T05:22:18.127Z,99.90
2023-04-15T05:24:46.730Z,99.90
2023-04-15T05:27:15.304Z,99.90
2023-04-15T05:29:46.345Z,99.90
2023-04-15T05:32:14.964Z,99.90
2023-04-15T05:34:43.393Z,99.90
2023-04-15T05:37:11.908Z,99.90
2023-04-15T05:39:45.599Z,99.90
2023-04-15T05:42:14.045Z,99.90
2023-04-15T05:44:42.593Z,99.90
2023-04-15T05:47:11.127Z,99.90
2023-04-15T05:49:39.529Z,99.90
2023-04-15T05:52:11.786Z,99.90
2023-04-15T05:54:40.249Z,99.90
2023-04-15T05:57:08.663Z,99.90
2023-04-15T05:59:37.135Z,99.90
2023-04-15T06:02:06.526Z,99.90
2023-04-15T06:04:35.127Z,99.90
2023-04-15T06:07:03.802Z,99.90
2023-04-15T06:09:52.866Z,99.90
2023-04-15T06:12:21.493Z,99.90
2023-04-15T06:14:49.873Z,99.90
2023-04-15T06:17:19.494Z,99.90
2023-04-15T06:19:48.171Z,99.90
2023-04-15T06:22:16.975Z,99.90
2023-04-15T06:24:48.744Z,99.90
2023-04-15T06:27:17.894Z,99.90
2023-04-15T06:29:46.640Z,99.90
2023-04-15T06:32:15.077Z,99.90
2023-04-15T06:34:43.803Z,99.90
2023-04-15T06:37:16.320Z,99.90
2023-04-15T06:39:44.924Z,99.90
2023-04-15T06:42:16.625Z,99.90
2023-04-15T06:44:45.125Z,99.90
2023-04-15T06:47:14.861Z,99.90
2023-04-15T06:49:43.312Z,99.90
2023-04-15T06:52:16.816Z,99.90
2023-04-15T06:54:45.261Z,99.90
2023-04-15T06:57:14.248Z,99.90
2023-04-15T06:59:45.496Z,99.90
2023-04-15T07:02:23.333Z,99.90
2023-04-15T07:04:55.561Z,99.90
2023-04-15T07:07:24.031Z,99.90
2023-04-15T07:10:09.229Z,99.90
2023-04-15T07:12:38.031Z,99.90
2023-04-15T07:15:07.214Z,99.90
2023-04-15T07:17:36.009Z,99.90
2023-04-15T07:20:05.222Z,99.90
2023-04-15T07:22:42.287Z,99.90
2023-04-15T07:25:19.040Z,99.90
2023-04-15T07:27:53.638Z,99.90
2023-04-15T07:30:25.244Z,99.90
2023-04-15T07:33:45.363Z,99.90
2023-04-15T07:36:18.864Z,99.90
2023-04-15T07:42:04.779Z,99.90
2023-04-15T07:44:35.424Z,99.90
2023-04-15T07:47:06.436Z,99.90
2023-04-15T07:49:36.044Z,99.90
2023-04-15T07:52:10.705Z,99.90
2023-04-15T07:57:27.845Z,98.70
2023-04-15T08:00:01.199Z,98.20
2023-04-15T08:24:19.884Z,92.50
2023-04-15T08:26:48.360Z,91.60
2023-04-15T08:29:19.636Z,91.00
2023-04-15T08:31:54.422Z,91.20
2023-04-15T08:35:27.920Z,90.80
2023-04-15T08:37:57.440Z,90.20
2023-04-15T08:40:36.735Z,90.50
2023-04-15T08:46:26.922Z,90.10
2023-04-15T08:49:12.043Z,90.20
2023-04-15T08:51:41.528Z,88.00
2023-04-15T08:54:10.850Z,88.00
2023-04-15T08:56:39.827Z,85.60
2023-04-15T08:59:09.110Z,84.80
2023-04-15T09:01:41.776Z,84.80
2023-04-15T09:04:12.900Z,83.80
2023-04-15T09:06:41.753Z,83.90
2023-04-15T09:09:10.529Z,84.50
2023-04-15T09:11:39.163Z,84.10
2023-04-15T09:14:07.809Z,84.10
2023-04-15T09:17:06.406Z,84.60
2023-04-15T09:19:35.032Z,83.90
2023-04-15T09:22:06.271Z,84.20
2023-04-15T09:24:46.806Z,81.60
2023-04-15T09:27:16.879Z,83.50
2023-04-15T09:29:45.336Z,80.20
2023-04-15T09:32:15.147Z,83.10
2023-04-15T09:34:46.365Z,76.60
2023-04-15T09:37:31.786Z,76.40
2023-04-15T09:40:00.852Z,75.20
2023-04-15T09:42:29.512Z,75.40
2023-04-15T09:45:09.337Z,77.00
2023-04-15T09:47:38.336Z,70.50
2023-04-15T09:50:09.686Z,72.00
2023-04-15T09:52:43.712Z,66.90
2023-04-15T09:55:14.145Z,67.70
2023-04-15T09:57:44.432Z,67.50
2023-04-15T10:00:14.302Z,67.30
2023-04-15T10:02:43.171Z,68.10
2023-04-15T10:05:14.066Z,66.40
2023-04-15T10:07:43.606Z,66.40
2023-04-15T10:10:13.083Z,65.20
2023-04-15T10:12:42.527Z,64.60
2023-04-15T10:15:17.932Z,65.50
2023-04-15T10:17:48.337Z,65.60
2023-04-15T10:20:21.167Z,65.40
2023-04-15T10:22:56.406Z,65.40
2023-04-15T10:25:27.456Z,66.20
2023-04-15T10:27:57.497Z,64.80
2023-04-15T10:30:26.796Z,63.80
2023-04-15T10:32:56.870Z,63.90
2023-04-15T10:35:29.010Z,62.00
2023-04-15T10:37:57.585Z,65.20
2023-04-15T10:40:31.953Z,64.30
2023-04-15T10:43:02.214Z,63.10
2023-04-15T10:45:37.107Z,62.10
2023-04-15T10:48:08.649Z,61.60
2023-04-15T10:50:37.808Z,61.20
2023-04-15T10:53:06.320Z,60.50
2023-04-15T10:55:35.074Z,59.80
2023-04-15T10:58:03.679Z,59.50
2023-04-15T11:00:33.225Z,59.80
2023-04-15T11:03:10.220Z,59.40
2023-04-15T11:05:41.836Z,61.00
2023-04-15T11:08:12.110Z,63.60
2023-04-15T11:10:40.629Z,62.90
2023-04-15T11:13:13.695Z,63.70
2023-04-15T11:15:47.267Z,63.40
2023-04-15T11:18:26.817Z,62.60
2023-04-15T11:21:00.553Z,61.20
2023-04-15T11:23:31.648Z,60.70
2023-04-15T11:26:02.764Z,59.60
2023-04-15T11:28:32.213Z,60.70
2023-04-15T11:31:07.639Z,59.00
2023-04-15T11:33:36.523Z,58.70
2023-04-15T11:36:05.490Z,58.30
2023-04-15T11:38:35.063Z,58.30
2023-04-15T11:41:04.239Z,57.80
2023-04-15T11:43:35.645Z,58.70
2023-04-15T11:46:04.928Z,58.50
2023-04-15T11:48:36.283Z,58.90
2023-04-15T11:51:07.417Z,58.30
2023-04-15T11:53:42.763Z,58.50
2023-04-15T11:56:12.138Z,59.30
2023-04-15T11:58:39.691Z,56.80
2023-04-15T12:01:14.476Z,56.60
2023-04-15T12:03:50.274Z,56.60
2023-04-15T12:06:21.955Z,57.40
2023-04-15T12:09:10.099Z,56.40
2023-04-15T12:11:38.872Z,56.10
2023-04-15T12:14:10.447Z,55.30
2023-04-15T12:16:48.710Z,52.90
2023-04-15T12:19:22.837Z,52.00
2023-04-15T12:21:51.001Z,51.50
2023-04-15T12:24:23.230Z,49.50
2023-04-15T12:26:56.287Z,47.30
2023-04-15T12:29:30.553Z,47.10
2023-04-15T12:32:00.339Z,46.30
2023-04-15T12:34:30.077Z,46.40
2023-04-15T12:36:59.076Z,46.90
2023-04-15T12:39:30.661Z,46.50
2023-04-15T12:41:59.388Z,45.60
2023-04-15T12:44:27.348Z,45.70
2023-04-15T12:46:55.028Z,46.30
2023-04-15T12:49:23.889Z,47.40
2023-04-15T12:52:00.138Z,45.90
2023-04-15T12:54:28.863Z,46.10
2023-04-15T12:56:56.920Z,45.20
2023-04-15T12:59:24.608Z,43.90
2023-04-15T13:01:53.620Z,43.10
2023-04-15T13:04:22.792Z,45.00
2023-04-15T13:06:50.650Z,42.60
2023-04-15T13:09:17.978Z,42.30
2023-04-15T13:11:45.651Z,42.10
2023-04-15T13:14:13.283Z,42.00
2023-04-15T13:16:40.978Z,42.70
2023-04-15T13:19:08.391Z,42.30
2023-04-15T13:21:36.529Z,43.90
2023-04-15T13:24:05.101Z,43.30
2023-04-15T13:26:32.974Z,43.20
2023-04-15T13:29:01.059Z,44.00
2023-04-15T13:31:28.602Z,44.80
2023-04-15T13:33:57.193Z,45.30
2023-04-15T13:36:24.793Z,46.90
2023-04-15T13:38:52.232Z,48.60
2023-04-15T13:41:21.452Z,49.10
2023-04-15T13:43:48.685Z,48.10
2023-04-15T13:46:16.236Z,48.10
2023-04-15T13:48:43.566Z,47.50
2023-04-15T13:51:10.946Z,47.90
2023-04-15T13:53:39.713Z,46.90
2023-04-15T13:56:10.679Z,47.80
2023-04-15T13:58:38.783Z,49.10
2023-04-15T14:01:07.612Z,48.80
2023-04-15T14:03:36.938Z,49.50
2023-04-15T14:06:06.355Z,49.30
2023-04-15T14:08:33.996Z,48.90
2023-04-15T14:11:02.377Z,49.10
2023-04-15T14:13:33.408Z,49.40
2023-04-15T14:16:00.829Z,49.20
2023-04-15T14:18:28.492Z,49.00
2023-04-15T14:21:00.531Z,48.80
2023-04-15T14:23:27.883Z,49.10
2023-04-15T14:25:55.194Z,49.80
2023-04-15T14:28:22.469Z,49.00
2023-04-15T14:30:49.729Z,50.30
2023-04-15T14:33:17.035Z,48.00
2023-04-15T14:35:44.316Z,47.00
2023-04-15T14:38:11.850Z,47.60
2023-04-15T14:40:39.226Z,48.70
2023-04-15T14:43:06.406Z,48.80
2023-04-15T14:45:33.799Z,49.30
2023-04-15T14:48:01.714Z,50.30
2023-04-15T14:50:29.000Z,51.40
2023-04-15T14:52:56.183Z,50.60
2023-04-15T14:55:23.464Z,51.50
2023-04-15T14:57:50.713Z,51.70
2023-04-15T15:00:18.032Z,51.80
2023-04-15T15:02:47.736Z,51.00
2023-04-15T15:05:15.262Z,51.80
2023-04-15T15:07:42.754Z,51.50
2023-04-15T15:10:10.049Z,51.40
2023-04-15T15:12:37.404Z,51.50
2023-04-15T15:15:15.512Z,51.80
2023-04-15T15:17:47.030Z,50.40
2023-04-15T15:20:14.314Z,52.80
2023-04-15T15:22:41.475Z,52.80
2023-04-15T15:25:08.838Z,52.70
2023-04-15T15:27:38.090Z,53.40
2023-04-15T15:30:07.071Z,53.50
2023-04-15T15:32:34.582Z,54.10
2023-04-15T15:35:01.822Z,53.50
2023-04-15T15:37:30.801Z,53.60
2023-04-15T15:39:58.132Z,54.60
2023-04-15T15:42:25.658Z,54.50
2023-04-15T15:44:55.690Z,53.90
2023-04-15T15:47:31.586Z,53.50
2023-04-15T15:49:59.927Z,53.40
2023-04-15T15:52:27.274Z,51.80
2023-04-15T15:54:54.481Z,48.90
2023-04-15T15:57:21.784Z,47.40
2023-04-15T15:59:49.229Z,46.40
2023-04-15T16:02:17.382Z,45.50
2023-04-15T16:04:44.657Z,44.70
2023-04-15T16:07:12.231Z,43.90
2023-04-15T16:09:41.556Z,45.50
2023-04-15T16:12:09.262Z,45.40
2023-04-15T16:14:36.616Z,45.10
2023-04-15T16:17:03.984Z,43.90
2023-04-15T16:19:31.304Z,45.30
2023-04-15T16:22:00.078Z,47.90
2023-04-15T16:24:28.004Z,49.70
2023-04-15T16:26:57.046Z,51.70
2023-04-15T16:29:24.281Z,52.00
2023-04-15T16:31:51.711Z,51.70
2023-04-15T16:34:19.954Z,52.10
2023-04-15T16:36:47.144Z,52.30
2023-04-15T16:39:14.370Z,52.60
2023-04-15T16:41:42.832Z,52.80
2023-04-15T16:44:11.018Z,52.90
2023-04-15T16:46:41.038Z,53.30
2023-04-15T16:49:08.428Z,54.20
2023-04-15T16:51:35.612Z,55.10
2023-04-15T16:54:02.828Z,54.60
2023-04-15T16:56:30.136Z,54.60
2023-04-15T16:58:57.330Z,54.90
2023-04-15T17:01:24.997Z,54.80
2023-04-15T17:03:54.666Z,55.60
2023-04-15T17:06:23.246Z,56.10
2023-04-15T17:08:50.772Z,57.10
2023-04-15T17:11:18.208Z,57.20
2023-04-15T17:13:45.521Z,57.30
2023-04-15T17:16:13.033Z,57.40
2023-04-15T17:18:43.671Z,58.50
2023-04-15T17:21:18.146Z,58.30
2023-04-15T17:23:49.138Z,58.20
2023-04-15T17:26:19.063Z,58.60
2023-04-15T17:28:47.163Z,59.20
2023-04-15T17:31:22.126Z,60.00
2023-04-15T17:34:15.731Z,61.20
2023-04-15T17:36:43.408Z,61.50
2023-04-15T17:39:30.554Z,61.00
2023-04-15T17:42:17.886Z,61.00
2023-04-15T17:45:06.152Z,61.10
2023-04-15T17:47:53.407Z,61.10
2023-04-15T17:50:40.980Z,61.30
2023-04-15T17:53:28.483Z,61.80
2023-04-15T17:56:15.963Z,61.60
2023-04-15T17:59:08.569Z,61.90
2023-04-15T18:01:56.253Z,62.40
2023-04-15T18:04:43.821Z,62.90
2023-04-15T18:07:31.106Z,63.30
2023-04-15T18:10:18.578Z,63.40
2023-04-15T18:13:06.265Z,64.00
2023-04-15T18:15:53.456Z,64.00
2023-04-15T18:18:40.704Z,63.90
2023-04-15T18:21:08.147Z,64.60
2023-04-15T18:23:35.402Z,65.40
2023-04-15T18:26:02.674Z,66.00
2023-04-15T18:28:31.248Z,66.00
2023-04-15T18:30:58.483Z,65.30
2023-04-15T18:33:25.698Z,65.90
2023-04-15T18:35:53.010Z,66.20
2023-04-15T18:38:20.257Z,66.40
2023-04-15T18:40:47.721Z,66.70
2023-04-15T18:43:15.050Z,67.00
2023-04-15T18:45:42.885Z,67.30
2023-04-15T18:48:10.438Z,67.50
2023-04-15T18:50:37.823Z,67.70
2023-04-15T18:53:05.099Z,68.00
2023-04-15T18:55:32.615Z,68.00
2023-04-15T18:58:08.455Z,68.10
2023-04-15T19:00:40.712Z,67.40
2023-04-15T19:03:08.540Z,68.30
2023-04-15T19:05:36.765Z,69.40
2023-04-15T19:08:04.027Z,68.20
2023-04-15T19:10:31.409Z,68.30
2023-04-15T19:12:58.750Z,68.40
2023-04-15T19:15:26.044Z,68.40
2023-04-15T19:17:53.353Z,69.30
2023-04-15T19:20:20.929Z,69.20
2023-04-15T19:22:48.337Z,69.40
2023-04-15T19:25:15.720Z,70.30
2023-04-15T19:27:42.903Z,71.10
2023-04-15T19:30:12.974Z,71.90
2023-04-15T19:32:40.509Z,72.10
2023-04-15T19:35:09.920Z,71.40
2023-04-15T19:37:38.324Z,70.80
2023-04-15T19:40:06.478Z,71.40
2023-04-15T19:42:33.657Z,71.50
2023-04-15T19:45:01.120Z,71.60
2023-04-15T19:47:32.613Z,71.40
2023-04-15T19:49:59.931Z,71.20
2023-04-15T19:52:27.582Z,71.50
2023-04-15T19:54:55.024Z,72.30
2023-04-15T19:57:22.258Z,71.20
2023-04-15T19:59:49.688Z,72.50
2023-04-15T20:02:17.482Z,72.40
2023-04-15T20:04:44.954Z,71.60
2023-04-15T20:07:12.259Z,71.60
2023-04-15T20:09:39.607Z,73.30
2023-04-15T20:12:49.431Z,73.70
2023-04-15T20:14:54.287Z,75.40
2023-04-15T20:17:21.537Z,74.80
2023-04-15T20:19:48.874Z,75.50
2023-04-15T20:22:16.335Z,73.90
2023-04-15T20:24:43.668Z,73.30
2023-04-15T20:27:10.835Z,74.10
2023-04-15T20:29:38.235Z,74.80
2023-04-15T20:32:05.608Z,74.50
2023-04-15T20:34:32.880Z,74.90
2023-04-15T20:37:02.657Z,75.50
2023-04-15T20:39:30.495Z,75.10
2023-04-15T20:41:57.912Z,74.40
2023-04-15T20:44:25.210Z,74.30
2023-04-15T20:46:52.381Z,73.80
2023-04-15T20:49:19.612Z,73.90
2023-04-15T20:51:46.793Z,74.10
2023-04-15T20:54:14.829Z,74.80
2023-04-15T20:56:44.864Z,75.40
2023-04-15T20:59:12.071Z,75.20
2023-04-15T21:01:40.509Z,75.70
2023-04-15T21:04:07.898Z,76.40
2023-04-15T21:06:35.780Z,76.20
2023-04-15T21:09:03.360Z,76.60
2023-04-15T21:11:53.395Z,77.50
2023-04-15T21:14:19.250Z,77.90
2023-04-15T21:16:46.833Z,78.70
2023-04-15T21:19:14.098Z,78.70
2023-04-15T21:21:41.540Z,79.00
2023-04-15T21:24:08.728Z,79.70
2023-04-15T21:26:38.653Z,79.70
2023-04-15T21:29:07.870Z,79.60
2023-04-15T21:31:36.861Z,79.60
2023-04-15T21:34:04.204Z,80.00
2023-04-15T21:36:31.989Z,79.60
2023-04-15T21:38:59.254Z,78.80
2023-04-15T21:41:26.837Z,78.60
2023-04-15T21:43:54.301Z,79.50
2023-04-15T21:46:25.457Z,79.40
2023-04-15T21:48:59.961Z,79.30
2023-04-15T21:51:27.840Z,80.60
2023-04-15T21:53:55.084Z,80.60
2023-04-15T21:56:24.418Z,80.60
2023-04-15T21:58:59.910Z,81.30
2023-04-15T22:01:27.430Z,81.30
2023-04-15T22:03:55.099Z,81.10
2023-04-15T22:06:22.712Z,81.00
2023-04-15T22:08:56.986Z,80.70
2023-04-15T22:11:30.651Z,81.20
2023-04-15T22:13:58.879Z,82.30
2023-04-15T22:16:27.104Z,82.70
2023-04-15T22:18:55.165Z,82.50
2023-04-15T22:21:22.765Z,83.60
2023-04-15T22:23:52.117Z,84.40
2023-04-15T22:26:19.930Z,84.80
2023-04-15T22:28:47.169Z,85.60
2023-04-15T22:31:15.139Z,87.10
2023-04-15T22:33:42.547Z,88.50
2023-04-15T22:36:09.779Z,90.00
2023-04-15T22:38:37.034Z,90.50
2023-04-15T22:41:04.576Z,90.80
2023-04-15T22:43:31.860Z,91.10
2023-04-15T22:46:00.264Z,91.20
2023-04-15T22:48:27.684Z,91.90
2023-04-15T22:50:54.890Z,92.80
2023-04-15T22:53:22.123Z,93.40
2023-04-15T22:55:49.567Z,93.60
2023-04-15T22:58:18.469Z,94.20
2023-04-15T23:00:46.156Z,94.50
2023-04-15T23:03:13.543Z,94.80
2023-04-15T23:05:41.529Z,94.70
2023-04-15T23:08:08.920Z,94.50
2023-04-15T23:10:36.495Z,94.00
2023-04-15T23:13:03.637Z,93.80
2023-04-15T23:15:30.978Z,93.70
2023-04-15T23:18:00.482Z,93.90
2023-04-15T23:20:27.803Z,94.50
2023-04-15T23:22:55.087Z,94.70
2023-04-15T23:25:22.863Z,94.00
2023-04-15T23:27:50.052Z,94.10
2023-04-15T23:30:17.314Z,94.80
2023-04-15T23:32:44.591Z,95.60
2023-04-15T23:35:11.816Z,95.60
2023-04-15T23:37:44.712Z,95.50
2023-04-15T23:43:22.253Z,96.40
2023-04-15T23:45:57.668Z,97.40
2023-04-15T23:48:27.792Z,96.90
2023-04-15T23:50:56.221Z,97.00
2023-04-15T23:53:23.628Z,96.80
2023-04-15T23:55:51.273Z,97.40
2023-04-15T23:58:18.642Z,97.80
