createdAt,value
2023-02-28T00:49:31.095Z,84.50
2023-02-28T01:36:42.292Z,89.50
2023-02-28T02:03:00.945Z,89.80
2023-02-28T02:04:39.416Z,90.20
2023-02-28T03:29:59.027Z,90.90
2023-02-28T03:32:50.687Z,90.90
2023-02-28T03:34:00.966Z,91.30
2023-02-28T03:35:14.053Z,91.10
2023-02-28T03:36:21.149Z,91.10
2023-02-28T03:37:30.416Z,91.20
2023-02-28T03:38:39.835Z,91.30
2023-02-28T03:39:49.795Z,91.40
2023-02-28T03:41:04.149Z,91.40
2023-02-28T03:42:12.416Z,91.40
2023-02-28T03:43:23.412Z,91.30
2023-02-28T03:44:33.747Z,91.40
2023-02-28T03:45:44.312Z,91.50
2023-02-28T03:46:55.761Z,91.50
2023-02-28T03:48:04.908Z,91.50
2023-02-28T03:49:16.388Z,91.60
2023-02-28T03:50:24.765Z,91.70
2023-02-28T03:51:31.197Z,91.70
2023-02-28T03:52:40.978Z,91.80
2023-02-28T03:53:52.739Z,91.80
2023-02-28T03:55:07.580Z,92.10
2023-02-28T03:56:19.612Z,91.80
2023-02-28T03:57:34.885Z,91.80
2023-02-28T03:58:46.770Z,91.80
2023-02-28T03:59:55.677Z,91.80
2023-02-28T04:01:09.997Z,91.80
2023-02-28T04:02:12.889Z,91.70
2023-02-28T04:03:16.712Z,91.70
2023-02-28T04:04:20.078Z,91.70
2023-02-28T04:05:24.686Z,91.70
2023-02-28T04:06:30.556Z,91.70
2023-02-28T04:07:37.266Z,91.80
2023-02-28T04:08:40.548Z,92.00
2023-02-28T04:09:47.096Z,91.90
2023-02-28T04:10:57.068Z,92.00
2023-02-28T04:12:02.405Z,92.10
2023-02-28T04:13:05.906Z,92.10
2023-02-28T04:14:13.483Z,92.30
2023-02-28T04:15:16.252Z,92.40
2023-02-28T04:16:33.805Z,92.50
2023-02-28T04:17:37.451Z,92.50
2023-02-28T04:18:42.190Z,92.70
2023-02-28T04:19:45.107Z,92.70
2023-02-28T04:20:48.987Z,92.60
2023-02-28T04:21:55.931Z,92.60
2023-02-28T04:22:59.678Z,92.60
2023-02-28T04:24:03.898Z,92.70
2023-02-28T04:25:09.075Z,92.60
2023-02-28T04:26:14.297Z,92.70
2023-02-28T04:27:18.144Z,92.70
2023-02-28T04:28:20.681Z,92.80
2023-02-28T04:29:27.200Z,92.70
2023-02-28T04:30:30.700Z,92.70
2023-02-28T04:31:36.315Z,92.70
2023-02-28T04:32:39.161Z,92.80
2023-02-28T04:33:43.501Z,92.90
2023-02-28T04:34:47.688Z,92.90
2023-02-28T04:36:01.486Z,93.10
2023-02-28T04:37:13.438Z,93.10
2023-02-28T04:38:16.771Z,93.20
2023-02-28T04:39:20.782Z,93.40
2023-02-28T04:40:23.975Z,93.50
2023-02-28T04:41:30.147Z,93.50
2023-02-28T04:42:36.718Z,93.40
2023-02-28T04:43:43.492Z,93.40
2023-02-28T04:44:48.673Z,93.40
2023-02-28T04:45:52.228Z,93.30
2023-02-28T04:46:57.189Z,93.40
2023-02-28T04:48:00.155Z,93.40
2023-02-28T04:49:03.921Z,93.50
2023-02-28T04:50:07.668Z,93.30
2023-02-28T04:51:14.437Z,93.30
2023-02-28T04:52:16.980Z,93.30
2023-02-28T04:53:21.250Z,93.40
2023-02-28T04:54:28.568Z,93.40
2023-02-28T04:55:32.086Z,93.50
2023-02-28T04:56:35.798Z,93.50
2023-02-28T04:57:39.608Z,93.50
2023-02-28T04:58:43.069Z,93.60
2023-02-28T04:59:47.772Z,93.50
2023-02-28T05:00:50.584Z,93.60
2023-02-28T05:01:56.905Z,93.50
2023-02-28T05:02:59.743Z,93.60
2023-02-28T05:04:07.430Z,93.50
2023-02-28T05:05:10.473Z,93.60
2023-02-28T05:06:15.770Z,93.80
2023-02-28T05:07:18.547Z,93.90
2023-02-28T05:08:22.242Z,94.00
2023-02-28T05:09:24.978Z,94.10
2023-02-28T05:10:28.953Z,94.20
2023-02-28T05:11:36.068Z,94.30
2023-02-28T05:12:41.333Z,94.50
2023-02-28T05:13:45.597Z,94.60
2023-02-28T05:14:49.616Z,94.60
2023-02-28T05:15:53.099Z,94.60
2023-02-28T05:16:58.181Z,94.60
2023-02-28T05:18:00.869Z,94.80
2023-02-28T05:19:04.972Z,94.80
2023-02-28T05:20:15.652Z,94.80
2023-02-28T05:21:34.920Z,94.90
2023-02-28T05:22:38.516Z,94.90
2023-02-28T05:23:42.407Z,94.80
2023-02-28T05:24:45.964Z,94.90
2023-02-28T05:25:48.620Z,94.80
2023-02-28T05:26:54.134Z,94.90
2023-02-28T05:27:56.647Z,94.80
2023-02-28T05:29:00.529Z,94.90
2023-02-28T05:30:04.645Z,94.90
2023-02-28T05:31:11.896Z,94.90
2023-02-28T05:32:17.675Z,94.70
2023-02-28T05:33:20.354Z,94.80
2023-02-28T05:34:24.247Z,94.80
2023-02-28T05:35:27.966Z,94.90
2023-02-28T05:36:32.250Z,94.90
2023-02-28T05:37:34.744Z,94.90
2023-02-28T05:38:39.101Z,94.90
2023-02-28T05:39:44.589Z,94.80
2023-02-28T05:40:48.142Z,94.70
2023-02-28T05:41:50.503Z,94.50
2023-02-28T05:42:54.217Z,94.20
2023-02-28T05:43:58.300Z,94.00
2023-02-28T05:45:02.421Z,93.80
2023-02-28T05:46:06.788Z,93.40
2023-02-28T05:47:11.002Z,92.60
2023-02-28T05:48:15.823Z,92.20
2023-02-28T05:49:19.391Z,91.70
2023-02-28T05:50:22.440Z,91.10
2023-02-28T05:51:29.499Z,90.20
2023-02-28T05:52:32.624Z,89.30
2023-02-28T05:53:38.716Z,87.80
2023-02-28T05:54:41.589Z,86.70
2023-02-28T05:55:45.541Z,85.60
2023-02-28T05:56:48.380Z,89.90
2023-02-28T05:57:52.158Z,87.60
2023-02-28T05:58:54.626Z,84.50
2023-02-28T05:59:59.985Z,82.20
2023-02-28T06:01:21.955Z,81.70
2023-02-28T06:02:25.922Z,79.80
2023-02-28T06:03:32.313Z,78.20
2023-02-28T06:04:36.053Z,77.20
2023-02-28T06:05:39.826Z,76.00
2023-02-28T06:06:43.853Z,76.50
2023-02-28T06:07:46.627Z,74.60
2023-02-28T06:08:50.674Z,73.90
2023-02-28T06:09:53.382Z,74.10
2023-02-28T06:10:56.939Z,73.50
2023-02-28T06:12:00.052Z,73.00
2023-02-28T06:13:04.395Z,73.30
2023-02-28T06:14:09.029Z,73.00
2023-02-28T06:15:14.711Z,72.80
2023-02-28T06:16:18.618Z,72.00
2023-02-28T06:17:22.621Z,71.60
2023-02-28T06:18:27.807Z,71.60
2023-02-28T06:19:36.762Z,71.20
2023-02-28T06:20:39.409Z,70.30
2023-02-28T06:21:46.556Z,70.20
2023-02-28T06:22:51.479Z,69.60
2023-02-28T06:23:56.102Z,69.10
2023-02-28T06:25:00.026Z,68.10
2023-02-28T06:26:03.102Z,67.50
2023-02-28T06:27:06.898Z,66.90
2023-02-28T06:28:10.180Z,65.60
2023-02-28T06:29:21.266Z,65.10
2023-02-28T06:30:29.587Z,64.90
2023-02-28T06:31:32.769Z,63.90
2023-02-28T06:32:37.114Z,63.70
2023-02-28T06:33:41.360Z,63.40
2023-02-28T06:34:46.657Z,62.90
2023-02-28T06:35:52.464Z,62.70
2023-02-28T06:36:56.395Z,62.00
2023-02-28T06:37:59.181Z,61.70
2023-02-28T06:39:03.372Z,60.70
2023-02-28T06:40:08.132Z,61.00
2023-02-28T06:41:18.148Z,61.80
2023-02-28T06:42:21.492Z,61.30
2023-02-28T06:43:31.058Z,60.10
2023-02-28T06:44:37.482Z,59.60
2023-02-28T06:45:43.479Z,59.90
2023-02-28T06:46:49.524Z,60.20
2023-02-28T06:47:53.274Z,60.10
2023-02-28T06:48:59.439Z,59.60
2023-02-28T06:50:10.482Z,59.70
2023-02-28T06:51:16.005Z,58.40
2023-02-28T06:52:19.688Z,59.10
2023-02-28T06:53:24.779Z,59.60
2023-02-28T06:54:28.810Z,59.20
2023-02-28T06:55:31.989Z,59.10
2023-02-28T06:56:35.789Z,87.20
2023-02-28T06:57:41.503Z,82.90
2023-02-28T06:58:48.605Z,65.00
2023-02-28T06:59:51.134Z,59.60
2023-02-28T07:00:57.449Z,58.30
2023-02-28T07:02:01.350Z,57.70
2023-02-28T07:03:04.184Z,57.60
2023-02-28T07:04:08.679Z,57.10
2023-02-28T07:05:13.112Z,56.70
2023-02-28T07:06:19.329Z,56.10
2023-02-28T07:07:22.645Z,56.00
2023-02-28T07:08:28.148Z,55.70
2023-02-28T07:09:31.220Z,55.60
2023-02-28T07:10:37.900Z,56.10
2023-02-28T07:11:44.333Z,55.80
2023-02-28T07:12:47.402Z,56.20
2023-02-28T07:13:52.086Z,55.60
2023-02-28T07:14:57.168Z,54.70
2023-02-28T07:16:02.336Z,55.20
2023-02-28T07:17:06.752Z,54.60
2023-02-28T07:18:10.633Z,54.70
2023-02-28T07:19:14.974Z,54.50
2023-02-28T07:20:24.555Z,54.30
2023-02-28T07:21:31.153Z,53.90
2023-02-28T07:22:35.579Z,54.40
2023-02-28T07:23:39.759Z,54.50
2023-02-28T07:24:45.419Z,53.70
2023-02-28T07:25:51.847Z,53.50
2023-02-28T07:26:55.883Z,52.80
2023-02-28T07:28:00.482Z,51.90
2023-02-28T07:29:06.927Z,52.20
2023-02-28T07:30:10.950Z,51.90
2023-02-28T07:31:16.547Z,51.40
2023-02-28T07:32:19.769Z,51.30
2023-02-28T07:33:25.148Z,50.80
2023-02-28T07:34:29.108Z,50.20
2023-02-28T07:35:33.606Z,49.70
2023-02-28T07:36:37.356Z,50.00
2023-02-28T07:37:41.892Z,49.90
2023-02-28T07:38:48.711Z,49.90
2023-02-28T07:39:52.640Z,49.50
2023-02-28T07:40:56.235Z,48.80
2023-02-28T07:42:00.988Z,48.40
2023-02-28T07:43:06.266Z,48.00
2023-02-28T07:44:19.070Z,61.10
2023-02-28T07:45:23.237Z,53.10
2023-02-28T07:46:27.849Z,50.80
2023-02-28T07:47:35.835Z,50.20
2023-02-28T07:48:40.657Z,56.00
2023-02-28T07:49:47.955Z,50.10
2023-02-28T07:50:58.281Z,48.10
2023-02-28T07:52:02.136Z,48.20
2023-02-28T07:53:05.608Z,53.80
2023-02-28T07:54:09.528Z,49.00
2023-02-28T07:55:13.295Z,47.80
2023-02-28T07:56:17.163Z,47.10
2023-02-28T07:57:19.816Z,49.40
2023-02-28T07:58:23.510Z,52.50
2023-02-28T07:59:34.603Z,49.00
2023-02-28T08:00:40.816Z,58.00
2023-02-28T08:01:45.906Z,58.10
2023-02-28T08:02:48.746Z,51.10
2023-02-28T08:03:52.732Z,53.40
2023-02-28T08:04:55.457Z,48.30
2023-02-28T08:06:00.993Z,46.10
2023-02-28T08:07:03.783Z,45.40
2023-02-28T08:08:07.638Z,46.80
2023-02-28T08:09:10.415Z,46.30
2023-02-28T08:10:14.416Z,46.80
2023-02-28T08:11:19.239Z,54.50
2023-02-28T08:12:23.281Z,47.50
2023-02-28T08:13:28.348Z,47.60
2023-02-28T08:14:31.082Z,45.40
2023-02-28T08:15:35.056Z,44.40
2023-02-28T08:16:40.116Z,44.10
2023-02-28T08:17:42.741Z,48.40
2023-02-28T08:18:48.085Z,48.30
2023-02-28T08:19:51.024Z,45.80
2023-02-28T08:20:54.871Z,49.00
2023-02-28T08:22:03.598Z,46.00
2023-02-28T08:23:09.515Z,45.10
2023-02-28T08:24:13.051Z,45.80
2023-02-28T08:25:19.402Z,47.20
2023-02-28T08:26:23.438Z,44.80
2023-02-28T08:27:26.687Z,44.40
2023-02-28T08:28:31.329Z,47.60
2023-02-28T08:29:35.065Z,56.10
2023-02-28T08:30:42.027Z,47.40
2023-02-28T08:31:46.315Z,46.30
2023-02-28T08:32:51.614Z,52.10
2023-02-28T08:33:58.179Z,52.60
2023-02-28T08:35:04.418Z,45.80
2023-02-28T08:36:09.017Z,47.90
2023-02-28T08:37:16.747Z,47.50
2023-02-28T08:38:24.709Z,48.20
2023-02-28T08:39:29.009Z,47.50
2023-02-28T08:40:33.050Z,51.90
2023-02-28T08:41:37.719Z,48.60
2023-02-28T08:42:42.241Z,46.50
2023-02-28T08:43:46.627Z,50.70
2023-02-28T08:44:50.983Z,47.00
2023-02-28T08:45:54.429Z,44.80
2023-02-28T08:47:00.046Z,44.20
2023-02-28T08:48:04.697Z,51.20
2023-02-28T08:49:08.707Z,79.40
2023-02-28T08:50:14.608Z,65.60
2023-02-28T08:51:29.212Z,77.40
2023-02-28T08:52:39.772Z,51.20
2023-02-28T08:53:42.434Z,67.70
2023-02-28T08:54:46.516Z,54.50
2023-02-28T08:55:57.567Z,49.10
2023-02-28T08:57:03.634Z,50.20
2023-02-28T08:58:08.964Z,54.20
2023-02-28T08:59:13.049Z,50.00
2023-02-28T09:00:19.961Z,45.70
2023-02-28T09:01:30.446Z,51.50
2023-02-28T09:02:33.754Z,46.40
2023-02-28T09:03:44.151Z,42.10
2023-02-28T09:04:47.912Z,40.00
2023-02-28T09:05:56.834Z,44.20
2023-02-28T09:07:02.493Z,45.80
2023-02-28T09:08:08.317Z,47.70
2023-02-28T09:09:12.254Z,46.20
2023-02-28T09:10:15.986Z,54.50
2023-02-28T09:11:20.892Z,48.40
2023-02-28T09:12:26.110Z,42.50
2023-02-28T09:13:30.254Z,42.50
2023-02-28T09:14:34.263Z,50.50
2023-02-28T09:15:39.898Z,47.50
2023-02-28T09:16:44.379Z,47.70
2023-02-28T09:17:48.703Z,41.80
2023-02-28T09:18:54.058Z,40.00
2023-02-28T09:19:58.769Z,41.10
2023-02-28T09:21:08.168Z,45.60
2023-02-28T09:22:24.105Z,44.90
2023-02-28T09:23:29.739Z,41.30
2023-02-28T09:24:33.982Z,39.40
2023-02-28T09:25:38.638Z,40.10
2023-02-28T09:26:43.453Z,41.40
2023-02-28T09:27:57.928Z,41.60
2023-02-28T09:29:03.935Z,43.30
2023-02-28T09:30:09.984Z,41.80
2023-02-28T09:31:15.668Z,41.00
2023-02-28T09:32:19.898Z,40.90
2023-02-28T09:33:27.972Z,44.00
2023-02-28T09:34:34.771Z,42.90
2023-02-28T09:35:39.476Z,42.10
2023-02-28T09:36:46.188Z,42.80
2023-02-28T09:37:54.308Z,47.60
2023-02-28T09:39:00.741Z,44.10
2023-02-28T09:40:05.600Z,43.80
2023-02-28T09:41:17.884Z,42.00
2023-02-28T09:42:29.355Z,40.00
2023-02-28T09:43:39.779Z,39.90
2023-02-28T09:44:49.365Z,40.80
2023-02-28T09:46:00.149Z,40.40
2023-02-28T09:47:15.112Z,42.20
2023-02-28T09:48:24.359Z,43.30
2023-02-28T09:49:39.882Z,43.20
2023-02-28T09:50:48.830Z,45.40
2023-02-28T09:52:02.147Z,45.20
2023-02-28T09:53:17.974Z,45.60
2023-02-28T09:54:25.266Z,45.60
2023-02-28T09:55:41.497Z,41.80
2023-02-28T09:56:55.193Z,42.20
2023-02-28T09:58:02.364Z,43.40
2023-02-28T09:59:17.891Z,44.40
2023-02-28T10:00:27.158Z,46.20
2023-02-28T10:01:41.939Z,45.20
2023-02-28T10:03:25.871Z,44.10
2023-02-28T10:04:45.068Z,42.50
2023-02-28T10:06:03.989Z,42.40
2023-02-28T10:07:21.327Z,42.90
2023-02-28T10:08:30.840Z,42.30
2023-02-28T10:09:39.446Z,42.20
2023-02-28T10:10:46.239Z,43.40
2023-02-28T10:11:56.029Z,44.60
2023-02-28T10:13:05.449Z,46.30
2023-02-28T10:14:17.755Z,46.80
2023-02-28T10:15:24.928Z,46.00
2023-02-28T10:16:35.815Z,46.90
2023-02-28T10:17:55.216Z,48.20
2023-02-28T10:19:06.516Z,48.60
2023-02-28T10:20:21.113Z,47.00
2023-02-28T10:21:32.397Z,48.30
2023-02-28T10:22:41.591Z,51.10
2023-02-28T10:23:49.120Z,65.60
2023-02-28T10:24:54.613Z,80.80
2023-02-28T10:26:04.843Z,56.00
2023-02-28T10:27:16.771Z,51.80
2023-02-28T10:28:19.620Z,44.90
2023-02-28T10:29:23.196Z,44.10
2023-02-28T10:30:27.620Z,43.70
2023-02-28T10:31:36.811Z,44.20
2023-02-28T10:32:45.545Z,44.10
2023-02-28T10:33:50.725Z,43.90
2023-02-28T10:35:02.337Z,43.40
2023-02-28T10:36:13.015Z,44.00
2023-02-28T10:37:19.764Z,43.90
2023-02-28T10:38:29.525Z,58.60
2023-02-28T10:39:42.437Z,50.10
2023-02-28T10:40:46.975Z,46.40
2023-02-28T10:41:50.486Z,45.40
2023-02-28T10:42:59.060Z,45.00
2023-02-28T10:44:19.836Z,47.20
2023-02-28T10:45:22.522Z,45.30
2023-02-28T10:46:32.398Z,46.10
2023-02-28T10:47:42.566Z,47.40
2023-02-28T10:48:52.648Z,46.00
2023-02-28T10:49:56.452Z,45.20
2023-02-28T10:51:01.643Z,46.10
2023-02-28T10:52:05.828Z,45.80
2023-02-28T10:53:18.959Z,46.80
2023-02-28T10:54:29.470Z,48.60
2023-02-28T10:55:33.036Z,47.40
2023-02-28T10:56:38.040Z,46.80
2023-02-28T10:57:40.901Z,46.30
2023-02-28T10:58:53.319Z,46.60
2023-02-28T11:00:18.187Z,46.40
2023-02-28T11:01:25.449Z,45.60
2023-02-28T11:02:36.304Z,45.70
2023-02-28T11:03:40.387Z,45.70
2023-02-28T11:04:43.256Z,45.80
2023-02-28T11:05:48.436Z,45.60
2023-02-28T11:07:04.762Z,46.20
2023-02-28T11:08:16.100Z,46.00
2023-02-28T11:09:27.258Z,46.10
2023-02-28T11:10:36.027Z,46.40
2023-02-28T11:11:49.690Z,46.10
2023-02-28T11:13:01.365Z,45.90
2023-02-28T11:14:09.898Z,46.40
2023-02-28T11:15:27.196Z,46.70
2023-02-28T11:16:38.062Z,46.70
2023-02-28T11:17:45.431Z,46.20
2023-02-28T11:18:53.025Z,45.80
2023-02-28T11:19:59.683Z,45.60
2023-02-28T11:21:06.023Z,45.40
2023-02-28T11:22:10.250Z,45.60
2023-02-28T11:23:18.338Z,45.70
2023-02-28T11:24:28.726Z,46.00
2023-02-28T11:25:36.712Z,46.10
2023-02-28T11:26:47.454Z,46.00
2023-02-28T11:27:51.980Z,45.50
2023-02-28T11:29:13.372Z,45.40
2023-02-28T11:30:30.221Z,45.50
2023-02-28T11:31:34.218Z,45.70
2023-02-28T11:32:38.834Z,46.20
2023-02-28T11:33:46.198Z,46.60
2023-02-28T11:35:05.283Z,46.50
2023-02-28T11:36:21.171Z,47.60
2023-02-28T11:37:25.395Z,48.50
2023-02-28T11:38:28.997Z,48.20
2023-02-28T11:39:33.916Z,48.70
2023-02-28T11:40:47.746Z,48.90
2023-02-28T11:42:20.924Z,48.80
2023-02-28T11:43:41.757Z,48.70
2023-02-28T11:44:58.127Z,47.50
2023-02-28T11:46:21.184Z,47.20
2023-02-28T11:47:36.764Z,47.70
2023-02-28T11:48:55.638Z,48.20
2023-02-28T11:50:25.118Z,47.90
2023-02-28T11:51:37.499Z,47.40
2023-02-28T11:52:52.026Z,47.30
2023-02-28T11:54:37.707Z,47.10
2023-02-28T11:55:46.517Z,47.20
2023-02-28T11:57:00.188Z,47.10
2023-02-28T11:58:26.381Z,46.20
2023-02-28T11:59:49.932Z,46.50
2023-02-28T12:01:09.826Z,47.70
2023-02-28T12:02:29.628Z,47.40
2023-02-28T12:03:47.816Z,47.20
2023-02-28T12:05:04.308Z,47.30
2023-02-28T12:06:25.806Z,47.20
2023-02-28T12:07:41.218Z,46.80
2023-02-28T12:09:04.546Z,46.40
2023-02-28T12:10:23.042Z,46.40
2023-02-28T12:11:41.851Z,46.10
2023-02-28T12:13:05.189Z,45.90
2023-02-28T12:14:44.996Z,46.40
2023-02-28T12:16:14.887Z,45.90
2023-02-28T12:17:33.028Z,46.60
2023-02-28T12:19:02.568Z,50.80
2023-02-28T12:20:20.987Z,48.20
2023-02-28T12:21:42.322Z,47.30
2023-02-28T12:23:02.040Z,47.80
2023-02-28T12:24:27.198Z,47.60
2023-02-28T12:26:01.564Z,47.00
2023-02-28T12:27:12.774Z,47.10
2023-02-28T12:28:21.607Z,46.90
2023-02-28T12:29:31.923Z,46.70
2023-02-28T12:30:41.259Z,46.20
2023-02-28T12:31:51.115Z,46.20
2023-02-28T12:33:00.639Z,46.40
2023-02-28T12:34:12.004Z,46.80
2023-02-28T12:35:22.449Z,46.80
2023-02-28T12:36:27.564Z,46.60
2023-02-28T12:37:39.692Z,46.80
2023-02-28T12:38:49.885Z,46.60
2023-02-28T12:40:01.489Z,46.50
2023-02-28T12:41:11.211Z,46.60
2023-02-28T12:42:23.926Z,46.40
2023-02-28T12:43:37.269Z,46.40
2023-02-28T12:44:52.002Z,46.30
2023-02-28T12:46:02.287Z,46.50
2023-02-28T12:47:11.699Z,46.40
2023-02-28T12:48:26.481Z,46.40
2023-02-28T12:49:36.457Z,46.40
2023-02-28T12:50:40.319Z,46.40
2023-02-28T12:51:47.267Z,46.50
2023-02-28T12:53:01.775Z,46.30
2023-02-28T12:54:16.933Z,46.70
2023-02-28T12:55:30.332Z,46.70
2023-02-28T12:56:44.821Z,46.60
2023-02-28T12:58:00.843Z,46.50
2023-02-28T12:59:13.755Z,46.40
2023-02-28T13:00:21.797Z,46.30
2023-02-28T13:02:04.634Z,46.50
2023-02-28T13:03:37.755Z,48.70
2023-02-28T13:05:04.839Z,46.80
2023-02-28T13:06:31.288Z,46.20
2023-02-28T13:07:55.396Z,46.40
2023-02-28T13:09:10.241Z,46.60
2023-02-28T13:10:16.620Z,46.80
2023-02-28T13:11:29.674Z,46.90
2023-02-28T13:12:32.692Z,46.80
2023-02-28T13:13:37.756Z,46.60
2023-02-28T13:14:41.743Z,46.50
2023-02-28T13:16:04.495Z,46.30
2023-02-28T13:17:15.441Z,46.30
2023-02-28T13:18:33.657Z,46.10
2023-02-28T13:19:40.456Z,45.80
2023-02-28T13:20:52.454Z,45.60
2023-02-28T13:21:58.864Z,45.70
2023-02-28T13:23:03.138Z,46.20
2023-02-28T13:24:09.071Z,46.50
2023-02-28T13:25:59.134Z,47.00
2023-02-28T13:27:40.529Z,47.40
2023-02-28T13:29:24.653Z,51.80
2023-02-28T13:31:08.419Z,48.50
2023-02-28T13:32:33.884Z,47.70
2023-02-28T13:33:45.426Z,47.90
2023-02-28T13:35:37.804Z,47.20
2023-02-28T13:36:41.860Z,46.90
2023-02-28T13:37:45.903Z,46.50
2023-02-28T13:38:51.257Z,46.80
2023-02-28T13:39:56.834Z,74.10
2023-02-28T13:41:40.079Z,97.60
2023-02-28T13:42:54.710Z,58.10
2023-02-28T13:44:07.360Z,50.60
2023-02-28T13:45:26.225Z,49.00
2023-02-28T13:46:31.146Z,48.70
2023-02-28T13:47:41.552Z,48.20
2023-02-28T13:48:48.104Z,48.50
2023-02-28T13:49:53.581Z,48.70
2023-02-28T13:51:00.487Z,48.70
2023-02-28T13:52:19.116Z,48.30
2023-02-28T13:53:51.657Z,48.20
2023-02-28T13:55:17.748Z,48.00
2023-02-28T13:56:37.614Z,48.40
2023-02-28T13:57:53.715Z,48.60
2023-02-28T13:59:23.596Z,48.70
2023-02-28T14:00:48.009Z,48.90
2023-02-28T14:02:06.041Z,49.10
2023-02-28T14:03:37.566Z,49.10
2023-02-28T14:05:04.203Z,49.00
2023-02-28T14:06:18.740Z,49.30
2023-02-28T14:07:28.374Z,48.70
2023-02-28T14:08:37.166Z,48.50
2023-02-28T14:09:47.587Z,48.50
2023-02-28T14:10:54.176Z,48.50
2023-02-28T14:11:59.712Z,48.60
2023-02-28T14:13:13.839Z,48.70
2023-02-28T14:14:51.392Z,48.80
2023-02-28T14:16:00.593Z,49.00
2023-02-28T14:17:06.625Z,48.80
2023-02-28T14:18:22.473Z,48.80
2023-02-28T14:19:31.067Z,49.10
2023-02-28T14:20:36.092Z,49.00
2023-02-28T14:21:51.358Z,49.10
2023-02-28T14:23:11.773Z,49.10
2023-02-28T14:24:53.378Z,49.00
2023-02-28T14:26:08.655Z,49.00
2023-02-28T14:27:40.971Z,48.80
2023-02-28T14:29:03.614Z,48.80
2023-02-28T14:30:43.468Z,48.70
2023-02-28T14:31:56.599Z,48.90
2023-02-28T14:33:19.885Z,49.20
2023-02-28T14:34:47.386Z,49.60
2023-02-28T14:36:10.912Z,50.00
2023-02-28T14:37:24.695Z,50.20
2023-02-28T14:38:35.848Z,50.40
2023-02-28T14:39:45.684Z,50.70
2023-02-28T14:40:55.265Z,50.90
2023-02-28T14:42:04.726Z,51.00
2023-02-28T14:43:22.385Z,51.30
2023-02-28T14:44:29.102Z,51.50
2023-02-28T14:45:37.140Z,51.50
2023-02-28T14:46:44.199Z,51.50
2023-02-28T14:47:48.705Z,51.60
2023-02-28T14:48:56.206Z,51.60
2023-02-28T14:50:01.645Z,51.70
2023-02-28T14:51:04.908Z,52.00
2023-02-28T14:52:19.771Z,52.20
2023-02-28T14:53:28.384Z,52.00
2023-02-28T14:54:31.397Z,52.00
2023-02-28T14:55:38.229Z,52.10
2023-02-28T14:56:42.935Z,52.40
2023-02-28T14:57:54.011Z,52.40
2023-02-28T14:58:59.383Z,52.30
2023-02-28T15:00:05.631Z,52.30
2023-02-28T15:01:12.664Z,52.40
2023-02-28T15:02:17.991Z,52.50
2023-02-28T15:03:25.548Z,52.60
2023-02-28T15:04:29.317Z,52.70
2023-02-28T15:05:35.537Z,52.90
2023-02-28T15:06:38.243Z,53.20
2023-02-28T15:07:44.140Z,53.50
2023-02-28T15:08:48.700Z,53.70
2023-02-28T15:10:09.102Z,53.80
2023-02-28T15:11:20.119Z,53.80
2023-02-28T15:12:22.864Z,53.80
2023-02-28T15:13:38.400Z,53.80
2023-02-28T15:14:46.748Z,53.90
2023-02-28T15:16:02.479Z,54.00
2023-02-28T15:17:19.092Z,53.90
2023-02-28T15:18:36.347Z,53.90
2023-02-28T15:19:49.155Z,53.80
2023-02-28T15:20:55.268Z,54.00
2023-02-28T15:22:04.354Z,54.10
2023-02-28T15:23:09.056Z,54.10
2023-02-28T15:24:24.743Z,54.20
2023-02-28T15:25:28.862Z,54.30
2023-02-28T15:26:36.421Z,54.50
2023-02-28T15:27:47.274Z,54.60
2023-02-28T15:28:57.229Z,54.60
2023-02-28T15:30:07.416Z,54.70
2023-02-28T15:31:25.361Z,54.80
2023-02-28T15:32:31.357Z,55.00
2023-02-28T15:33:37.605Z,55.00
2023-02-28T15:34:48.462Z,55.10
2023-02-28T15:35:52.833Z,55.20
2023-02-28T15:36:55.482Z,55.20
2023-02-28T15:38:05.364Z,55.30
2023-02-28T15:39:26.127Z,55.50
2023-02-28T15:40:33.343Z,55.60
2023-02-28T15:41:39.685Z,55.70
2023-02-28T15:42:59.966Z,55.90
2023-02-28T15:44:19.250Z,56.00
2023-02-28T15:45:31.545Z,56.10
2023-02-28T15:46:35.144Z,56.20
2023-02-28T15:47:37.897Z,56.40
2023-02-28T15:48:55.792Z,56.50
2023-02-28T15:50:05.518Z,56.60
2023-02-28T15:51:12.879Z,56.60
2023-02-28T15:52:20.143Z,56.50
2023-02-28T15:53:31.821Z,56.90
2023-02-28T15:54:37.136Z,57.00
2023-02-28T15:55:40.860Z,57.70
2023-02-28T15:56:48.711Z,57.80
2023-02-28T15:57:56.368Z,57.80
2023-02-28T15:59:03.399Z,58.00
2023-02-28T16:00:12.368Z,57.80
2023-02-28T16:01:27.470Z,58.10
2023-02-28T16:02:36.183Z,58.30
2023-02-28T16:03:47.819Z,58.50
2023-02-28T16:05:00.721Z,58.70
2023-02-28T16:06:37.892Z,58.90
2023-02-28T16:07:43.345Z,59.10
2023-02-28T16:08:46.391Z,59.40
2023-02-28T16:09:51.749Z,59.70
2023-02-28T16:10:55.654Z,59.80
2023-02-28T16:12:03.712Z,59.70
2023-02-28T16:13:07.076Z,60.10
2023-02-28T16:14:21.358Z,60.30
2023-02-28T16:15:27.334Z,60.50
2023-02-28T16:16:35.046Z,61.00
2023-02-28T16:17:42.029Z,61.30
2023-02-28T16:18:45.172Z,61.60
2023-02-28T16:19:48.965Z,61.60
2023-02-28T16:20:52.550Z,61.90
2023-02-28T16:21:55.367Z,62.20
2023-02-28T16:23:02.462Z,62.40
2023-02-28T16:24:06.034Z,62.70
2023-02-28T16:25:14.252Z,63.00
2023-02-28T16:26:23.465Z,63.20
2023-02-28T16:27:33.522Z,63.40
2023-02-28T16:28:40.689Z,63.50
2023-02-28T16:29:46.082Z,64.00
2023-02-28T16:30:54.199Z,64.30
2023-02-28T16:31:58.954Z,64.50
2023-02-28T16:33:03.148Z,64.70
2023-02-28T16:34:06.680Z,65.10
2023-02-28T16:35:15.224Z,65.30
2023-02-28T16:36:26.087Z,65.40
2023-02-28T16:37:30.756Z,65.60
2023-02-28T16:38:35.399Z,65.90
2023-02-28T16:39:39.226Z,66.10
2023-02-28T16:40:43.536Z,66.30
2023-02-28T16:41:49.830Z,66.60
2023-02-28T16:42:57.906Z,66.90
2023-02-28T16:44:01.487Z,67.20
2023-02-28T16:45:06.023Z,67.40
2023-02-28T16:46:12.693Z,67.50
2023-02-28T16:47:18.945Z,67.80
2023-02-28T16:48:21.804Z,67.90
2023-02-28T16:49:25.745Z,68.20
2023-02-28T16:50:31.791Z,68.30
2023-02-28T16:51:36.050Z,68.40
2023-02-28T16:52:40.639Z,68.60
2023-02-28T16:53:45.471Z,69.00
2023-02-28T16:54:48.916Z,69.20
2023-02-28T16:55:56.541Z,69.40
2023-02-28T16:57:04.147Z,69.60
2023-02-28T16:58:08.436Z,70.00
2023-02-28T16:59:14.748Z,70.30
2023-02-28T17:00:18.291Z,70.80
2023-02-28T17:01:23.513Z,71.20
2023-02-28T17:02:28.223Z,71.60
2023-02-28T17:03:33.473Z,71.90
2023-02-28T17:04:37.997Z,72.20
2023-02-28T17:05:40.951Z,72.50
2023-02-28T17:06:45.021Z,72.70
2023-02-28T17:07:48.916Z,72.90
2023-02-28T17:08:56.237Z,73.30
2023-02-28T17:09:59.152Z,73.50
2023-02-28T17:11:04.752Z,73.70
2023-02-28T17:12:08.354Z,74.10
2023-02-28T17:13:15.336Z,74.10
2023-02-28T17:14:18.083Z,74.30
2023-02-28T17:15:22.377Z,74.50
2023-02-28T17:16:31.476Z,74.70
2023-02-28T17:17:35.111Z,75.40
2023-02-28T17:18:40.310Z,75.40
2023-02-28T17:19:44.819Z,75.50
2023-02-28T17:20:48.649Z,75.80
2023-02-28T17:21:51.498Z,76.20
2023-02-28T17:22:56.547Z,76.60
2023-02-28T17:23:59.837Z,76.80
2023-02-28T17:25:03.282Z,77.40
2023-02-28T17:26:07.746Z,77.70
2023-02-28T17:27:15.216Z,78.20
2023-02-28T17:28:18.094Z,78.30
2023-02-28T17:29:25.674Z,78.60
2023-02-28T17:30:34.337Z,79.00
2023-02-28T17:31:41.294Z,79.30
2023-02-28T17:32:47.768Z,79.50
2023-02-28T17:33:50.766Z,79.70
2023-02-28T17:34:54.571Z,80.30
2023-02-28T17:35:57.968Z,80.70
2023-02-28T17:37:04.780Z,81.00
2023-02-28T17:38:17.436Z,81.20
2023-02-28T17:39:25.486Z,81.50
2023-02-28T17:40:30.458Z,81.90
2023-02-28T17:41:36.052Z,82.20
2023-02-28T17:42:39.206Z,82.70
2023-02-28T17:43:49.787Z,83.00
2023-02-28T17:44:53.002Z,83.00
2023-02-28T17:45:59.325Z,83.60
2023-02-28T17:47:02.212Z,84.30
2023-02-28T17:48:06.501Z,84.60
2023-02-28T17:49:14.433Z,84.70
2023-02-28T17:50:21.701Z,84.70
2023-02-28T17:51:25.599Z,85.20
2023-02-28T17:52:32.777Z,85.50
2023-02-28T17:53:37.120Z,85.80
2023-02-28T17:54:40.389Z,86.10
2023-02-28T17:55:45.004Z,86.60
2023-02-28T17:56:50.661Z,86.90
2023-02-28T17:57:53.509Z,87.40
2023-02-28T17:59:00.629Z,87.90
2023-02-28T18:00:08.243Z,88.50
2023-02-28T18:01:21.250Z,88.80
2023-02-28T18:02:24.759Z,89.10
2023-02-28T18:03:29.357Z,89.70
2023-02-28T18:04:32.631Z,90.00
2023-02-28T18:05:38.155Z,90.20
2023-02-28T18:06:47.841Z,90.40
2023-02-28T18:07:52.011Z,90.50
2023-02-28T18:08:56.059Z,90.70
2023-02-28T18:10:00.055Z,90.80
2023-02-28T18:11:04.332Z,91.00
2023-02-28T18:12:11.314Z,91.20