createdAt,value
2019-04-04T00:00:10.756Z,11.60
2019-04-04T00:02:40.075Z,11.60
2019-04-04T00:05:09.545Z,11.50
2019-04-04T00:07:38.894Z,11.50
2019-04-04T00:10:09.466Z,11.60
2019-04-04T00:12:39.546Z,11.50
2019-04-04T00:15:09.088Z,11.40
2019-04-04T00:17:38.432Z,11.40
2019-04-04T00:20:07.609Z,11.40
2019-04-04T00:22:36.692Z,11.40
2019-04-04T00:25:09.615Z,11.30
2019-04-04T00:27:37.657Z,11.30
2019-04-04T00:30:07.824Z,11.20
2019-04-04T00:32:37.187Z,11.10
2019-04-04T00:35:06.700Z,11.10
2019-04-04T00:37:36.490Z,11.10
2019-04-04T00:40:06.887Z,11.00
2019-04-04T00:42:35.989Z,11.10
2019-04-04T00:45:07.022Z,11.00
2019-04-04T00:47:36.187Z,11.00
2019-04-04T00:50:07.386Z,10.80
2019-04-04T00:52:36.718Z,10.80
2019-04-04T00:55:08.227Z,10.70
2019-04-04T00:57:37.589Z,10.70
2019-04-04T01:00:08.786Z,10.50
2019-04-04T01:02:38.148Z,10.50
2019-04-04T01:05:07.955Z,10.40
2019-04-04T01:07:37.293Z,10.30
2019-04-04T01:10:07.420Z,10.40
2019-04-04T01:12:36.514Z,10.30
2019-04-04T01:15:07.389Z,10.20
2019-04-04T01:17:36.444Z,10.10
2019-04-04T01:20:08.604Z,10.00
2019-04-04T01:22:37.940Z,9.90
2019-04-04T01:25:07.680Z,9.90
2019-04-04T01:27:37.536Z,9.80
2019-04-04T01:30:07.814Z,9.80
2019-04-04T01:32:36.921Z,9.60
2019-04-04T01:35:09.244Z,9.50
2019-04-04T01:37:38.573Z,9.50
2019-04-04T01:40:08.313Z,9.40
2019-04-04T01:42:38.775Z,9.40
2019-04-04T01:45:08.539Z,9.40
2019-04-04T01:47:37.905Z,9.30
2019-04-04T01:50:07.049Z,9.20
2019-04-04T01:52:36.382Z,9.10
2019-04-04T01:55:06.130Z,9.10
2019-04-04T01:57:38.615Z,8.90
2019-04-04T02:00:11.006Z,9.00
2019-04-04T02:02:40.363Z,8.90
2019-04-04T02:05:09.460Z,8.90
2019-04-04T02:07:38.793Z,8.80
2019-04-04T02:10:08.110Z,8.80
2019-04-04T02:12:39.256Z,8.60
2019-04-04T02:15:09.095Z,8.60
2019-04-04T02:17:38.230Z,8.60
2019-04-04T02:20:08.679Z,8.40
2019-04-04T02:22:37.746Z,8.50
2019-04-04T02:25:07.501Z,8.40
2019-04-04T02:27:37.925Z,8.40
2019-04-04T02:30:14.622Z,8.50
2019-04-04T02:32:40.455Z,8.50
2019-04-04T02:35:11.547Z,8.50
2019-04-04T02:37:41.110Z,8.60
2019-04-04T02:40:11.027Z,8.70
2019-04-04T02:42:40.698Z,8.60
2019-04-04T02:45:09.853Z,8.70
2019-04-04T02:47:39.212Z,8.50
2019-04-04T02:50:08.989Z,8.60
2019-04-04T02:52:38.354Z,8.70
2019-04-04T02:55:07.851Z,8.70
2019-04-04T02:57:41.165Z,8.80
2019-04-04T03:00:07.998Z,8.80
2019-04-04T03:02:37.157Z,8.80
2019-04-04T03:05:06.303Z,8.90
2019-04-04T03:07:35.668Z,8.80
2019-04-04T03:10:07.049Z,8.90
2019-04-04T03:12:36.475Z,8.90
2019-04-04T03:15:09.238Z,8.90
2019-04-04T03:17:38.770Z,9.00
2019-04-04T03:20:08.173Z,8.90
2019-04-04T03:22:37.265Z,8.80
2019-04-04T03:25:07.097Z,8.90
2019-04-04T03:27:36.499Z,8.90
2019-04-04T03:30:13.184Z,8.90
2019-04-04T03:32:37.791Z,8.80
2019-04-04T03:35:08.193Z,8.80
2019-04-04T03:37:40.431Z,8.70
2019-04-04T03:40:08.718Z,8.70
2019-04-04T03:42:37.867Z,8.60
2019-04-04T03:45:07.081Z,8.70
2019-04-04T03:47:36.187Z,8.70
2019-04-04T03:50:07.318Z,8.50
2019-04-04T03:52:36.643Z,8.60
2019-04-04T03:55:08.476Z,8.70
2019-04-04T03:57:37.816Z,8.60
2019-04-04T04:00:09.263Z,8.60
2019-04-04T04:02:38.324Z,8.70
2019-04-04T04:05:34.103Z,8.60
2019-04-04T04:08:00.128Z,8.70
2019-04-04T04:10:32.241Z,8.70
2019-04-04T04:13:00.302Z,8.90
2019-04-04T04:15:30.592Z,8.90
2019-04-04T04:17:59.774Z,8.90
2019-04-04T04:20:28.879Z,8.90
2019-04-04T04:22:58.561Z,8.80
2019-04-04T04:25:27.913Z,8.80
2019-04-04T04:27:57.022Z,8.80
2019-04-04T04:30:26.351Z,8.70
2019-04-04T04:32:57.107Z,8.70
2019-04-04T04:35:26.835Z,8.70
2019-04-04T04:37:56.187Z,8.80
2019-04-04T04:40:25.424Z,8.90
2019-04-04T04:42:54.547Z,8.90
2019-04-04T04:45:23.722Z,9.00
2019-04-04T04:47:55.885Z,8.90
2019-04-04T04:50:24.276Z,8.90
2019-04-04T04:52:53.382Z,8.90
2019-04-04T04:55:26.654Z,8.80
2019-04-04T04:57:56.042Z,8.80
2019-04-04T05:00:27.406Z,8.80
2019-04-04T05:02:55.295Z,8.80
2019-04-04T05:05:24.405Z,8.80
2019-04-04T05:07:54.821Z,8.90
2019-04-04T05:10:24.188Z,8.80
2019-04-04T05:12:53.788Z,8.80
2019-04-04T05:15:22.935Z,8.80
2019-04-04T05:17:52.069Z,8.90
2019-04-04T05:20:23.157Z,8.80
2019-04-04T05:22:52.535Z,8.90
2019-04-04T05:25:21.882Z,8.90
2019-04-04T05:27:51.217Z,8.90
2019-04-04T05:30:20.637Z,9.00
2019-04-04T05:32:50.010Z,8.90
2019-04-04T05:35:20.864Z,8.80
2019-04-04T05:37:50.219Z,8.80
2019-04-04T05:40:23.233Z,8.90
2019-04-04T05:42:50.597Z,9.00
2019-04-04T05:45:19.798Z,9.10
2019-04-04T05:47:49.192Z,9.00
2019-04-04T05:50:18.295Z,9.00
2019-04-04T05:52:47.389Z,9.00
2019-04-04T05:55:16.472Z,9.10
2019-04-04T05:57:45.970Z,9.00
2019-04-04T06:00:15.915Z,9.20
2019-04-04T06:02:45.010Z,9.00
2019-04-04T06:05:14.717Z,9.10
2019-04-04T06:07:44.085Z,9.10
2019-04-04T06:10:13.361Z,9.20
2019-04-04T06:12:42.742Z,9.00
2019-04-04T06:15:11.920Z,9.00
2019-04-04T06:17:41.063Z,9.10
2019-04-04T06:20:10.465Z,9.10
2019-04-04T06:22:39.831Z,9.00
2019-04-04T06:25:09.394Z,9.00
2019-04-04T06:27:40.288Z,9.10
2019-04-04T06:30:09.602Z,9.00
2019-04-04T06:32:39.215Z,8.80
2019-04-04T06:35:08.463Z,8.80
2019-04-04T06:37:38.817Z,8.80
2019-04-04T06:40:09.038Z,8.80
2019-04-04T06:42:38.395Z,8.90
2019-04-04T06:45:07.544Z,9.10
2019-04-04T06:47:36.669Z,9.10
2019-04-04T06:50:08.184Z,9.00
2019-04-04T06:52:37.804Z,9.00
2019-04-04T06:55:07.654Z,9.10
2019-04-04T06:57:37.582Z,8.90
2019-04-04T07:00:08.542Z,9.00
2019-04-04T07:02:38.135Z,9.10
2019-04-04T07:05:10.678Z,9.10
2019-04-04T07:07:42.980Z,9.10
2019-04-04T07:10:11.543Z,9.20
2019-04-04T07:12:40.911Z,9.40
2019-04-04T07:15:15.579Z,9.60
2019-04-04T07:17:42.716Z,9.70
2019-04-04T07:20:12.412Z,9.80
2019-04-04T07:22:42.049Z,9.90
2019-04-04T07:25:12.312Z,10.00
2019-04-04T07:27:41.878Z,10.20
2019-04-04T07:30:11.706Z,10.00
2019-04-04T07:32:41.591Z,10.20
2019-04-04T07:35:10.877Z,10.20
2019-04-04T07:37:40.214Z,10.30
2019-04-04T07:40:09.659Z,10.40
2019-04-04T07:42:40.339Z,10.50
2019-04-04T07:45:09.759Z,10.60
2019-04-04T07:47:38.862Z,10.70
2019-04-04T07:50:08.541Z,10.50
2019-04-04T07:52:37.887Z,10.20
2019-04-04T07:55:10.010Z,10.30
2019-04-04T07:57:38.634Z,10.60
2019-04-04T08:00:07.821Z,10.80
2019-04-04T08:02:37.161Z,10.70
2019-04-04T08:05:08.819Z,10.80
2019-04-04T08:07:38.169Z,10.70
2019-04-04T08:10:19.608Z,10.80
2019-04-04T08:12:38.337Z,10.70
2019-04-04T08:15:08.514Z,10.90
2019-04-04T08:17:37.638Z,11.20
2019-04-04T08:20:07.750Z,11.30
2019-04-04T08:22:39.540Z,11.30
2019-04-04T08:25:08.213Z,11.40
2019-04-04T08:27:37.554Z,11.20
2019-04-04T08:30:08.340Z,11.10
2019-04-04T08:32:37.675Z,11.10
2019-04-04T08:35:08.571Z,11.00
2019-04-04T08:37:37.912Z,11.10
2019-04-04T08:40:07.910Z,11.00
2019-04-04T08:42:37.281Z,10.90
2019-04-04T08:45:07.762Z,11.20
2019-04-04T08:47:37.693Z,11.00
2019-04-04T08:50:07.230Z,11.00
2019-04-04T08:52:36.472Z,10.80
2019-04-04T08:55:07.817Z,10.80
2019-04-04T08:57:36.918Z,11.10
2019-04-04T09:00:09.511Z,11.00
2019-04-04T09:02:38.791Z,11.10
2019-04-04T09:05:12.403Z,11.20
2019-04-04T09:07:39.564Z,11.40
2019-04-04T09:10:09.791Z,11.20
2019-04-04T09:12:38.861Z,11.20
2019-04-04T09:15:08.559Z,11.20
2019-04-04T09:17:37.946Z,11.10
2019-04-04T09:20:09.500Z,11.30
2019-04-04T09:22:40.768Z,11.20
2019-04-04T09:25:11.042Z,11.20
2019-04-04T09:27:43.118Z,11.10
2019-04-04T09:30:15.327Z,10.90
2019-04-04T09:32:44.693Z,10.80
2019-04-04T09:35:14.952Z,10.80
2019-04-04T09:37:44.862Z,10.70
2019-04-04T09:40:13.956Z,10.90
2019-04-04T09:42:46.276Z,10.80
2019-04-04T09:45:15.561Z,10.90
2019-04-04T09:47:44.692Z,10.80
2019-04-04T09:50:13.889Z,11.00
2019-04-04T09:52:43.034Z,11.00
2019-04-04T09:55:12.150Z,10.80
2019-04-04T09:57:41.492Z,10.70
2019-04-04T10:00:16.900Z,11.00
2019-04-04T10:02:46.069Z,11.00
2019-04-04T10:05:15.905Z,11.10
2019-04-04T10:07:45.251Z,11.10
2019-04-04T10:10:15.981Z,11.10
2019-04-04T10:12:45.354Z,11.10
2019-04-04T10:15:15.392Z,11.30
2019-04-04T10:17:44.958Z,11.30
2019-04-04T10:20:14.483Z,11.40
2019-04-04T10:22:43.791Z,11.50
2019-04-04T10:25:13.058Z,11.70
2019-04-04T10:27:42.589Z,11.40
2019-04-04T10:30:12.296Z,11.70
2019-04-04T10:32:41.711Z,11.60
2019-04-04T10:35:10.998Z,11.40
2019-04-04T10:37:40.402Z,11.50
2019-04-04T10:40:10.045Z,11.40
2019-04-04T10:42:39.219Z,11.60
2019-04-04T10:45:08.558Z,11.70
2019-04-04T10:47:37.664Z,11.50
2019-04-04T10:50:07.829Z,11.70
2019-04-04T10:52:38.245Z,11.60
2019-04-04T10:55:07.715Z,11.80
2019-04-04T10:57:37.127Z,11.90
2019-04-04T11:00:10.507Z,11.90
2019-04-04T11:02:39.609Z,12.10
2019-04-04T11:05:08.952Z,12.10
2019-04-04T11:07:38.336Z,12.10
2019-04-04T11:10:07.769Z,12.30
2019-04-04T11:12:37.153Z,12.30
2019-04-04T11:15:07.714Z,12.20
2019-04-04T11:17:37.129Z,12.20
2019-04-04T11:20:07.065Z,12.50
2019-04-04T11:22:36.430Z,12.50
2019-04-04T11:25:06.755Z,12.70
2019-04-04T11:27:35.928Z,12.80
2019-04-04T11:30:08.269Z,12.80
2019-04-04T11:32:37.611Z,12.70
2019-04-04T11:35:07.256Z,12.80
2019-04-04T11:37:36.549Z,12.90
2019-04-04T11:40:11.269Z,12.90
2019-04-04T11:42:40.360Z,13.00
2019-04-04T11:45:09.487Z,13.00
2019-04-04T11:47:38.620Z,13.10
2019-04-04T11:50:08.482Z,13.20
2019-04-04T11:52:37.848Z,13.20
2019-04-04T11:55:07.157Z,13.30
2019-04-04T11:57:36.552Z,13.20
2019-04-04T12:00:10.594Z,13.30
2019-04-04T12:02:40.071Z,13.20
2019-04-04T12:05:09.681Z,13.30
2019-04-04T12:07:38.941Z,13.50
2019-04-04T12:10:08.322Z,13.60
2019-04-04T12:12:37.647Z,13.80
2019-04-04T12:15:08.856Z,13.90
2019-04-04T12:17:37.936Z,13.90
2019-04-04T12:20:07.809Z,14.20
2019-04-04T12:22:36.950Z,14.30
2019-04-04T12:25:07.423Z,14.30
2019-04-04T12:27:36.791Z,14.40
2019-04-04T12:30:10.049Z,14.50
2019-04-04T12:32:39.162Z,14.50
2019-04-04T12:35:08.582Z,14.60
2019-04-04T12:37:38.229Z,14.60
2019-04-04T12:40:19.310Z,14.60
2019-04-04T12:42:38.453Z,14.80
2019-04-04T12:45:09.135Z,14.90
2019-04-04T12:47:38.350Z,15.10
2019-04-04T12:50:07.469Z,15.10
2019-04-04T12:52:37.010Z,15.10
2019-04-04T12:55:07.424Z,15.30
2019-04-04T12:57:36.808Z,15.40
2019-04-04T13:00:07.841Z,15.50
2019-04-04T13:02:37.272Z,15.30
2019-04-04T13:05:10.548Z,15.70
2019-04-04T13:07:39.679Z,15.70
2019-04-04T13:10:11.725Z,15.90
2019-04-04T13:12:40.524Z,16.00
2019-04-04T13:15:10.620Z,16.10
2019-04-04T13:17:39.982Z,16.20
2019-04-04T13:20:09.863Z,16.30
2019-04-04T13:22:39.424Z,16.40
2019-04-04T13:25:08.935Z,16.70
2019-04-04T13:27:38.343Z,16.30
2019-04-04T13:30:12.758Z,16.40
2019-04-04T13:32:42.109Z,16.60
2019-04-04T13:35:11.307Z,16.70
2019-04-04T13:37:40.642Z,16.70
2019-04-04T13:40:10.654Z,16.80
2019-04-04T13:42:40.014Z,16.90
2019-04-04T13:45:14.087Z,17.10
2019-04-04T13:47:43.178Z,17.30
2019-04-04T13:50:12.897Z,17.60
2019-04-04T13:52:42.320Z,17.60
2019-04-04T13:55:11.474Z,17.60
2019-04-04T13:57:42.189Z,17.70
2019-04-04T14:00:12.340Z,17.90
2019-04-04T14:02:44.660Z,18.00
2019-04-04T14:05:14.748Z,18.30
2019-04-04T14:07:44.300Z,18.40
2019-04-04T14:10:17.122Z,18.50
2019-04-04T14:12:44.977Z,18.60
2019-04-04T14:15:14.233Z,18.70
2019-04-04T14:17:44.160Z,18.60
2019-04-04T14:20:14.239Z,18.70
2019-04-04T14:22:43.609Z,18.70
2019-04-04T14:25:12.697Z,18.90
2019-04-04T14:27:41.801Z,19.00
2019-04-04T14:30:11.707Z,19.00
2019-04-04T14:32:41.026Z,19.10
2019-04-04T14:35:10.674Z,19.20
2019-04-04T14:37:39.700Z,19.20
2019-04-04T14:40:09.513Z,19.20
2019-04-04T14:42:38.620Z,19.30
2019-04-04T14:45:07.938Z,19.20
2019-04-04T14:47:37.329Z,19.20
2019-04-04T14:50:07.633Z,19.20
2019-04-04T14:52:39.469Z,19.30
2019-04-04T14:55:08.423Z,19.30
2019-04-04T14:57:37.796Z,19.40
2019-04-04T15:00:09.816Z,19.50
2019-04-04T15:02:38.912Z,19.40
2019-04-04T15:05:08.589Z,19.20
2019-04-04T15:07:37.989Z,19.30
2019-04-04T15:10:07.129Z,19.20
2019-04-04T15:12:36.582Z,19.30
2019-04-04T15:15:06.383Z,19.50
2019-04-04T15:17:35.839Z,19.30
2019-04-04T15:20:06.911Z,19.30
2019-04-04T15:22:36.045Z,19.30
2019-04-04T15:25:05.786Z,19.30
2019-04-04T15:27:35.456Z,19.30
2019-04-04T15:30:06.190Z,19.40
2019-04-04T15:32:35.332Z,19.40
2019-04-04T15:35:05.760Z,19.40
2019-04-04T15:37:35.133Z,19.30
2019-04-04T15:40:06.003Z,19.30
2019-04-04T15:42:35.596Z,19.20
2019-04-04T15:45:07.475Z,19.30
2019-04-04T15:47:36.852Z,19.30
2019-04-04T15:50:08.675Z,19.30
2019-04-04T15:52:37.794Z,19.30
2019-04-04T15:55:07.301Z,19.20
2019-04-04T15:57:36.466Z,19.20
2019-04-04T16:00:08.695Z,19.10
2019-04-04T16:02:37.864Z,19.20
2019-04-04T16:05:08.831Z,19.10
2019-04-04T16:07:37.952Z,19.10
2019-04-04T16:10:10.664Z,19.10
2019-04-04T16:12:40.053Z,19.00
2019-04-04T16:15:09.331Z,19.00
2019-04-04T16:17:38.376Z,19.00
2019-04-04T16:20:09.530Z,18.90
2019-04-04T16:22:38.612Z,18.90
2019-04-04T16:25:07.877Z,19.10
2019-04-04T16:27:37.272Z,19.00
2019-04-04T16:30:08.041Z,19.10
2019-04-04T16:32:37.993Z,19.00
2019-04-04T16:35:07.156Z,19.00
2019-04-04T16:37:36.553Z,19.00
2019-04-04T16:40:10.942Z,18.90
2019-04-04T16:42:40.393Z,19.00
2019-04-04T16:45:09.491Z,19.00
2019-04-04T16:47:38.574Z,19.00
2019-04-04T16:50:07.940Z,18.80
2019-04-04T16:52:37.027Z,18.80
2019-04-04T16:55:11.545Z,18.80
2019-04-04T16:57:43.318Z,18.80
2019-04-04T17:00:13.592Z,18.60
2019-04-04T17:02:42.952Z,18.60
2019-04-04T17:05:12.899Z,18.40
2019-04-04T17:07:42.284Z,18.40
2019-04-04T17:10:11.634Z,18.40
2019-04-04T17:12:40.983Z,18.20
2019-04-04T17:15:10.239Z,18.30
2019-04-04T17:17:39.587Z,18.20
2019-04-04T17:20:09.229Z,18.30
2019-04-04T17:22:38.610Z,17.90
2019-04-04T17:25:08.798Z,17.90
2019-04-04T17:27:37.826Z,17.50
2019-04-04T17:30:10.559Z,17.20
2019-04-04T17:32:39.934Z,16.70
2019-04-04T17:35:09.908Z,16.40
2019-04-04T17:37:39.315Z,16.20
2019-04-04T17:40:08.496Z,15.90
2019-04-04T17:42:37.596Z,15.80
2019-04-04T17:45:10.354Z,15.60
2019-04-04T17:47:40.049Z,15.20
2019-04-04T17:50:11.317Z,15.00
2019-04-04T17:52:40.460Z,14.70
2019-04-04T17:55:10.497Z,14.70
2019-04-04T17:57:39.818Z,14.50
2019-04-04T18:00:10.389Z,14.40
2019-04-04T18:02:39.500Z,14.30
2019-04-04T18:05:09.989Z,14.20
2019-04-04T18:07:39.395Z,13.80
2019-04-04T18:10:09.837Z,13.60
2019-04-04T18:12:40.423Z,13.50
2019-04-04T18:15:10.998Z,13.20
2019-04-04T18:17:40.451Z,13.10
2019-04-04T18:20:10.971Z,13.30
2019-04-04T18:22:40.362Z,13.00
2019-04-04T18:25:10.003Z,13.10
2019-04-04T18:27:42.412Z,12.90
2019-04-04T18:30:15.424Z,12.70
2019-04-04T18:32:44.616Z,12.70
2019-04-04T18:35:13.906Z,12.70
2019-04-04T18:37:43.759Z,12.60
2019-04-04T18:40:13.115Z,12.50
2019-04-04T18:42:52.636Z,12.50
2019-04-04T18:45:13.096Z,12.50
2019-04-04T18:47:42.489Z,12.30
2019-04-04T18:50:11.960Z,12.40
2019-04-04T18:52:41.162Z,12.40
2019-04-04T18:55:19.671Z,12.20
2019-04-04T18:57:41.919Z,12.20
2019-04-04T19:00:12.996Z,12.10
2019-04-04T19:02:42.460Z,12.10
2019-04-04T19:05:12.310Z,12.00
2019-04-04T19:07:41.787Z,11.90
2019-04-04T19:10:11.639Z,11.90
2019-04-04T19:12:41.182Z,11.70
2019-04-04T19:15:10.471Z,11.70
2019-04-04T19:17:39.817Z,11.70
2019-04-04T19:20:10.202Z,11.70
2019-04-04T19:22:39.855Z,11.50
2019-04-04T19:25:09.730Z,11.40
2019-04-04T19:27:38.837Z,11.50
2019-04-04T19:30:10.231Z,11.30
2019-04-04T19:32:39.441Z,11.20
2019-04-04T19:35:08.768Z,11.10
2019-04-04T19:37:38.124Z,11.10
2019-04-04T19:40:09.042Z,10.90
2019-04-04T19:42:39.009Z,10.80
2019-04-04T19:45:09.458Z,10.80
2019-04-04T19:47:38.975Z,10.80
2019-04-04T19:50:11.650Z,10.70
2019-04-04T19:52:40.993Z,10.70
2019-04-04T19:55:10.491Z,10.70
2019-04-04T19:57:39.873Z,10.50
2019-04-04T20:00:10.343Z,10.50
2019-04-04T20:02:39.459Z,10.50
2019-04-04T20:05:08.800Z,10.60
2019-04-04T20:07:37.925Z,10.50
2019-04-04T20:10:07.106Z,10.40
2019-04-04T20:12:36.468Z,10.40
2019-04-04T20:15:06.872Z,10.30
2019-04-04T20:17:36.468Z,10.20
2019-04-04T20:20:07.105Z,10.10
2019-04-04T20:22:36.560Z,10.00
2019-04-04T20:25:06.637Z,10.10
2019-04-04T20:27:36.009Z,10.10
2019-04-04T20:30:10.282Z,10.00
2019-04-04T20:32:39.621Z,10.00
2019-04-04T20:35:09.341Z,10.00
2019-04-04T20:37:38.437Z,10.00
2019-04-04T20:40:08.560Z,10.00
2019-04-04T20:42:37.894Z,9.90
2019-04-04T20:45:07.088Z,9.90
2019-04-04T20:47:36.215Z,9.90
2019-04-04T20:50:07.797Z,9.70
2019-04-04T20:52:36.873Z,9.60
2019-04-04T20:55:07.002Z,9.70
2019-04-04T20:57:36.374Z,9.70
2019-04-04T21:00:07.576Z,9.60
2019-04-04T21:02:36.777Z,9.70
2019-04-04T21:05:08.102Z,9.60
2019-04-04T21:07:37.629Z,9.60
2019-04-04T21:10:07.558Z,9.70
2019-04-04T21:12:36.577Z,9.60
2019-04-04T21:15:06.953Z,9.60
2019-04-04T21:17:36.335Z,9.60
2019-04-04T21:20:07.349Z,9.50
2019-04-04T21:22:36.546Z,9.50
2019-04-04T21:25:07.567Z,9.50
2019-04-04T21:27:36.989Z,9.50
2019-04-04T21:30:08.157Z,9.60
2019-04-04T21:32:37.234Z,9.60
2019-04-04T21:35:07.438Z,9.50
2019-04-04T21:37:36.577Z,9.70
2019-04-04T21:40:05.822Z,9.70
2019-04-04T21:42:35.376Z,9.80
2019-04-04T21:45:08.708Z,9.70
2019-04-04T21:47:37.880Z,9.70
2019-04-04T21:50:07.926Z,9.70
2019-04-04T21:52:37.522Z,9.70
2019-04-04T21:55:07.544Z,9.60
2019-04-04T21:57:36.669Z,9.70
2019-04-04T22:00:08.432Z,9.70
2019-04-04T22:02:38.026Z,9.60
2019-04-04T22:05:08.430Z,9.70
2019-04-04T22:07:37.685Z,9.70
2019-04-04T22:10:10.009Z,9.60
2019-04-04T22:12:39.485Z,9.60
2019-04-04T22:15:08.922Z,9.70
2019-04-04T22:17:38.507Z,9.60
2019-04-04T22:20:08.194Z,9.70
2019-04-04T22:22:37.420Z,9.60
2019-04-04T22:25:10.227Z,9.70
2019-04-04T22:27:45.979Z,9.70
2019-04-04T22:30:15.683Z,9.60
2019-04-04T22:32:44.761Z,9.70
2019-04-04T22:35:14.209Z,9.80
2019-04-04T22:37:43.868Z,9.70
2019-04-04T22:40:13.050Z,9.80
2019-04-04T22:42:42.620Z,9.70
2019-04-04T22:45:11.938Z,9.90
2019-04-04T22:47:41.048Z,9.80
2019-04-04T22:50:10.863Z,9.70
2019-04-04T22:52:40.275Z,9.80
2019-04-04T22:55:09.507Z,9.90
2019-04-04T22:57:38.781Z,9.90
2019-04-04T23:00:08.552Z,9.90
2019-04-04T23:02:37.919Z,9.90
2019-04-04T23:05:07.889Z,9.80
2019-04-04T23:07:37.290Z,10.00
2019-04-04T23:10:11.462Z,10.00
2019-04-04T23:12:40.796Z,10.00
2019-04-04T23:15:10.111Z,10.10
2019-04-04T23:17:39.474Z,9.90
2019-04-04T23:20:09.544Z,10.00
2019-04-04T23:22:46.988Z,10.00
2019-04-04T23:25:10.038Z,10.10
2019-04-04T23:27:39.373Z,10.10
2019-04-04T23:30:09.368Z,10.10
2019-04-04T23:32:38.778Z,10.00
2019-04-04T23:35:07.931Z,10.10
2019-04-04T23:37:37.276Z,10.20
2019-04-04T23:40:06.729Z,10.20
2019-04-04T23:42:35.980Z,10.20
2019-04-04T23:45:07.919Z,10.20
2019-04-04T23:47:43.265Z,10.20
2019-04-04T23:50:08.180Z,10.10
2019-04-04T23:52:37.558Z,10.20
2019-04-04T23:55:07.024Z,10.20
2019-04-04T23:57:36.475Z,10.20
