createdAt,value
2023-03-21T00:02:13.890Z,-1.73
2023-03-21T00:05:13.311Z,-1.24
2023-03-21T00:08:02.778Z,-1.26
2023-03-21T00:10:49.847Z,-1.28
2023-03-21T00:13:36.726Z,-1.30
2023-03-21T00:16:35.745Z,-1.35
2023-03-21T00:19:27.565Z,-1.34
2023-03-21T00:22:14.386Z,-1.35
2023-03-21T00:25:01.318Z,-1.36
2023-03-21T00:28:05.273Z,-1.38
2023-03-21T00:30:54.207Z,-1.47
2023-03-21T00:33:41.185Z,-1.71
2023-03-21T00:36:29.749Z,-1.42
2023-03-21T00:39:18.748Z,-1.44
2023-03-21T00:42:05.702Z,-1.46
2023-03-21T00:44:52.637Z,-1.60
2023-03-21T00:47:39.754Z,-1.49
2023-03-21T00:50:27.177Z,-1.51
2023-03-21T00:53:15.078Z,-1.59
2023-03-21T00:56:02.215Z,-1.55
2023-03-21T00:58:29.469Z,-1.55
2023-03-21T01:00:57.621Z,-1.60
2023-03-21T01:03:26.736Z,-1.59
2023-03-21T01:06:06.992Z,-1.58
2023-03-21T01:08:51.780Z,-1.62
2023-03-21T01:11:22.876Z,-1.60
2023-03-21T01:13:56.163Z,-1.74
2023-03-21T01:16:29.542Z,-1.86
2023-03-21T01:18:56.940Z,-1.63
2023-03-21T01:21:24.325Z,-1.64
2023-03-21T01:23:51.286Z,-1.65
2023-03-21T01:26:19.705Z,-1.67
2023-03-21T01:28:46.753Z,-1.80
2023-03-21T01:31:15.966Z,-1.68
2023-03-21T01:33:43.818Z,-1.93
2023-03-21T01:36:24.336Z,-1.72
2023-03-21T01:38:54.809Z,-1.77
2023-03-21T01:41:36.687Z,-1.73
2023-03-21T01:44:20.754Z,-1.73
2023-03-21T01:47:12.262Z,-1.76
2023-03-21T01:49:46.248Z,-1.83
2023-03-21T01:52:38.682Z,-1.75
2023-03-21T01:55:18.233Z,-1.77
2023-03-21T01:58:05.858Z,-2.02
2023-03-21T02:00:57.133Z,-1.78
2023-03-21T02:03:50.699Z,-1.80
2023-03-21T02:07:03.893Z,-1.81
2023-03-21T02:09:45.644Z,-1.82
2023-03-21T02:12:18.805Z,-1.89
2023-03-21T02:14:49.634Z,-1.82
2023-03-21T02:18:03.672Z,-1.84
2023-03-21T02:21:20.547Z,-1.85
2023-03-21T02:23:56.164Z,-1.85
2023-03-21T02:27:03.555Z,-1.86
2023-03-21T02:29:46.109Z,-1.87
2023-03-21T02:32:51.556Z,-1.88
2023-03-21T02:35:51.863Z,-1.89
2023-03-21T02:38:48.809Z,-1.90
2023-03-21T02:41:42.167Z,-2.28
2023-03-21T02:44:26.929Z,-1.94
2023-03-21T02:47:06.618Z,-2.41
2023-03-21T02:49:50.056Z,-1.94
2023-03-21T02:52:37.733Z,-2.10
2023-03-21T02:55:15.582Z,-2.42
2023-03-21T02:57:56.374Z,-2.18
2023-03-21T03:00:33.393Z,-1.99
2023-03-21T03:03:09.642Z,-2.05
2023-03-21T03:05:55.902Z,-2.17
2023-03-21T03:08:45.244Z,-1.96
2023-03-21T03:11:22.746Z,-1.74
2023-03-21T03:14:31.548Z,-1.63
2023-03-21T03:17:24.375Z,-1.61
2023-03-21T03:20:15.092Z,-1.63
2023-03-21T03:23:04.537Z,-1.65
2023-03-21T03:25:47.827Z,-1.94
2023-03-21T03:28:21.391Z,-2.02
2023-03-21T03:31:07.520Z,-1.78
2023-03-21T03:33:45.149Z,-1.89
2023-03-21T03:36:30.374Z,-1.85
2023-03-21T03:39:04.456Z,-1.90
2023-03-21T03:42:02.913Z,-1.93
2023-03-21T03:44:28.418Z,-2.13
2023-03-21T03:47:06.930Z,-1.99
2023-03-21T03:49:50.887Z,-2.01
2023-03-21T03:52:23.774Z,-2.12
2023-03-21T03:55:13.360Z,-2.06
2023-03-21T03:57:42.711Z,-2.24
2023-03-21T04:00:12.988Z,-2.53
2023-03-21T04:02:48.168Z,-2.12
2023-03-21T04:05:21.483Z,-2.13
2023-03-21T04:07:51.179Z,-2.42
2023-03-21T04:10:22.766Z,-2.17
2023-03-21T04:12:50.176Z,-2.18
2023-03-21T04:15:56.337Z,-2.23
2023-03-21T04:18:23.763Z,-2.24
2023-03-21T04:20:51.546Z,-2.25
2023-03-21T04:23:20.280Z,-2.26
2023-03-21T04:25:56.756Z,-2.29
2023-03-21T04:28:36.305Z,-2.37
2023-03-21T04:31:27.255Z,-2.39
2023-03-21T04:34:10.072Z,-2.35
2023-03-21T04:36:43.170Z,-2.38
2023-03-21T04:39:13.758Z,-2.39
2023-03-21T04:41:44.347Z,-2.44
2023-03-21T04:44:12.941Z,-2.60
2023-03-21T04:46:40.284Z,-2.42
2023-03-21T04:49:08.102Z,-2.43
2023-03-21T04:51:36.977Z,-2.43
2023-03-21T04:56:36.114Z,-2.42
2023-03-21T04:59:08.738Z,-2.43
2023-03-21T05:01:35.875Z,-2.42
2023-03-21T05:04:04.474Z,-2.70
2023-03-21T05:06:34.092Z,-2.50
2023-03-21T05:09:01.702Z,-2.43
2023-03-21T05:11:33.413Z,-2.43
2023-03-21T05:14:01.182Z,-2.50
2023-03-21T05:16:30.802Z,-2.48
2023-03-21T05:19:03.963Z,-2.43
2023-03-21T05:21:41.747Z,-2.42
2023-03-21T05:24:16.170Z,-2.43
2023-03-21T05:26:44.319Z,-2.42
2023-03-21T05:29:15.496Z,-2.43
2023-03-21T05:31:45.930Z,-2.88
2023-03-21T05:34:14.850Z,-2.42
2023-03-21T05:36:42.419Z,-2.42
2023-03-21T05:39:11.084Z,-2.42
2023-03-21T05:41:42.985Z,-2.41
2023-03-21T05:44:10.021Z,-2.40
2023-03-21T05:46:38.699Z,-2.40
2023-03-21T05:49:26.206Z,-2.41
2023-03-21T05:52:17.137Z,-2.37
2023-03-21T05:55:07.822Z,-2.37
2023-03-21T05:57:54.999Z,-2.36
2023-03-21T06:00:48.068Z,-2.35
2023-03-21T06:03:48.234Z,-2.38
2023-03-21T06:06:46.732Z,-2.33
2023-03-21T06:09:34.468Z,-2.32
2023-03-21T06:12:24.615Z,-2.53
2023-03-21T06:15:27.042Z,-2.28
2023-03-21T06:18:21.002Z,-2.26
2023-03-21T06:21:16.278Z,-2.24
2023-03-21T06:24:03.176Z,-2.24
2023-03-21T06:26:50.354Z,-2.62
2023-03-21T06:29:37.432Z,-2.18
2023-03-21T06:32:24.521Z,-2.15
2023-03-21T06:35:16.921Z,-2.13
2023-03-21T06:38:04.030Z,-2.11
2023-03-21T06:40:53.390Z,-2.06
2023-03-21T06:43:42.617Z,-1.98
2023-03-21T06:46:29.484Z,-1.92
2023-03-21T06:49:16.811Z,-1.88
2023-03-21T06:52:03.813Z,-1.80
2023-03-21T06:54:50.761Z,-1.74
2023-03-21T06:57:37.760Z,-1.64
2023-03-21T07:00:28.388Z,-1.55
2023-03-21T07:03:15.421Z,-1.48
2023-03-21T07:06:02.910Z,-1.40
2023-03-21T07:08:49.940Z,-1.31
2023-03-21T07:11:38.848Z,-1.22
2023-03-21T07:14:26.210Z,-1.72
2023-03-21T07:17:13.944Z,-1.05
2023-03-21T07:20:00.864Z,-1.16
2023-03-21T07:22:48.706Z,-0.99
2023-03-21T07:25:35.736Z,-0.76
2023-03-21T07:28:22.856Z,-0.80
2023-03-21T07:31:19.040Z,-0.60
2023-03-21T07:34:08.545Z,-0.50
2023-03-21T07:36:55.556Z,-0.45
2023-03-21T07:39:42.539Z,-0.41
2023-03-21T07:42:29.385Z,-0.25
2023-03-21T07:45:21.171Z,-0.18
2023-03-21T07:48:09.044Z,-0.23
2023-03-21T07:50:56.192Z,-0.01
2023-03-21T07:53:43.122Z,0.07
2023-03-21T07:56:30.162Z,0.09
2023-03-21T07:59:17.108Z,0.22
2023-03-21T08:02:04.110Z,0.25
2023-03-21T08:04:51.246Z,0.35
2023-03-21T08:07:38.213Z,0.41
2023-03-21T08:10:25.496Z,0.45
2023-03-21T08:13:12.529Z,0.07
2023-03-21T08:15:59.420Z,0.54
2023-03-21T08:18:46.447Z,0.14
2023-03-21T08:21:33.361Z,0.70
2023-03-21T08:24:20.314Z,0.71
2023-03-21T08:27:07.280Z,0.79
2023-03-21T08:29:54.236Z,0.82
2023-03-21T08:32:41.311Z,0.89
2023-03-21T08:35:30.588Z,0.89
2023-03-21T08:38:17.656Z,0.99
2023-03-21T08:41:04.671Z,1.04
2023-03-21T08:43:51.623Z,1.04
2023-03-21T08:46:38.707Z,0.82
2023-03-21T08:49:25.741Z,0.75
2023-03-21T08:52:16.211Z,1.19
2023-03-21T08:55:03.060Z,1.27
2023-03-21T08:57:50.661Z,1.33
2023-03-21T09:00:38.002Z,1.18
2023-03-21T09:03:25.057Z,1.42
2023-03-21T09:06:13.846Z,1.47
2023-03-21T09:09:04.644Z,1.52
2023-03-21T09:11:52.646Z,1.56
2023-03-21T09:14:39.655Z,1.36
2023-03-21T09:17:26.766Z,1.66
2023-03-21T09:20:13.661Z,1.71
2023-03-21T09:23:00.598Z,1.77
2023-03-21T09:25:47.464Z,1.82
2023-03-21T09:28:34.288Z,1.86
2023-03-21T09:31:21.185Z,1.81
2023-03-21T09:34:12.359Z,1.99
2023-03-21T09:36:59.183Z,2.05
2023-03-21T09:39:46.159Z,2.12
2023-03-21T09:42:32.997Z,2.19
2023-03-21T09:45:26.139Z,2.19
2023-03-21T09:48:15.368Z,2.29
2023-03-21T09:51:03.212Z,2.42
2023-03-21T09:53:57.344Z,2.47
2023-03-21T09:56:45.384Z,2.62
2023-03-21T09:59:42.428Z,2.71
2023-03-21T10:02:57.394Z,2.83
2023-03-21T10:05:46.989Z,2.92
2023-03-21T10:08:44.753Z,3.05
2023-03-21T10:11:45.557Z,3.11
2023-03-21T10:14:50.256Z,2.95
2023-03-21T10:17:49.434Z,3.40
2023-03-21T10:20:42.451Z,3.55
2023-03-21T10:23:35.006Z,3.66
2023-03-21T10:26:25.545Z,3.54
2023-03-21T10:29:14.806Z,3.89
2023-03-21T10:32:02.895Z,3.99
2023-03-21T10:34:59.756Z,4.08
2023-03-21T10:37:47.418Z,4.18
2023-03-21T10:40:36.822Z,4.29
2023-03-21T10:43:57.036Z,4.41
2023-03-21T10:46:47.370Z,4.27
2023-03-21T10:49:44.392Z,4.37
2023-03-21T10:52:48.695Z,4.70
2023-03-21T10:55:46.406Z,4.80
2023-03-21T10:58:40.530Z,4.89
2023-03-21T11:01:31.433Z,4.77
2023-03-21T11:04:21.622Z,5.05
2023-03-21T11:07:14.702Z,5.15
2023-03-21T11:10:06.152Z,5.26
2023-03-21T11:12:57.571Z,5.35
2023-03-21T11:15:52.446Z,5.44
2023-03-21T11:18:46.152Z,5.54
2023-03-21T11:21:34.686Z,5.61
2023-03-21T11:24:23.239Z,5.77
2023-03-21T11:27:10.782Z,5.86
2023-03-21T11:30:05.256Z,5.66
2023-03-21T11:32:57.398Z,6.05
2023-03-21T11:35:58.426Z,6.15
2023-03-21T11:38:56.328Z,6.23
2023-03-21T11:41:50.256Z,6.34
2023-03-21T11:45:04.116Z,6.36
2023-03-21T11:47:51.188Z,6.54
2023-03-21T11:50:48.811Z,6.62
2023-03-21T11:54:00.219Z,6.71
2023-03-21T11:57:00.371Z,6.75
2023-03-21T11:59:53.106Z,6.88
2023-03-21T12:03:28.938Z,6.93
2023-03-21T12:06:22.120Z,7.00
2023-03-21T12:09:22.975Z,7.02
2023-03-21T12:12:24.501Z,7.15
2023-03-21T12:15:31.918Z,7.23
2023-03-21T12:18:30.048Z,7.09
2023-03-21T12:21:25.333Z,7.32
2023-03-21T12:24:23.804Z,7.38
2023-03-21T12:27:23.305Z,7.45
2023-03-21T12:30:19.510Z,7.49
2023-03-21T12:33:17.211Z,7.58
2023-03-21T12:36:27.115Z,7.65
2023-03-21T12:39:35.654Z,7.70
2023-03-21T12:42:37.584Z,7.75
2023-03-21T12:45:53.044Z,7.79
2023-03-21T12:48:48.454Z,7.81
2023-03-21T12:51:40.721Z,7.72
2023-03-21T12:54:46.424Z,7.85
2023-03-21T12:57:44.790Z,7.90
2023-03-21T13:00:40.779Z,7.88
2023-03-21T13:04:00.244Z,7.98
2023-03-21T13:06:48.638Z,8.00
2023-03-21T13:10:00.368Z,8.02
2023-03-21T13:13:11.095Z,8.04
2023-03-21T13:16:15.531Z,8.05
2023-03-21T13:19:10.663Z,8.02
2023-03-21T13:22:21.990Z,8.08
2023-03-21T13:25:15.225Z,8.08
2023-03-21T13:28:03.218Z,8.07
2023-03-21T13:30:51.439Z,8.08
2023-03-21T13:33:50.253Z,8.10
2023-03-21T13:36:44.149Z,8.11
2023-03-21T13:39:43.957Z,8.10
2023-03-21T13:42:40.691Z,8.09
2023-03-21T13:45:33.058Z,8.07
2023-03-21T13:48:58.009Z,8.06
2023-03-21T13:51:48.495Z,8.02
2023-03-21T13:54:35.394Z,7.99
2023-03-21T13:57:26.057Z,7.96
2023-03-21T14:00:38.060Z,7.93
2023-03-21T14:03:36.452Z,7.95
2023-03-21T14:06:23.636Z,7.90
2023-03-21T14:09:10.715Z,7.88
2023-03-21T14:12:07.171Z,7.84
2023-03-21T14:15:07.117Z,7.84
2023-03-21T14:17:57.517Z,7.83
2023-03-21T14:20:49.296Z,7.80
2023-03-21T14:23:36.708Z,7.74
2023-03-21T14:26:25.484Z,7.69
2023-03-21T14:29:25.109Z,7.64
2023-03-21T14:32:15.144Z,7.61
2023-03-21T14:35:04.174Z,7.58
2023-03-21T14:37:59.401Z,7.54
2023-03-21T14:40:48.470Z,7.47
2023-03-21T14:43:35.502Z,7.30
2023-03-21T14:46:22.610Z,7.40
2023-03-21T14:49:09.662Z,7.35
2023-03-21T14:51:56.749Z,7.28
2023-03-21T14:54:45.472Z,7.23
2023-03-21T14:57:38.289Z,7.19
2023-03-21T15:00:28.981Z,7.13
2023-03-21T15:03:19.026Z,7.06
2023-03-21T15:06:06.870Z,6.91
2023-03-21T15:08:53.798Z,6.93
2023-03-21T15:11:56.753Z,6.87
2023-03-21T15:14:48.274Z,6.81
2023-03-21T15:17:35.522Z,6.75
2023-03-21T15:20:22.397Z,6.72
2023-03-21T15:23:15.020Z,6.65
2023-03-21T15:26:02.601Z,6.46
2023-03-21T15:28:49.670Z,6.52
2023-03-21T15:31:40.691Z,6.54
2023-03-21T15:34:37.351Z,6.28
2023-03-21T15:37:26.719Z,6.41
2023-03-21T15:40:14.626Z,6.37
2023-03-21T15:43:02.101Z,6.31
2023-03-21T15:45:50.238Z,6.26
2023-03-21T15:48:41.029Z,6.23
2023-03-21T15:51:37.638Z,6.11
2023-03-21T15:54:24.984Z,6.15
2023-03-21T15:57:17.111Z,5.98
2023-03-21T16:00:03.971Z,6.00
2023-03-21T16:03:01.944Z,5.96
2023-03-21T16:05:51.538Z,5.93
2023-03-21T16:08:46.938Z,5.91
2023-03-21T16:11:43.085Z,5.88
2023-03-21T16:14:30.000Z,5.78
2023-03-21T16:17:17.448Z,5.78
2023-03-21T16:20:04.266Z,5.75
2023-03-21T16:22:51.605Z,5.70
2023-03-21T16:25:38.662Z,5.68
2023-03-21T16:28:32.740Z,5.62
2023-03-21T16:31:19.907Z,5.59
2023-03-21T16:34:06.911Z,5.54
2023-03-21T16:36:57.296Z,5.50
2023-03-21T16:39:46.402Z,5.46
2023-03-21T16:42:33.866Z,5.43
2023-03-21T16:45:20.831Z,5.37
2023-03-21T16:48:07.802Z,5.33
2023-03-21T16:50:59.789Z,5.31
2023-03-21T16:53:46.777Z,5.23
2023-03-21T16:56:46.106Z,5.22
2023-03-21T16:59:34.355Z,5.02
2023-03-21T17:02:21.854Z,5.08
2023-03-21T17:05:08.895Z,5.11
2023-03-21T17:07:55.798Z,5.06
2023-03-21T17:10:48.151Z,5.02
2023-03-21T17:13:35.079Z,4.97
2023-03-21T17:16:22.126Z,4.87
2023-03-21T17:19:10.174Z,4.88
2023-03-21T17:21:56.950Z,4.84
2023-03-21T17:24:43.906Z,4.77
2023-03-21T17:27:34.280Z,4.70
2023-03-21T17:30:21.306Z,4.66
2023-03-21T17:33:10.298Z,4.62
2023-03-21T17:35:57.644Z,4.57
2023-03-21T17:38:44.657Z,4.54
2023-03-21T17:41:37.057Z,4.50
2023-03-21T17:44:24.306Z,4.45
2023-03-21T17:47:11.248Z,4.41
2023-03-21T17:49:58.265Z,4.38
2023-03-21T17:52:45.222Z,4.34
2023-03-21T17:55:32.726Z,4.29
2023-03-21T17:58:19.855Z,4.25
2023-03-21T18:01:06.936Z,4.22
2023-03-21T18:03:54.067Z,4.07
2023-03-21T18:06:43.383Z,4.15
2023-03-21T18:09:31.114Z,4.10
2023-03-21T18:12:18.073Z,4.04
2023-03-21T18:15:13.868Z,3.99
2023-03-21T18:18:01.613Z,3.95
2023-03-21T18:20:53.963Z,3.69
2023-03-21T18:23:42.044Z,3.86
2023-03-21T18:26:31.255Z,3.81
2023-03-21T18:32:25.824Z,3.64
2023-03-21T18:35:13.290Z,3.64
2023-03-21T18:38:00.922Z,3.59
2023-03-21T18:40:48.150Z,3.53
2023-03-21T18:46:42.585Z,3.40
2023-03-21T18:52:36.705Z,3.21
2023-03-21T18:55:44.188Z,3.26
2023-03-21T18:58:32.282Z,2.97
2023-03-21T19:01:19.389Z,3.13
2023-03-21T19:04:20.671Z,3.10
2023-03-21T19:07:09.779Z,2.89
2023-03-21T19:10:16.517Z,3.03
2023-03-21T19:13:04.576Z,2.96
2023-03-21T19:15:51.563Z,2.94
2023-03-21T19:18:54.005Z,2.89
2023-03-21T19:21:41.701Z,2.85
2023-03-21T19:24:29.236Z,2.81
2023-03-21T19:27:16.374Z,2.77
2023-03-21T19:30:13.983Z,2.69
2023-03-21T19:33:01.882Z,2.71
2023-03-21T19:35:49.061Z,2.67
2023-03-21T19:38:36.369Z,2.65
2023-03-21T19:41:23.594Z,2.62
2023-03-21T19:44:12.207Z,2.53
2023-03-21T19:46:59.088Z,2.56
2023-03-21T19:50:39.211Z,2.53
2023-03-21T19:52:53.340Z,2.49
2023-03-21T19:55:40.491Z,2.47
2023-03-21T19:58:27.503Z,2.42
2023-03-21T20:01:14.485Z,2.41
2023-03-21T20:04:02.756Z,2.39
2023-03-21T20:06:49.694Z,2.37
2023-03-21T20:09:51.325Z,2.34
2023-03-21T20:12:40.087Z,2.28
2023-03-21T20:15:29.986Z,2.31
2023-03-21T20:18:17.761Z,2.29
2023-03-21T20:21:04.802Z,2.27
2023-03-21T20:23:51.711Z,2.24
2023-03-21T20:26:38.719Z,2.22
2023-03-21T20:32:32.674Z,2.12
2023-03-21T20:35:32.927Z,2.14
2023-03-21T20:38:26.934Z,2.11
2023-03-21T20:41:14.101Z,2.09
2023-03-21T20:47:08.528Z,2.04
2023-03-21T20:49:55.490Z,2.02
2023-03-21T20:53:05.627Z,2.00
2023-03-21T20:55:53.671Z,1.99
2023-03-21T20:59:11.869Z,1.95
2023-03-21T21:01:47.607Z,1.84
2023-03-21T21:04:52.521Z,1.86
2023-03-21T21:07:42.759Z,1.86
2023-03-21T21:10:33.781Z,1.83
2023-03-21T21:13:21.295Z,1.79
2023-03-21T21:16:08.517Z,1.76
2023-03-21T21:18:56.183Z,1.73
2023-03-21T21:21:43.144Z,1.56
2023-03-21T21:24:29.961Z,1.66
2023-03-21T21:27:17.069Z,1.63
2023-03-21T21:30:03.908Z,1.58
2023-03-21T21:32:50.865Z,1.56
2023-03-21T21:35:37.807Z,1.50
2023-03-21T21:38:24.917Z,1.46
2023-03-21T21:41:12.565Z,1.43
2023-03-21T21:43:59.559Z,1.37
2023-03-21T21:46:46.476Z,1.34
2023-03-21T21:49:33.608Z,1.29
2023-03-21T21:52:20.474Z,1.25
2023-03-21T21:55:07.573Z,1.21
2023-03-21T21:57:54.468Z,0.96
2023-03-21T22:00:41.731Z,1.14
2023-03-21T22:03:28.752Z,0.81
2023-03-21T22:06:22.235Z,1.06
2023-03-21T22:09:09.223Z,1.03
2023-03-21T22:11:56.846Z,1.01
2023-03-21T22:14:43.744Z,0.97
2023-03-21T22:17:30.886Z,0.94
2023-03-21T22:20:17.837Z,0.90
2023-03-21T22:23:05.645Z,0.85
2023-03-21T22:25:55.465Z,0.80
2023-03-21T22:28:43.534Z,0.76
2023-03-21T22:31:35.794Z,0.72
2023-03-21T22:34:22.886Z,0.61
2023-03-21T22:37:10.361Z,0.63
2023-03-21T22:39:57.523Z,0.61
2023-03-21T22:42:44.982Z,0.44
2023-03-21T22:45:33.721Z,0.41
2023-03-21T22:48:21.194Z,0.46
2023-03-21T22:51:08.623Z,0.42
2023-03-21T22:53:55.589Z,0.41
2023-03-21T22:56:42.597Z,0.36
2023-03-21T22:59:29.558Z,0.33
2023-03-21T23:02:16.673Z,0.28
2023-03-21T23:05:03.546Z,0.23
2023-03-21T23:07:50.557Z,0.18
2023-03-21T23:10:38.098Z,0.14
2023-03-21T23:13:26.904Z,0.10
2023-03-21T23:16:13.860Z,0.05
2023-03-21T23:19:02.006Z,0.01
2023-03-21T23:21:48.826Z,-0.26
2023-03-21T23:24:35.848Z,-0.08
2023-03-21T23:27:22.899Z,-0.12
2023-03-21T23:30:10.156Z,-0.16
2023-03-21T23:32:57.055Z,-0.21
2023-03-21T23:35:44.147Z,-0.28
2023-03-21T23:38:31.034Z,-0.31
2023-03-21T23:41:18.275Z,-0.34
2023-03-21T23:44:05.719Z,-0.39
2023-03-21T23:46:52.760Z,-0.48
2023-03-21T23:49:39.752Z,-0.51
2023-03-21T23:52:27.140Z,-0.53
2023-03-21T23:55:14.064Z,-0.59
2023-03-21T23:57:57.682Z,-0.62
