createdAt,value
2023-05-21T00:00:53.446Z,9.86
2023-05-21T00:03:26.251Z,10.05
2023-05-21T00:05:55.874Z,10.07
2023-05-21T00:08:26.065Z,10.07
2023-05-21T00:13:38.264Z,10.24
2023-05-21T00:16:12.713Z,10.24
2023-05-21T00:18:43.495Z,10.23
2023-05-21T00:21:13.752Z,10.25
2023-05-21T00:23:44.168Z,10.28
2023-05-21T00:26:18.795Z,10.31
2023-05-21T00:28:51.928Z,10.37
2023-05-21T00:31:21.505Z,10.35
2023-05-21T00:33:50.741Z,10.34
2023-05-21T00:36:23.804Z,10.30
2023-05-21T00:38:53.691Z,10.32
2023-05-21T00:41:30.090Z,10.34
2023-05-21T00:44:03.132Z,10.32
2023-05-21T00:46:39.284Z,10.26
2023-05-21T00:49:08.817Z,10.23
2023-05-21T00:51:38.402Z,10.25
2023-05-21T00:54:18.460Z,10.23
2023-05-21T00:56:48.854Z,10.21
2023-05-21T00:59:26.486Z,10.17
2023-05-21T01:02:03.966Z,10.17
2023-05-21T01:04:38.896Z,10.17
2023-05-21T01:07:10.243Z,10.15
2023-05-21T01:09:45.194Z,10.20
2023-05-21T01:12:20.715Z,10.26
2023-05-21T01:14:52.327Z,10.27
2023-05-21T01:17:23.992Z,10.26
2023-05-21T01:19:59.930Z,10.25
2023-05-21T01:22:33.577Z,10.20
2023-05-21T01:25:12.790Z,10.15
2023-05-21T01:27:42.143Z,10.15
2023-05-21T01:30:19.005Z,10.21
2023-05-21T01:32:57.026Z,10.13
2023-05-21T01:35:46.436Z,10.23
2023-05-21T01:38:22.340Z,10.27
2023-05-21T01:40:58.467Z,10.31
2023-05-21T01:43:31.437Z,10.29
2023-05-21T01:46:02.800Z,10.26
2023-05-21T01:48:33.168Z,10.29
2023-05-21T01:51:08.564Z,10.29
2023-05-21T01:53:38.449Z,10.35
2023-05-21T01:56:11.022Z,10.37
2023-05-21T01:58:40.504Z,10.35
2023-05-21T02:01:09.819Z,10.35
2023-05-21T02:03:39.620Z,10.37
2023-05-21T02:06:09.022Z,10.42
2023-05-21T02:08:38.317Z,10.45
2023-05-21T02:11:10.100Z,10.47
2023-05-21T02:13:47.321Z,10.48
2023-05-21T02:16:16.892Z,10.55
2023-05-21T02:18:47.844Z,10.58
2023-05-21T02:21:22.279Z,10.60
2023-05-21T02:23:51.830Z,10.61
2023-05-21T02:26:23.943Z,10.63
2023-05-21T02:28:55.711Z,10.57
2023-05-21T02:31:25.426Z,10.60
2023-05-21T02:33:54.733Z,10.59
2023-05-21T02:36:25.021Z,10.58
2023-05-21T02:38:54.425Z,10.54
2023-05-21T02:41:26.662Z,10.51
2023-05-21T02:43:57.473Z,10.47
2023-05-21T02:46:27.094Z,10.54
2023-05-21T02:48:57.298Z,10.59
2023-05-21T02:51:29.765Z,10.69
2023-05-21T02:53:59.233Z,10.75
2023-05-21T02:56:30.977Z,10.78
2023-05-21T02:59:02.087Z,10.77
2023-05-21T03:01:31.548Z,10.77
2023-05-21T03:04:06.363Z,10.77
2023-05-21T03:09:11.411Z,10.49
2023-05-21T03:11:42.701Z,10.62
2023-05-21T03:14:17.080Z,10.65
2023-05-21T03:16:51.807Z,10.64
2023-05-21T03:19:21.341Z,10.58
2023-05-21T03:21:50.947Z,10.53
2023-05-21T03:24:20.377Z,10.48
2023-05-21T03:26:58.354Z,10.47
2023-05-21T03:29:27.969Z,10.45
2023-05-21T03:31:59.822Z,10.44
2023-05-21T03:34:29.924Z,10.45
2023-05-21T03:36:59.439Z,10.36
2023-05-21T03:39:30.041Z,10.39
2023-05-21T03:42:08.513Z,10.37
2023-05-21T03:44:44.524Z,10.45
2023-05-21T03:47:49.211Z,10.47
2023-05-21T03:50:19.008Z,10.49
2023-05-21T03:52:48.633Z,10.49
2023-05-21T03:55:18.079Z,10.54
2023-05-21T03:57:49.751Z,10.73
2023-05-21T04:00:25.419Z,10.88
2023-05-21T04:02:54.909Z,10.90
2023-05-21T04:05:24.432Z,10.91
2023-05-21T04:07:54.025Z,10.87
2023-05-21T04:10:23.930Z,10.89
2023-05-21T04:13:00.995Z,10.89
2023-05-21T04:15:30.595Z,11.05
2023-05-21T04:18:00.792Z,11.12
2023-05-21T04:20:30.139Z,11.12
2023-05-21T04:22:59.362Z,11.01
2023-05-21T04:25:33.886Z,11.17
2023-05-21T04:28:10.831Z,11.43
2023-05-21T04:30:40.361Z,11.64
2023-05-21T04:33:10.429Z,11.80
2023-05-21T04:35:50.125Z,12.00
2023-05-21T04:38:20.487Z,12.11
2023-05-21T04:40:52.709Z,12.04
2023-05-21T04:43:26.593Z,11.99
2023-05-21T04:46:03.709Z,12.13
2023-05-21T04:48:34.877Z,12.22
2023-05-21T04:51:05.518Z,12.24
2023-05-21T04:53:35.775Z,12.33
2023-05-21T04:56:05.379Z,12.36
2023-05-21T04:58:36.891Z,12.49
2023-05-21T05:01:12.342Z,12.59
2023-05-21T05:03:42.095Z,12.75
2023-05-21T05:06:11.944Z,12.88
2023-05-21T05:08:42.168Z,12.97
2023-05-21T05:11:11.880Z,13.11
2023-05-21T05:13:44.012Z,13.21
2023-05-21T05:16:24.834Z,13.19
2023-05-21T05:18:54.971Z,13.16
2023-05-21T05:21:24.927Z,13.09
2023-05-21T05:23:54.330Z,12.94
2023-05-21T05:26:28.530Z,12.51
2023-05-21T05:29:00.770Z,12.20
2023-05-21T05:31:35.867Z,12.09
2023-05-21T05:34:05.804Z,12.11
2023-05-21T05:36:35.570Z,12.06
2023-05-21T05:39:10.915Z,12.08
2023-05-21T05:41:42.426Z,12.17
2023-05-21T05:46:50.408Z,12.62
2023-05-21T05:49:19.642Z,12.81
2023-05-21T05:51:54.182Z,12.87
2023-05-21T05:54:24.203Z,13.00
2023-05-21T05:56:53.720Z,13.48
2023-05-21T05:59:25.967Z,13.99
2023-05-21T06:02:02.187Z,14.25
2023-05-21T06:04:41.693Z,14.19
2023-05-21T06:07:11.251Z,14.04
2023-05-21T06:09:40.715Z,13.79
2023-05-21T06:12:16.021Z,13.83
2023-05-21T06:14:52.472Z,14.11
2023-05-21T06:17:27.412Z,14.41
2023-05-21T06:19:58.607Z,14.72
2023-05-21T06:22:33.770Z,14.93
2023-05-21T06:25:03.432Z,15.15
2023-05-21T06:27:34.799Z,15.25
2023-05-21T06:30:09.299Z,15.16
2023-05-21T06:32:39.406Z,14.69
2023-05-21T06:35:09.545Z,14.54
2023-05-21T06:37:39.106Z,14.41
2023-05-21T06:40:15.894Z,14.39
2023-05-21T06:42:45.763Z,14.29
2023-05-21T06:45:23.255Z,14.34
2023-05-21T06:47:56.414Z,14.81
2023-05-21T06:50:26.332Z,15.07
2023-05-21T06:52:56.374Z,15.14
2023-05-21T06:55:25.929Z,15.12
2023-05-21T06:58:15.030Z,15.23
2023-05-21T07:01:01.767Z,15.38
2023-05-21T07:03:31.997Z,15.51
2023-05-21T07:06:01.461Z,15.76
2023-05-21T07:08:31.325Z,15.56
2023-05-21T07:11:01.871Z,15.48
2023-05-21T07:13:32.880Z,15.78
2023-05-21T07:16:04.301Z,16.21
2023-05-21T07:18:53.899Z,16.53
2023-05-21T07:21:28.770Z,15.99
2023-05-21T07:26:42.371Z,15.33
2023-05-21T07:29:30.462Z,15.36
2023-05-21T07:32:02.011Z,15.31
2023-05-21T07:34:32.756Z,15.12
2023-05-21T07:37:20.831Z,14.76
2023-05-21T07:39:50.700Z,14.68
2023-05-21T07:42:19.970Z,14.75
2023-05-21T07:45:04.744Z,14.77
2023-05-21T07:47:41.173Z,15.02
2023-05-21T07:50:11.888Z,15.24
2023-05-21T07:52:46.273Z,15.35
2023-05-21T07:55:15.898Z,15.50
2023-05-21T07:57:46.234Z,15.69
2023-05-21T08:00:36.693Z,15.89
2023-05-21T08:03:08.551Z,16.04
2023-05-21T08:05:38.486Z,15.99
2023-05-21T08:08:08.682Z,15.94
2023-05-21T08:10:38.604Z,15.74
2023-05-21T08:13:08.636Z,15.87
2023-05-21T08:15:38.214Z,15.98
2023-05-21T08:18:14.989Z,16.01
2023-05-21T08:20:46.810Z,15.69
2023-05-21T08:23:17.883Z,15.55
2023-05-21T08:25:53.275Z,15.55
2023-05-21T08:28:24.241Z,15.50
2023-05-21T08:30:54.537Z,15.33
2023-05-21T08:33:27.578Z,15.31
2023-05-21T08:35:57.182Z,15.24
2023-05-21T08:38:31.911Z,15.32
2023-05-21T08:41:25.211Z,15.78
2023-05-21T08:43:58.530Z,16.33
2023-05-21T08:46:34.202Z,16.17
2023-05-21T08:49:06.239Z,16.02
2023-05-21T08:51:41.412Z,16.21
2023-05-21T08:54:11.448Z,16.19
2023-05-21T08:56:46.634Z,16.23
2023-05-21T08:59:28.855Z,16.19
2023-05-21T09:02:00.142Z,16.63
2023-05-21T09:04:39.080Z,16.94
2023-05-21T09:07:09.205Z,17.02
2023-05-21T09:10:05.658Z,17.24
2023-05-21T09:12:41.968Z,17.10
2023-05-21T09:15:18.218Z,16.98
2023-05-21T09:17:49.676Z,16.88
2023-05-21T09:20:39.980Z,16.68
2023-05-21T09:23:16.443Z,16.67
2023-05-21T09:25:53.477Z,16.53
2023-05-21T09:28:31.936Z,16.66
2023-05-21T09:31:05.776Z,16.39
2023-05-21T09:36:13.518Z,16.23
2023-05-21T09:38:42.610Z,16.46
2023-05-21T09:41:12.008Z,16.42
2023-05-21T09:43:44.838Z,16.56
2023-05-21T09:46:15.419Z,16.28
2023-05-21T09:48:46.141Z,16.64
2023-05-21T09:51:21.367Z,16.49
2023-05-21T09:53:59.929Z,16.49
2023-05-21T09:56:31.826Z,16.48
2023-05-21T09:59:03.975Z,16.43
2023-05-21T10:01:34.787Z,16.39
2023-05-21T10:04:13.988Z,16.54
2023-05-21T10:06:49.653Z,16.83
2023-05-21T10:09:22.360Z,16.93
2023-05-21T10:11:59.389Z,17.03
2023-05-21T10:14:33.978Z,17.21
2023-05-21T10:17:03.807Z,17.73
2023-05-21T10:19:36.157Z,18.33
2023-05-21T10:22:09.504Z,18.69
2023-05-21T10:24:45.704Z,18.52
2023-05-21T10:27:16.039Z,18.03
2023-05-21T10:29:51.364Z,17.90
2023-05-21T10:32:23.728Z,17.75
2023-05-21T10:34:56.687Z,17.77
2023-05-21T10:37:29.356Z,17.97
2023-05-21T10:40:04.352Z,18.39
2023-05-21T10:43:00.726Z,19.01
2023-05-21T10:45:38.537Z,19.48
2023-05-21T10:48:25.868Z,19.50
2023-05-21T10:51:23.762Z,19.41
2023-05-21T10:54:19.782Z,19.35
2023-05-21T10:59:42.910Z,19.19
2023-05-21T11:02:19.997Z,19.32
2023-05-21T11:05:00.697Z,19.61
2023-05-21T11:10:40.269Z,19.72
2023-05-21T11:13:12.962Z,19.66
2023-05-21T11:16:09.785Z,19.85
2023-05-21T11:19:01.129Z,19.89
2023-05-21T11:21:36.697Z,20.08
2023-05-21T11:24:27.961Z,20.58
2023-05-21T11:27:07.157Z,20.87
2023-05-21T11:29:45.665Z,20.98
2023-05-21T11:32:20.311Z,21.06
2023-05-21T11:34:50.942Z,21.03
2023-05-21T11:37:46.262Z,21.20
2023-05-21T11:40:26.185Z,21.38
2023-05-21T11:42:58.760Z,21.44
2023-05-21T11:45:32.832Z,21.37
2023-05-21T11:48:02.608Z,21.24
2023-05-21T11:50:50.977Z,21.24
2023-05-21T11:53:48.149Z,20.98
2023-05-21T11:56:18.510Z,20.74
2023-05-21T11:58:49.798Z,20.83
2023-05-21T12:01:27.534Z,21.05
2023-05-21T12:03:57.139Z,21.12
2023-05-21T12:06:31.130Z,21.12
2023-05-21T12:09:00.703Z,21.20
2023-05-21T12:11:30.236Z,21.31
2023-05-21T12:14:23.651Z,21.29
2023-05-21T12:16:53.289Z,21.15
2023-05-21T12:19:28.728Z,21.18
2023-05-21T12:22:09.697Z,21.10
2023-05-21T12:24:40.147Z,20.97
2023-05-21T12:27:12.980Z,20.94
2023-05-21T12:29:46.907Z,20.86
2023-05-21T12:32:23.097Z,21.22
2023-05-21T12:37:33.271Z,21.31
2023-05-21T12:40:09.638Z,21.41
2023-05-21T12:42:39.759Z,21.05
2023-05-21T12:51:21.040Z,21.04
2023-05-21T12:53:50.633Z,20.81
2023-05-21T12:56:19.969Z,20.46
2023-05-21T12:58:54.472Z,20.29
2023-05-21T13:01:24.091Z,20.37
2023-05-21T13:03:53.589Z,20.40
2023-05-21T13:06:31.263Z,20.42
2023-05-21T13:09:00.598Z,20.55
2023-05-21T13:11:29.946Z,20.60
2023-05-21T13:13:59.393Z,20.52
2023-05-21T13:16:28.815Z,20.48
2023-05-21T13:18:58.611Z,20.49
2023-05-21T13:21:29.867Z,20.56
2023-05-21T13:24:04.280Z,20.48
2023-05-21T13:26:33.632Z,20.54
2023-05-21T13:29:03.206Z,20.43
2023-05-21T13:31:32.548Z,20.30
2023-05-21T13:34:07.534Z,19.81
2023-05-21T13:36:39.444Z,19.46
2023-05-21T13:39:09.605Z,19.35
2023-05-21T13:41:47.788Z,19.21
2023-05-21T13:44:22.438Z,18.89
2023-05-21T13:46:52.067Z,18.73
2023-05-21T13:49:21.586Z,18.42
2023-05-21T13:52:00.436Z,18.24
2023-05-21T13:54:31.466Z,18.07
2023-05-21T13:57:06.053Z,18.27
2023-05-21T13:59:35.560Z,18.50
2023-05-21T14:02:05.242Z,18.46
2023-05-21T14:04:35.345Z,18.71
2023-05-21T14:07:08.585Z,18.90
2023-05-21T14:09:48.711Z,19.01
2023-05-21T14:12:18.776Z,19.00
2023-05-21T14:14:49.474Z,19.00
2023-05-21T14:17:19.040Z,19.04
2023-05-21T14:19:49.429Z,19.14
2023-05-21T14:22:21.358Z,19.25
2023-05-21T14:25:05.877Z,19.23
2023-05-21T14:27:37.492Z,19.37
2023-05-21T14:30:07.915Z,19.37
2023-05-21T14:32:48.713Z,19.39
2023-05-21T14:35:18.358Z,19.37
2023-05-21T14:37:49.855Z,19.26
2023-05-21T14:40:19.416Z,19.31
2023-05-21T14:42:56.959Z,19.32
2023-05-21T14:45:26.347Z,19.37
2023-05-21T14:47:55.730Z,19.33
2023-05-21T14:50:25.237Z,19.26
2023-05-21T14:52:56.589Z,19.12
2023-05-21T14:55:26.523Z,18.80
2023-05-21T14:58:15.751Z,18.64
2023-05-21T15:00:59.993Z,18.54
2023-05-21T15:03:29.672Z,18.38
2023-05-21T15:06:04.891Z,18.32
2023-05-21T15:08:36.477Z,18.22
2023-05-21T15:11:07.317Z,18.36
2023-05-21T15:13:36.809Z,18.05
2023-05-21T15:16:06.840Z,17.87
2023-05-21T15:18:36.350Z,17.71
2023-05-21T15:21:06.855Z,17.67
2023-05-21T15:23:45.385Z,17.74
2023-05-21T15:26:14.300Z,17.91
2023-05-21T15:28:43.804Z,17.69
2023-05-21T15:31:28.375Z,17.55
2023-05-21T15:33:59.671Z,17.43
2023-05-21T15:36:30.307Z,17.39
2023-05-21T15:39:03.259Z,17.42
2023-05-21T15:41:32.721Z,17.37
2023-05-21T15:44:02.127Z,17.26
2023-05-21T15:46:31.775Z,17.22
2023-05-21T15:49:01.506Z,17.17
2023-05-21T15:51:31.548Z,17.10
2023-05-21T15:54:02.926Z,17.07
2023-05-21T15:56:32.350Z,17.24
2023-05-21T15:59:01.919Z,17.26
2023-05-21T16:01:36.760Z,17.27
2023-05-21T16:04:06.518Z,17.23
2023-05-21T16:06:35.903Z,17.26
2023-05-21T16:09:07.447Z,17.25
2023-05-21T16:11:37.291Z,17.14
2023-05-21T16:14:07.283Z,17.03
2023-05-21T16:16:36.711Z,16.92
2023-05-21T16:19:06.270Z,16.89
2023-05-21T16:21:35.559Z,16.77
2023-05-21T16:24:07.063Z,16.62
2023-05-21T16:26:36.200Z,16.69
2023-05-21T16:29:05.587Z,16.49
2023-05-21T16:31:45.428Z,16.34
2023-05-21T16:34:14.766Z,16.29
2023-05-21T16:36:44.033Z,16.24
2023-05-21T16:39:20.522Z,16.21
2023-05-21T16:41:49.951Z,16.21
2023-05-21T16:44:20.088Z,16.24
2023-05-21T16:46:49.718Z,16.38
2023-05-21T16:49:19.019Z,16.40
2023-05-21T16:51:48.319Z,16.49
2023-05-21T16:54:19.574Z,16.48
2023-05-21T16:56:49.100Z,16.38
2023-05-21T16:59:19.004Z,16.45
2023-05-21T17:01:53.656Z,16.29
2023-05-21T17:04:23.024Z,16.02
2023-05-21T17:06:52.412Z,15.77
2023-05-21T17:09:23.827Z,15.58
2023-05-21T17:11:58.175Z,15.31
2023-05-21T17:17:08.347Z,14.74
2023-05-21T17:19:38.491Z,14.56
2023-05-21T17:22:08.006Z,14.34
2023-05-21T17:24:39.284Z,14.13
2023-05-21T17:27:08.729Z,13.97
2023-05-21T17:29:38.186Z,13.79
2023-05-21T17:32:08.505Z,13.56
2023-05-21T17:34:38.158Z,13.54
2023-05-21T17:37:08.051Z,13.44
2023-05-21T17:39:44.639Z,13.38
2023-05-21T17:42:14.055Z,13.33
2023-05-21T17:44:43.365Z,13.21
2023-05-21T17:47:17.921Z,13.15
2023-05-21T17:49:47.464Z,13.13
2023-05-21T17:52:25.367Z,13.06
2023-05-21T17:54:56.779Z,13.05
2023-05-21T17:57:26.440Z,13.04
2023-05-21T17:59:56.013Z,13.00
2023-05-21T18:05:02.367Z,12.89
2023-05-21T18:07:33.600Z,12.81
2023-05-21T18:10:11.052Z,12.72
2023-05-21T18:12:41.703Z,12.73
2023-05-21T18:15:12.031Z,12.62
2023-05-21T18:17:41.431Z,12.70
2023-05-21T18:20:11.672Z,12.66
2023-05-21T18:22:46.715Z,12.56
2023-05-21T18:25:18.048Z,12.55
2023-05-21T18:27:47.701Z,12.48
2023-05-21T18:30:17.895Z,12.31
2023-05-21T18:32:47.394Z,12.13
2023-05-21T18:35:16.999Z,12.07
2023-05-21T18:37:48.377Z,11.98
2023-05-21T18:40:21.475Z,11.90
2023-05-21T18:42:51.062Z,11.88
2023-05-21T18:45:20.363Z,11.82
2023-05-21T18:47:50.929Z,11.80
2023-05-21T18:50:25.689Z,11.76
2023-05-21T18:53:00.211Z,11.69
2023-05-21T18:55:31.673Z,11.67
2023-05-21T18:58:01.355Z,11.70
2023-05-21T19:00:31.106Z,11.69
2023-05-21T19:03:05.886Z,11.64
2023-05-21T19:05:35.388Z,11.50
2023-05-21T19:08:04.832Z,11.52
2023-05-21T19:10:39.030Z,11.46
2023-05-21T19:13:08.746Z,11.48
2023-05-21T19:15:38.120Z,11.47
2023-05-21T19:18:18.974Z,11.52
2023-05-21T19:20:48.414Z,11.45
2023-05-21T19:23:18.139Z,11.34
2023-05-21T19:25:50.251Z,11.27
2023-05-21T19:28:24.654Z,11.22
2023-05-21T19:30:54.271Z,11.22
2023-05-21T19:33:23.721Z,11.26
2023-05-21T19:35:58.120Z,11.34
2023-05-21T19:38:27.506Z,11.40
2023-05-21T19:41:04.215Z,11.37
2023-05-21T19:43:33.762Z,11.32
2023-05-21T19:46:03.646Z,11.34
2023-05-21T19:48:34.678Z,11.40
2023-05-21T19:51:04.249Z,11.46
2023-05-21T19:53:34.542Z,11.56
2023-05-21T19:56:11.784Z,11.64
2023-05-21T19:58:41.514Z,11.71
2023-05-21T20:01:11.177Z,11.76
2023-05-21T20:03:42.555Z,11.79
2023-05-21T20:06:18.625Z,11.96
2023-05-21T20:08:48.217Z,11.96
2023-05-21T20:11:21.094Z,11.91
2023-05-21T20:13:56.998Z,11.86
2023-05-21T20:16:26.841Z,11.80
2023-05-21T20:19:01.683Z,11.81
2023-05-21T20:21:32.269Z,11.74
2023-05-21T20:24:10.822Z,11.70
2023-05-21T20:26:44.754Z,11.71
2023-05-21T20:29:14.184Z,11.62
2023-05-21T20:31:43.572Z,11.48
2023-05-21T20:34:13.210Z,11.39
2023-05-21T20:36:43.201Z,11.24
2023-05-21T20:39:13.710Z,11.25
2023-05-21T20:41:46.737Z,11.35
2023-05-21T20:44:16.063Z,11.49
2023-05-21T20:46:46.088Z,11.62
2023-05-21T20:49:17.293Z,11.65
2023-05-21T20:51:52.154Z,11.60
2023-05-21T20:54:21.847Z,11.59
2023-05-21T20:56:54.531Z,11.65
2023-05-21T21:01:59.191Z,11.98
2023-05-21T21:04:28.633Z,12.02
2023-05-21T21:09:46.353Z,12.01
2023-05-21T21:12:26.566Z,12.03
2023-05-21T21:14:57.399Z,12.07
2023-05-21T21:17:26.808Z,12.14
2023-05-21T21:19:56.083Z,12.16
2023-05-21T21:22:25.386Z,12.10
2023-05-21T21:24:59.935Z,12.08
2023-05-21T21:27:31.277Z,11.99
2023-05-21T21:30:00.831Z,11.82
2023-05-21T21:32:30.644Z,11.70
2023-05-21T21:35:00.159Z,11.60
2023-05-21T21:37:29.502Z,11.57
2023-05-21T21:39:59.045Z,11.59
2023-05-21T21:42:30.485Z,11.63
2023-05-21T21:44:59.957Z,11.66
2023-05-21T21:47:29.361Z,11.67
2023-05-21T21:52:49.211Z,11.61
2023-05-21T21:55:19.193Z,11.60
2023-05-21T21:57:50.474Z,11.58
2023-05-21T22:00:20.864Z,11.51
2023-05-21T22:02:50.128Z,11.37
2023-05-21T22:05:19.520Z,11.39
2023-05-21T22:07:49.041Z,11.18
2023-05-21T22:10:18.741Z,11.08
2023-05-21T22:15:36.833Z,11.03
2023-05-21T22:18:09.173Z,11.12
2023-05-21T22:20:38.762Z,11.22
2023-05-21T22:23:08.394Z,11.22
2023-05-21T22:25:44.084Z,11.13
2023-05-21T22:28:17.203Z,11.06
2023-05-21T22:30:46.724Z,10.99
2023-05-21T22:33:16.239Z,10.95
2023-05-21T22:35:50.780Z,10.90
2023-05-21T22:38:25.451Z,10.84
2023-05-21T22:41:00.720Z,10.81
2023-05-21T22:43:33.092Z,10.75
2023-05-21T22:46:03.265Z,10.78
2023-05-21T22:48:45.801Z,10.80
2023-05-21T22:51:15.355Z,10.75
2023-05-21T22:53:44.722Z,10.67
2023-05-21T22:56:16.569Z,10.56
2023-05-21T22:58:47.457Z,10.64
2023-05-21T23:01:16.828Z,10.48
2023-05-21T23:03:46.270Z,10.57
2023-05-21T23:06:20.887Z,10.71
2023-05-21T23:08:50.171Z,10.76
2023-05-21T23:11:19.591Z,10.68
2023-05-21T23:13:50.866Z,10.59
2023-05-21T23:16:22.349Z,10.48
2023-05-21T23:18:57.485Z,10.62
2023-05-21T23:21:26.988Z,10.79
2023-05-21T23:23:56.228Z,10.93
2023-05-21T23:26:30.778Z,11.04
2023-05-21T23:29:02.260Z,11.11
2023-05-21T23:31:37.702Z,11.03
2023-05-21T23:34:07.179Z,10.98
2023-05-21T23:36:36.502Z,11.05
2023-05-21T23:39:11.082Z,11.00
2023-05-21T23:41:40.583Z,10.90
2023-05-21T23:44:12.340Z,10.95
2023-05-21T23:46:41.810Z,11.11
2023-05-21T23:49:11.260Z,11.02
2023-05-21T23:51:40.724Z,10.93
2023-05-21T23:54:10.061Z,10.82
2023-05-21T23:56:39.441Z,10.77
2023-05-21T23:59:14.615Z,10.68
