createdAt,value
2018-07-23T00:00:41.916Z,7.57
2018-07-23T00:03:09.639Z,9.57
2018-07-23T00:05:37.332Z,7.83
2018-07-23T00:08:04.888Z,6.20
2018-07-23T00:10:32.466Z,5.90
2018-07-23T00:13:00.034Z,7.97
2018-07-23T00:15:27.569Z,7.97
2018-07-23T00:17:55.316Z,6.30
2018-07-23T00:20:22.867Z,8.40
2018-07-23T00:22:50.463Z,8.57
2018-07-23T00:25:18.018Z,7.87
2018-07-23T00:27:45.636Z,11.93
2018-07-23T00:30:13.227Z,11.37
2018-07-23T00:32:41.763Z,15.57
2018-07-23T00:35:09.336Z,8.63
2018-07-23T00:37:36.843Z,14.13
2018-07-23T00:40:04.389Z,13.07
2018-07-23T00:42:31.914Z,11.97
2018-07-23T00:44:59.468Z,12.37
2018-07-23T00:47:27.384Z,10.47
2018-07-23T00:49:54.979Z,7.07
2018-07-23T00:52:22.574Z,8.93
2018-07-23T00:54:50.135Z,10.87
2018-07-23T00:57:17.687Z,12.70
2018-07-23T00:59:45.224Z,10.93
2018-07-23T01:02:12.792Z,9.70
2018-07-23T01:04:40.331Z,13.43
2018-07-23T01:07:07.891Z,12.67
2018-07-23T01:09:35.535Z,9.70
2018-07-23T01:12:03.232Z,13.43
2018-07-23T01:14:30.756Z,13.43
2018-07-23T01:16:58.309Z,13.87
2018-07-23T01:19:25.835Z,15.07
2018-07-23T01:21:53.439Z,24.63
2018-07-23T01:24:21.055Z,9.33
2018-07-23T01:26:48.703Z,12.93
2018-07-23T01:29:16.471Z,9.43
2018-07-23T01:31:44.023Z,12.87
2018-07-23T01:34:11.572Z,17.23
2018-07-23T01:36:39.151Z,15.23
2018-07-23T01:39:07.554Z,8.60
2018-07-23T01:41:35.295Z,10.60
2018-07-23T01:44:02.894Z,10.07
2018-07-23T01:46:30.458Z,12.07
2018-07-23T01:48:58.270Z,15.37
2018-07-23T01:51:25.903Z,13.67
2018-07-23T01:53:53.453Z,18.23
2018-07-23T01:56:21.048Z,23.93
2018-07-23T01:58:48.631Z,20.23
2018-07-23T02:01:16.526Z,18.53
2018-07-23T02:03:44.083Z,22.47
2018-07-23T02:06:11.596Z,16.20
2018-07-23T02:08:39.299Z,15.07
2018-07-23T02:11:07.173Z,18.60
2018-07-23T02:13:35.108Z,19.10
2018-07-23T02:16:02.770Z,11.43
2018-07-23T02:18:30.675Z,22.40
2018-07-23T02:20:58.214Z,22.63
2018-07-23T02:23:25.849Z,15.87
2018-07-23T02:25:53.395Z,25.87
2018-07-23T02:28:20.982Z,12.57
2018-07-23T02:30:48.592Z,15.47
2018-07-23T02:33:16.831Z,16.07
2018-07-23T02:35:44.430Z,16.83
2018-07-23T02:38:18.802Z,19.57
2018-07-23T02:40:46.460Z,16.73
2018-07-23T02:43:14.100Z,14.20
2018-07-23T02:45:47.240Z,26.77
2018-07-23T02:48:14.867Z,9.20
2018-07-23T02:50:42.443Z,14.40
2018-07-23T02:53:10.046Z,12.13
2018-07-23T02:55:45.681Z,13.27
2018-07-23T02:58:13.748Z,11.83
2018-07-23T03:00:41.501Z,8.40
2018-07-23T03:03:09.399Z,7.33
2018-07-23T03:05:36.924Z,10.23
2018-07-23T03:08:04.535Z,11.57
2018-07-23T03:10:32.158Z,9.17
2018-07-23T03:12:59.780Z,7.37
2018-07-23T03:15:27.359Z,14.37
2018-07-23T03:17:55.105Z,5.37
2018-07-23T03:20:22.725Z,5.27
2018-07-23T03:22:50.339Z,6.70
2018-07-23T03:25:17.932Z,7.10
2018-07-23T03:27:45.495Z,9.30
2018-07-23T03:30:13.129Z,7.93
2018-07-23T03:32:40.695Z,4.27
2018-07-23T03:35:08.431Z,8.10
2018-07-23T03:37:36.172Z,8.33
2018-07-23T03:40:03.957Z,6.33
2018-07-23T03:42:31.539Z,5.30
2018-07-23T03:44:59.172Z,6.10
2018-07-23T03:47:26.743Z,5.43
2018-07-23T03:49:54.300Z,5.73
2018-07-23T03:52:21.884Z,7.03
2018-07-23T03:54:49.466Z,7.33
2018-07-23T03:57:17.868Z,7.40
2018-07-23T03:59:45.453Z,5.20
2018-07-23T04:02:13.330Z,8.83
2018-07-23T04:04:40.957Z,8.37
2018-07-23T04:07:08.751Z,13.30
2018-07-23T04:09:36.515Z,8.50
2018-07-23T04:12:04.099Z,13.83
2018-07-23T04:14:31.656Z,12.87
2018-07-23T04:16:59.199Z,8.83
2018-07-23T04:19:26.828Z,12.33
2018-07-23T04:21:54.360Z,12.87
2018-07-23T04:24:21.936Z,14.47
2018-07-23T04:26:49.626Z,8.50
2018-07-23T04:29:17.749Z,17.23
2018-07-23T04:31:45.291Z,11.87
2018-07-23T04:34:12.846Z,16.77
2018-07-23T04:36:40.416Z,13.47
2018-07-23T04:39:08.208Z,12.93
2018-07-23T04:41:36.340Z,14.50
2018-07-23T04:44:03.846Z,15.00
2018-07-23T04:46:31.424Z,25.60
2018-07-23T04:48:58.984Z,11.77
2018-07-23T04:51:26.555Z,16.20
2018-07-23T04:53:54.131Z,16.67
2018-07-23T04:56:21.726Z,13.43
2018-07-23T04:58:49.285Z,12.10
2018-07-23T05:01:17.309Z,14.57
2018-07-23T05:03:44.859Z,10.73
2018-07-23T05:06:12.420Z,20.03
2018-07-23T05:08:39.999Z,10.10
2018-07-23T05:11:07.571Z,14.03
2018-07-23T05:13:35.217Z,14.07
2018-07-23T05:16:02.912Z,11.30
2018-07-23T05:18:31.818Z,22.13
2018-07-23T05:20:59.532Z,19.77
2018-07-23T05:23:27.169Z,11.67
2018-07-23T05:25:54.778Z,21.87
2018-07-23T05:28:22.403Z,12.90
2018-07-23T05:30:49.957Z,19.27
2018-07-23T05:33:18.092Z,16.87
2018-07-23T05:35:45.647Z,14.83
2018-07-23T05:38:13.216Z,18.60
2018-07-23T05:40:40.798Z,23.77
2018-07-23T05:43:08.371Z,16.73
2018-07-23T05:45:35.975Z,20.10
2018-07-23T05:48:03.859Z,10.70
2018-07-23T05:50:31.551Z,11.33
2018-07-23T05:52:59.127Z,11.93
2018-07-23T05:55:26.692Z,10.33
2018-07-23T05:57:54.235Z,12.20
2018-07-23T06:00:22.258Z,12.73
2018-07-23T06:02:50.518Z,14.20
2018-07-23T06:05:18.456Z,15.70
2018-07-23T06:07:46.012Z,16.03
2018-07-23T06:10:13.667Z,15.90
2018-07-23T06:12:41.215Z,15.63
2018-07-23T06:15:09.258Z,13.17
2018-07-23T06:17:37.315Z,10.37
2018-07-23T06:20:06.254Z,12.03
2018-07-23T06:22:37.597Z,16.97
2018-07-23T06:25:06.095Z,14.10
2018-07-23T06:27:33.679Z,15.87
2018-07-23T06:30:01.273Z,14.60
2018-07-23T06:32:29.015Z,15.70
2018-07-23T06:34:56.779Z,14.13
2018-07-23T06:37:24.404Z,13.47
2018-07-23T06:39:51.960Z,14.97
2018-07-23T06:42:19.510Z,17.30
2018-07-23T06:44:47.067Z,16.57
2018-07-23T06:47:14.594Z,10.53
2018-07-23T06:49:42.155Z,16.23
2018-07-23T06:52:09.767Z,15.43
2018-07-23T06:54:37.426Z,15.63
2018-07-23T06:57:05.319Z,15.93
2018-07-23T06:59:33.049Z,16.90
2018-07-23T07:02:00.663Z,18.43
2018-07-23T07:04:28.500Z,14.10
2018-07-23T07:06:56.051Z,16.20
2018-07-23T07:09:23.828Z,19.90
2018-07-23T07:11:51.427Z,15.80
2018-07-23T07:14:21.099Z,17.83
2018-07-23T07:16:48.670Z,19.90
2018-07-23T07:19:16.349Z,18.23
2018-07-23T07:21:43.939Z,16.97
2018-07-23T07:24:11.529Z,19.03
2018-07-23T07:26:39.103Z,15.50
2018-07-23T07:29:07.113Z,16.83
2018-07-23T07:31:34.735Z,19.77
2018-07-23T07:34:02.374Z,14.87
2018-07-23T07:36:29.980Z,16.83
2018-07-23T07:38:57.528Z,16.37
2018-07-23T07:41:25.184Z,15.77
2018-07-23T07:43:52.896Z,13.80
2018-07-23T07:46:20.465Z,18.77
2018-07-23T07:48:48.068Z,14.10
2018-07-23T07:51:15.988Z,15.43
2018-07-23T07:53:43.556Z,18.40
2018-07-23T07:56:11.372Z,13.27
2018-07-23T07:58:39.169Z,14.20
2018-07-23T08:01:06.740Z,12.03
2018-07-23T08:03:34.315Z,16.60
2018-07-23T08:06:01.873Z,12.00
2018-07-23T08:08:30.539Z,10.57
2018-07-23T08:10:58.220Z,13.10
2018-07-23T08:13:25.861Z,13.40
2018-07-23T08:15:53.520Z,13.33
2018-07-23T08:18:21.075Z,12.63
2018-07-23T08:20:48.735Z,11.93
2018-07-23T08:23:16.459Z,13.13
2018-07-23T08:25:44.084Z,12.47
2018-07-23T08:28:11.656Z,14.80
2018-07-23T08:30:39.257Z,12.47
2018-07-23T08:33:06.885Z,12.40
2018-07-23T08:35:34.460Z,12.33
2018-07-23T08:38:02.148Z,10.67
2018-07-23T08:40:29.784Z,10.87
2018-07-23T08:42:57.396Z,10.70
2018-07-23T08:45:24.980Z,12.10
2018-07-23T08:47:52.587Z,12.37
2018-07-23T08:50:20.191Z,11.67
2018-07-23T08:52:47.891Z,12.23
2018-07-23T08:55:15.503Z,10.98
2018-07-23T08:57:43.320Z,7.83
2018-07-23T09:00:10.991Z,13.03
2018-07-23T09:02:38.535Z,8.97
2018-07-23T09:05:06.227Z,9.10
2018-07-23T09:07:33.791Z,11.43
2018-07-23T09:10:01.376Z,10.27
2018-07-23T09:12:29.014Z,8.48
2018-07-23T09:14:56.632Z,9.38
2018-07-23T09:17:24.268Z,11.38
2018-07-23T09:19:51.804Z,8.70
2018-07-23T09:22:19.387Z,10.58
2018-07-23T09:24:48.968Z,8.73
2018-07-23T09:27:16.645Z,8.10
2018-07-23T09:29:44.174Z,14.03
2018-07-23T09:32:11.768Z,8.98
2018-07-23T09:34:39.362Z,8.58
2018-07-23T09:37:06.941Z,7.22
2018-07-23T09:39:34.507Z,8.25
2018-07-23T09:42:02.388Z,8.20
2018-07-23T09:44:29.943Z,7.90
2018-07-23T09:46:57.511Z,7.28
2018-07-23T09:49:25.183Z,8.38
2018-07-23T09:51:52.735Z,8.93
2018-07-23T09:54:20.296Z,10.72
2018-07-23T09:56:47.919Z,6.47
2018-07-23T09:59:15.531Z,8.58
2018-07-23T10:01:43.148Z,6.72
2018-07-23T10:04:10.732Z,8.63
2018-07-23T10:06:38.287Z,6.12
2018-07-23T10:09:07.846Z,7.72
2018-07-23T10:11:35.483Z,6.85
2018-07-23T10:14:03.195Z,5.72
2018-07-23T10:16:30.751Z,7.22
2018-07-23T10:18:58.332Z,9.38
2018-07-23T10:21:26.007Z,8.93
2018-07-23T10:23:53.891Z,6.22
2018-07-23T10:26:24.590Z,7.95
2018-07-23T10:28:52.349Z,6.92
2018-07-23T10:31:20.428Z,13.03
2018-07-23T10:33:48.037Z,6.08
2018-07-23T10:36:15.719Z,8.20
2018-07-23T10:38:43.408Z,7.08
2018-07-23T10:41:11.047Z,10.18
2018-07-23T10:43:38.656Z,7.85
2018-07-23T10:46:06.286Z,8.93
2018-07-23T10:48:33.912Z,7.08
2018-07-23T10:51:01.519Z,8.85
2018-07-23T10:53:29.328Z,7.12
2018-07-23T10:55:57.251Z,5.45
2018-07-23T10:58:24.857Z,6.80
2018-07-23T11:00:52.423Z,7.37
2018-07-23T11:03:20.748Z,9.00
2018-07-23T11:05:48.345Z,8.43
2018-07-23T11:08:16.328Z,9.38
2018-07-23T11:10:44.247Z,7.08
2018-07-23T11:13:11.842Z,5.75
2018-07-23T11:15:39.706Z,6.53
2018-07-23T11:18:07.258Z,6.37
2018-07-23T11:20:35.074Z,7.80
2018-07-23T11:23:02.652Z,7.60
2018-07-23T11:25:41.039Z,6.97
2018-07-23T11:27:57.826Z,6.55
2018-07-23T11:30:40.307Z,7.47
2018-07-23T11:33:08.933Z,6.78
2018-07-23T11:35:36.840Z,9.23
2018-07-23T11:38:05.021Z,7.25
2018-07-23T11:40:32.974Z,5.28
2018-07-23T11:43:01.038Z,7.30
2018-07-23T11:45:28.614Z,6.80
2018-07-23T11:47:56.609Z,6.70
2018-07-23T11:50:24.337Z,5.08
2018-07-23T11:52:52.287Z,7.80
2018-07-23T11:55:20.731Z,8.25
2018-07-23T11:57:48.681Z,6.78
2018-07-23T12:00:16.462Z,5.70
2018-07-23T12:02:49.027Z,5.10
2018-07-23T12:05:17.105Z,6.80
2018-07-23T12:07:45.008Z,6.20
2018-07-23T12:10:13.061Z,7.25
2018-07-23T12:12:40.663Z,5.85
2018-07-23T12:15:08.432Z,5.37
2018-07-23T12:17:36.562Z,7.25
2018-07-23T12:20:04.335Z,6.28
2018-07-23T12:22:31.975Z,6.17
2018-07-23T12:24:59.557Z,6.15
2018-07-23T12:27:27.130Z,5.70
2018-07-23T12:29:54.853Z,6.33
2018-07-23T12:32:22.471Z,8.65
2018-07-23T12:34:49.951Z,6.08
2018-07-23T12:37:17.502Z,7.42
2018-07-23T12:39:45.023Z,6.28
2018-07-23T12:42:12.795Z,6.22
2018-07-23T12:44:40.327Z,5.60
2018-07-23T12:47:07.953Z,6.00
2018-07-23T12:49:35.803Z,5.90
2018-07-23T12:52:03.458Z,6.35
2018-07-23T12:54:31.028Z,7.60
2018-07-23T12:56:58.853Z,5.22
2018-07-23T12:59:26.427Z,5.78
2018-07-23T13:01:53.987Z,5.35
2018-07-23T13:04:21.559Z,5.10
2018-07-23T13:06:50.075Z,5.30
2018-07-23T13:09:18.508Z,5.05
2018-07-23T13:11:46.176Z,7.05
2018-07-23T13:14:13.743Z,5.87
2018-07-23T13:16:41.298Z,7.65
2018-07-23T13:19:08.924Z,8.33
2018-07-23T13:21:36.771Z,5.20
2018-07-23T13:24:04.722Z,7.28
2018-07-23T13:26:32.295Z,4.92
2018-07-23T13:28:59.931Z,4.03
2018-07-23T13:31:27.528Z,5.37
2018-07-23T13:33:55.331Z,4.15
2018-07-23T13:36:22.884Z,5.28
2018-07-23T13:38:50.452Z,5.20
2018-07-23T13:41:18.015Z,5.85
2018-07-23T13:43:52.498Z,6.03
2018-07-23T13:46:20.091Z,5.37
2018-07-23T13:48:47.872Z,5.72
2018-07-23T13:51:15.523Z,5.53
2018-07-23T13:53:43.327Z,6.58
2018-07-23T13:56:11.093Z,5.08
2018-07-23T13:58:42.781Z,5.53
2018-07-23T14:01:10.379Z,4.05
2018-07-23T14:03:38.031Z,4.40
2018-07-23T14:06:05.692Z,5.75
2018-07-23T14:08:33.299Z,4.95
2018-07-23T14:11:00.876Z,4.83
2018-07-23T14:13:28.480Z,5.28
2018-07-23T14:15:56.123Z,5.37
2018-07-23T14:18:23.691Z,7.03
2018-07-23T14:20:51.300Z,5.80
2018-07-23T14:23:18.887Z,6.25
2018-07-23T14:25:46.587Z,5.22
2018-07-23T14:28:14.163Z,5.05
2018-07-23T14:30:41.917Z,4.62
2018-07-23T14:33:09.500Z,4.47
2018-07-23T14:35:37.450Z,4.37
2018-07-23T14:38:05.464Z,4.78
2018-07-23T14:40:33.164Z,4.65
2018-07-23T14:43:01.021Z,5.83
2018-07-23T14:45:28.592Z,4.72
2018-07-23T14:47:56.361Z,6.33
2018-07-23T14:50:23.891Z,4.62
2018-07-23T14:52:55.139Z,4.60
2018-07-23T14:55:23.059Z,4.65
2018-07-23T14:57:50.727Z,6.45
2018-07-23T15:00:18.328Z,4.15
2018-07-23T15:02:45.960Z,6.62
2018-07-23T15:05:13.546Z,4.87
2018-07-23T15:07:41.144Z,5.00
2018-07-23T15:10:08.743Z,5.70
2018-07-23T15:12:36.417Z,6.97
2018-07-23T15:15:04.162Z,8.63
2018-07-23T15:17:33.202Z,5.85
2018-07-23T15:20:00.781Z,6.25
2018-07-23T15:22:28.322Z,7.12
2018-07-23T15:24:56.091Z,5.62
2018-07-23T15:27:24.175Z,5.47
2018-07-23T15:29:51.741Z,4.90
2018-07-23T15:32:19.900Z,6.83
2018-07-23T15:34:47.652Z,5.28
2018-07-23T15:37:15.276Z,6.35
2018-07-23T15:39:42.875Z,5.85
2018-07-23T15:42:10.404Z,7.25
2018-07-23T15:44:38.288Z,6.97
2018-07-23T15:47:05.632Z,8.20
2018-07-23T15:49:33.200Z,7.78
2018-07-23T15:52:02.817Z,6.72
2018-07-23T15:54:30.352Z,4.40
2018-07-23T15:56:58.302Z,7.35
2018-07-23T15:59:25.908Z,7.47
2018-07-23T16:01:53.498Z,7.63
2018-07-23T16:04:21.080Z,7.72
2018-07-23T16:06:48.659Z,7.70
2018-07-23T16:09:16.468Z,7.65
2018-07-23T16:11:44.052Z,7.50
2018-07-23T16:14:11.923Z,7.97
2018-07-23T16:16:39.620Z,8.48
2018-07-23T16:19:07.708Z,6.20
2018-07-23T16:21:35.642Z,5.40
2018-07-23T16:24:03.659Z,6.63
2018-07-23T16:26:31.285Z,7.03
2018-07-23T16:28:59.379Z,6.97
2018-07-23T16:31:26.978Z,5.58
2018-07-23T16:33:54.901Z,5.63
2018-07-23T16:36:22.434Z,5.33
2018-07-23T16:38:50.176Z,8.70
2018-07-23T16:41:17.707Z,6.10
2018-07-23T16:43:45.330Z,8.23
2018-07-23T16:46:12.886Z,5.80
2018-07-23T16:48:40.478Z,6.97
2018-07-23T16:51:08.044Z,7.33
2018-07-23T16:53:35.799Z,8.23
2018-07-23T16:56:03.372Z,7.27
2018-07-23T16:58:30.922Z,5.70
2018-07-23T17:00:58.455Z,7.53
2018-07-23T17:03:26.119Z,5.83
2018-07-23T17:05:53.661Z,5.90
2018-07-23T17:08:21.269Z,5.60
2018-07-23T17:10:48.812Z,6.23
2018-07-23T17:13:16.616Z,4.90
2018-07-23T17:15:44.370Z,5.63
2018-07-23T17:18:12.104Z,7.30
2018-07-23T17:20:39.730Z,4.58
2018-07-23T17:23:07.559Z,4.80
2018-07-23T17:25:35.506Z,4.73
2018-07-23T17:28:03.055Z,5.13
2018-07-23T17:30:30.666Z,4.80
2018-07-23T17:33:02.138Z,4.87
2018-07-23T17:35:29.796Z,5.20
2018-07-23T17:37:57.398Z,5.53
2018-07-23T17:40:24.959Z,4.40
2018-07-23T17:42:52.544Z,4.70
2018-07-23T17:45:20.241Z,4.80
2018-07-23T17:47:47.840Z,4.67
2018-07-23T17:50:15.476Z,4.17
2018-07-23T17:52:43.155Z,4.60
2018-07-23T17:55:14.066Z,4.30
2018-07-23T17:57:41.681Z,4.00
2018-07-23T18:00:09.268Z,4.77
2018-07-23T18:02:37.099Z,4.53
2018-07-23T18:05:04.740Z,4.20
2018-07-23T18:07:32.431Z,4.17
2018-07-23T18:10:00.037Z,3.60
2018-07-23T18:12:27.703Z,4.63
2018-07-23T18:14:55.487Z,5.07
2018-07-23T18:17:23.121Z,5.37
2018-07-23T18:19:50.830Z,4.27
2018-07-23T18:22:19.482Z,4.70
2018-07-23T18:24:47.390Z,5.13
2018-07-23T18:27:15.195Z,4.97
2018-07-23T18:29:42.798Z,5.00
2018-07-23T18:32:10.531Z,4.97
2018-07-23T18:34:38.306Z,6.53
2018-07-23T18:37:05.911Z,5.47
2018-07-23T18:39:33.427Z,7.00
2018-07-23T18:42:00.988Z,6.20
2018-07-23T18:44:28.556Z,5.70
2018-07-23T18:46:56.271Z,6.27
2018-07-23T18:49:38.747Z,6.77
2018-07-23T18:52:06.783Z,7.27
2018-07-23T18:54:34.976Z,7.00
2018-07-23T18:57:04.105Z,5.83
2018-07-23T18:59:31.752Z,8.67
2018-07-23T19:02:00.222Z,5.37
2018-07-23T19:04:28.141Z,6.07
2018-07-23T19:06:55.924Z,5.67
2018-07-23T19:09:24.949Z,4.97
2018-07-23T19:11:53.436Z,5.60
2018-07-23T19:14:21.652Z,5.27
2018-07-23T19:16:50.632Z,4.93
2018-07-23T19:19:18.271Z,7.50
2018-07-23T19:21:45.964Z,5.50
2018-07-23T19:24:13.739Z,5.50
2018-07-23T19:26:41.511Z,4.90
2018-07-23T19:29:12.571Z,5.10
2018-07-23T19:31:40.186Z,4.97
2018-07-23T19:34:07.980Z,5.43
2018-07-23T19:36:35.755Z,6.00
2018-07-23T19:39:07.820Z,7.37
2018-07-23T19:41:36.000Z,4.90
2018-07-23T19:44:03.700Z,7.23
2018-07-23T19:46:31.854Z,6.90
2018-07-23T19:48:59.647Z,6.37
2018-07-23T19:51:27.451Z,5.97
2018-07-23T19:53:55.106Z,5.83
2018-07-23T19:56:22.692Z,6.33
2018-07-23T19:58:50.266Z,7.40
2018-07-23T20:01:17.929Z,5.87
2018-07-23T20:03:45.506Z,6.93
2018-07-23T20:06:13.097Z,6.60
2018-07-23T20:08:40.938Z,7.13
2018-07-23T20:11:08.652Z,9.87
2018-07-23T20:13:36.608Z,8.03
2018-07-23T20:16:04.256Z,6.67
2018-07-23T20:18:31.790Z,6.30
2018-07-23T20:21:03.159Z,7.63
2018-07-23T20:23:32.490Z,7.03
2018-07-23T20:26:00.083Z,7.80
2018-07-23T20:28:27.725Z,7.53
2018-07-23T20:30:55.378Z,8.47
2018-07-23T20:33:23.049Z,7.13
2018-07-23T20:35:50.787Z,7.20
2018-07-23T20:38:18.412Z,9.97
2018-07-23T20:40:45.983Z,7.97
2018-07-23T20:43:13.579Z,10.17
2018-07-23T20:45:41.245Z,9.80
2018-07-23T20:48:08.857Z,7.53
2018-07-23T20:50:36.714Z,6.80
2018-07-23T20:53:04.432Z,7.10
2018-07-23T20:55:32.034Z,8.37
2018-07-23T20:57:59.795Z,8.63
2018-07-23T21:00:27.387Z,8.10
2018-07-23T21:02:54.975Z,6.67
2018-07-23T21:05:22.691Z,8.57
2018-07-23T21:07:50.256Z,6.60
2018-07-23T21:10:17.999Z,7.53
2018-07-23T21:12:45.578Z,7.67
2018-07-23T21:15:13.204Z,7.30
2018-07-23T21:17:40.831Z,8.07
2018-07-23T21:20:09.167Z,7.83
2018-07-23T21:22:37.155Z,7.33
2018-07-23T21:25:05.179Z,7.83
2018-07-23T21:27:32.977Z,6.80
2018-07-23T21:30:00.606Z,7.40
2018-07-23T21:32:28.583Z,7.73
2018-07-23T21:34:56.489Z,7.77
2018-07-23T21:37:24.232Z,8.00
2018-07-23T21:39:51.883Z,8.33
2018-07-23T21:42:19.538Z,6.87
2018-07-23T21:44:47.193Z,7.47
2018-07-23T21:47:15.023Z,6.77
2018-07-23T21:49:42.688Z,7.50
2018-07-23T21:52:10.385Z,8.30
2018-07-23T21:54:38.183Z,7.07
2018-07-23T21:57:06.128Z,7.70
2018-07-23T21:59:33.830Z,6.97
2018-07-23T22:02:01.709Z,7.70
2018-07-23T22:04:29.313Z,6.93
2018-07-23T22:06:56.866Z,7.60
2018-07-23T22:09:24.386Z,6.60
2018-07-23T22:11:51.915Z,5.80
2018-07-23T22:14:19.917Z,8.43
2018-07-23T22:16:47.506Z,7.57
2018-07-23T22:19:15.146Z,6.37
2018-07-23T22:21:42.779Z,6.83
2018-07-23T22:24:10.406Z,5.90
2018-07-23T22:26:37.996Z,5.67
2018-07-23T22:29:05.582Z,5.97
2018-07-23T22:31:33.114Z,6.73
2018-07-23T22:34:00.684Z,6.63
2018-07-23T22:36:28.382Z,6.00
2018-07-23T22:38:56.085Z,6.33
2018-07-23T22:41:23.641Z,8.43
2018-07-23T22:43:51.169Z,5.97
2018-07-23T22:46:18.818Z,7.00
2018-07-23T22:48:46.530Z,6.43
2018-07-23T22:51:14.291Z,6.53
2018-07-23T22:53:41.893Z,7.23
2018-07-23T22:56:09.470Z,6.50
2018-07-23T22:58:37.138Z,5.47
2018-07-23T23:01:04.700Z,5.77
2018-07-23T23:03:32.302Z,6.20
2018-07-23T23:05:59.943Z,6.17
2018-07-23T23:08:27.464Z,5.30
2018-07-23T23:10:55.068Z,5.57
2018-07-23T23:13:22.652Z,5.70
2018-07-23T23:15:50.328Z,6.03
2018-07-23T23:18:19.054Z,6.90
2018-07-23T23:20:46.664Z,6.00
2018-07-23T23:23:14.449Z,6.43
2018-07-23T23:25:42.374Z,6.10
2018-07-23T23:28:10.020Z,7.37
2018-07-23T23:30:37.587Z,6.00
2018-07-23T23:33:05.990Z,5.60
2018-07-23T23:35:33.527Z,6.60
2018-07-23T23:38:01.078Z,9.67
2018-07-23T23:40:28.694Z,6.20
2018-07-23T23:42:56.517Z,7.80
2018-07-23T23:45:24.065Z,5.07
2018-07-23T23:47:51.708Z,6.43
2018-07-23T23:50:19.263Z,7.00
2018-07-23T23:52:46.885Z,7.43
2018-07-23T23:55:14.586Z,8.27
2018-07-23T23:57:42.334Z,6.17
