createdAt,value
2017-12-31T00:00:11.360Z,19.02
2017-12-31T00:00:36.940Z,19.05
2017-12-31T00:01:02.495Z,18.98
2017-12-31T00:01:28.035Z,18.99
2017-12-31T00:01:53.665Z,18.95
2017-12-31T00:02:19.249Z,18.99
2017-12-31T00:02:44.799Z,18.91
2017-12-31T00:03:10.360Z,18.94
2017-12-31T00:03:35.901Z,19.01
2017-12-31T00:04:01.447Z,18.95
2017-12-31T00:04:27.119Z,18.99
2017-12-31T00:04:52.735Z,19.01
2017-12-31T00:05:18.297Z,18.94
2017-12-31T00:05:43.844Z,18.97
2017-12-31T00:06:09.420Z,18.98
2017-12-31T00:06:34.969Z,19.02
2017-12-31T00:07:00.596Z,18.98
2017-12-31T00:07:26.168Z,18.94
2017-12-31T00:07:51.717Z,18.91
2017-12-31T00:08:17.297Z,18.92
2017-12-31T00:08:42.934Z,18.97
2017-12-31T00:09:08.511Z,18.95
2017-12-31T00:09:34.059Z,18.95
2017-12-31T00:09:59.631Z,18.9
2017-12-31T00:10:25.184Z,18.98
2017-12-31T00:10:50.755Z,18.87
2017-12-31T00:11:16.376Z,18.95
2017-12-31T00:11:41.949Z,18.94
2017-12-31T00:12:07.499Z,18.99
2017-12-31T00:12:33.067Z,18.9
2017-12-31T00:12:58.638Z,18.92
2017-12-31T00:13:24.224Z,18.95
2017-12-31T00:13:49.808Z,18.91
2017-12-31T00:14:15.382Z,18.95
2017-12-31T00:14:40.940Z,18.94
2017-12-31T00:15:06.642Z,18.9
2017-12-31T00:15:32.201Z,18.97
2017-12-31T00:15:57.787Z,18.94
2017-12-31T00:16:23.364Z,18.92
2017-12-31T00:16:48.917Z,18.91
2017-12-31T00:17:14.560Z,18.91
2017-12-31T00:17:40.137Z,18.95
2017-12-31T00:18:05.740Z,18.91
2017-12-31T00:18:31.293Z,18.87
2017-12-31T00:18:56.917Z,18.87
2017-12-31T00:19:22.470Z,18.92
2017-12-31T00:19:48.036Z,18.91
2017-12-31T00:20:13.589Z,18.91
2017-12-31T00:20:39.167Z,18.87
2017-12-31T00:21:04.776Z,18.91
2017-12-31T00:21:30.318Z,18.91
2017-12-31T00:21:55.881Z,18.95
2017-12-31T00:22:21.433Z,18.94
2017-12-31T00:22:47.010Z,18.97
2017-12-31T00:23:12.585Z,18.97
2017-12-31T00:23:38.142Z,18.91
2017-12-31T00:24:04.401Z,18.94
2017-12-31T00:24:29.982Z,18.86
2017-12-31T00:24:55.539Z,18.97
2017-12-31T00:25:21.118Z,18.9
2017-12-31T00:25:46.741Z,18.92
2017-12-31T00:26:12.297Z,18.94
2017-12-31T00:26:37.876Z,18.92
2017-12-31T00:27:03.570Z,18.91
2017-12-31T00:27:29.192Z,18.87
2017-12-31T00:27:54.763Z,18.87
2017-12-31T00:28:20.398Z,18.91
2017-12-31T00:28:45.916Z,18.95
2017-12-31T00:29:11.490Z,18.94
2017-12-31T00:29:37.046Z,18.87
2017-12-31T00:30:02.645Z,18.9
2017-12-31T00:30:28.196Z,18.87
2017-12-31T00:30:53.743Z,18.86
2017-12-31T00:31:19.331Z,18.83
2017-12-31T00:31:44.890Z,18.9
2017-12-31T00:32:10.472Z,18.87
2017-12-31T00:32:36.023Z,18.82
2017-12-31T00:33:01.579Z,18.87
2017-12-31T00:33:27.210Z,18.84
2017-12-31T00:33:52.788Z,18.9
2017-12-31T00:34:18.370Z,18.82
2017-12-31T00:34:43.979Z,18.86
2017-12-31T00:35:09.587Z,18.83
2017-12-31T00:35:35.146Z,18.83
2017-12-31T00:36:00.700Z,18.84
2017-12-31T00:36:26.281Z,18.87
2017-12-31T00:36:51.815Z,18.86
2017-12-31T00:37:17.418Z,18.91
2017-12-31T00:37:42.954Z,18.84
2017-12-31T00:38:08.547Z,18.92
2017-12-31T00:38:34.111Z,18.9
2017-12-31T00:38:59.675Z,18.87
2017-12-31T00:39:25.268Z,18.82
2017-12-31T00:39:50.852Z,18.86
2017-12-31T00:40:16.447Z,18.9
2017-12-31T00:40:42.022Z,18.77
2017-12-31T00:41:07.582Z,18.83
2017-12-31T00:41:33.201Z,18.87
2017-12-31T00:41:58.790Z,18.83
2017-12-31T00:42:24.385Z,18.83
2017-12-31T00:42:49.944Z,18.83
2017-12-31T00:43:15.514Z,18.87
2017-12-31T00:43:41.100Z,18.87
2017-12-31T00:44:06.688Z,18.84
2017-12-31T00:44:32.292Z,18.84
2017-12-31T00:44:57.835Z,18.82
2017-12-31T00:45:23.414Z,18.86
2017-12-31T00:45:49.007Z,18.84
2017-12-31T00:46:14.564Z,18.82
2017-12-31T00:46:40.141Z,18.87
2017-12-31T00:47:05.701Z,18.87
2017-12-31T00:47:31.272Z,18.79
2017-12-31T00:47:56.863Z,18.87
2017-12-31T00:48:22.423Z,18.77
2017-12-31T00:48:47.979Z,18.9
2017-12-31T00:49:13.546Z,18.82
2017-12-31T00:49:39.196Z,18.86
2017-12-31T00:50:04.680Z,18.83
2017-12-31T00:50:30.295Z,18.82
2017-12-31T00:50:55.873Z,18.86
2017-12-31T00:51:21.441Z,18.87
2017-12-31T00:51:47.015Z,18.9
2017-12-31T00:52:12.586Z,18.83
2017-12-31T00:52:38.143Z,18.79
2017-12-31T00:53:03.798Z,18.8
2017-12-31T00:53:29.439Z,18.9
2017-12-31T00:53:54.996Z,18.87
2017-12-31T00:54:20.552Z,18.82
2017-12-31T00:54:46.122Z,18.86
2017-12-31T00:55:11.686Z,18.82
2017-12-31T00:55:37.255Z,18.84
2017-12-31T00:56:02.821Z,18.82
2017-12-31T00:56:28.396Z,18.9
2017-12-31T00:56:53.962Z,18.82
2017-12-31T00:57:19.595Z,18.79
2017-12-31T00:57:45.167Z,18.84
2017-12-31T00:58:10.708Z,18.83
2017-12-31T00:58:36.252Z,18.86
2017-12-31T00:59:01.815Z,18.86
2017-12-31T00:59:27.399Z,18.86
2017-12-31T00:59:53.019Z,18.84
2017-12-31T01:00:18.562Z,18.86
2017-12-31T01:00:44.113Z,18.8
2017-12-31T01:01:09.755Z,18.8
2017-12-31T01:01:35.301Z,18.82
2017-12-31T01:02:00.878Z,18.83
2017-12-31T01:02:26.434Z,18.8
2017-12-31T01:02:51.989Z,18.77
2017-12-31T01:03:17.549Z,18.82
2017-12-31T01:03:43.217Z,18.82
2017-12-31T01:04:08.805Z,18.77
2017-12-31T01:04:34.366Z,18.73
2017-12-31T01:05:00.000Z,18.8
2017-12-31T01:05:25.551Z,18.76
2017-12-31T01:05:51.116Z,18.74
2017-12-31T01:06:16.677Z,18.74
2017-12-31T01:06:42.251Z,18.76
2017-12-31T01:07:07.816Z,18.83
2017-12-31T01:07:33.473Z,18.74
2017-12-31T01:07:59.054Z,18.76
2017-12-31T01:08:24.630Z,18.76
2017-12-31T01:08:50.192Z,18.74
2017-12-31T01:09:15.798Z,18.76
2017-12-31T01:09:41.354Z,18.83
2017-12-31T01:10:06.888Z,18.8
2017-12-31T01:10:32.515Z,18.76
2017-12-31T01:10:58.094Z,18.77
2017-12-31T01:11:23.657Z,18.82
2017-12-31T01:11:49.240Z,18.76
2017-12-31T01:12:14.798Z,18.79
2017-12-31T01:12:40.371Z,18.72
2017-12-31T01:13:05.913Z,18.8
2017-12-31T01:13:31.497Z,18.79
2017-12-31T01:13:57.038Z,18.72
2017-12-31T01:14:22.701Z,18.76
2017-12-31T01:14:48.325Z,18.74
2017-12-31T01:15:13.902Z,18.73
2017-12-31T01:15:39.492Z,18.77
2017-12-31T01:16:05.038Z,18.79
2017-12-31T01:16:30.587Z,18.73
2017-12-31T01:16:56.148Z,18.79
2017-12-31T01:17:21.752Z,18.79
2017-12-31T01:17:47.297Z,18.77
2017-12-31T01:18:12.876Z,18.77
2017-12-31T01:18:38.429Z,18.79
2017-12-31T01:19:04.013Z,18.82
2017-12-31T01:19:29.593Z,18.77
2017-12-31T01:19:55.151Z,18.73
2017-12-31T01:20:20.695Z,18.82
2017-12-31T01:20:46.380Z,18.83
2017-12-31T01:21:11.980Z,18.76
2017-12-31T01:21:37.548Z,18.74
2017-12-31T01:22:03.105Z,18.74
2017-12-31T01:22:28.664Z,18.76
2017-12-31T01:22:54.207Z,18.82
2017-12-31T01:23:19.766Z,18.68
2017-12-31T01:23:45.328Z,18.77
2017-12-31T01:24:10.889Z,18.72
2017-12-31T01:24:36.490Z,18.73
2017-12-31T01:25:02.097Z,18.79
2017-12-31T01:25:27.654Z,18.76
2017-12-31T01:25:53.238Z,18.77
2017-12-31T01:26:18.809Z,18.77
2017-12-31T01:26:44.386Z,18.83
2017-12-31T01:27:09.941Z,18.76
2017-12-31T01:27:35.578Z,18.73
2017-12-31T01:28:01.121Z,18.79
2017-12-31T01:28:26.712Z,18.82
2017-12-31T01:28:52.338Z,18.76
2017-12-31T01:29:17.882Z,18.74
2017-12-31T01:29:43.455Z,18.76
2017-12-31T01:30:09.110Z,18.79
2017-12-31T01:30:34.725Z,18.74
2017-12-31T01:31:00.293Z,18.79
2017-12-31T01:31:25.841Z,18.76
2017-12-31T01:31:51.415Z,18.74
2017-12-31T01:32:16.983Z,18.79
2017-12-31T01:32:42.555Z,18.79
2017-12-31T01:33:08.124Z,18.77
2017-12-31T01:33:33.690Z,18.77
2017-12-31T01:33:59.328Z,18.7
2017-12-31T01:34:24.916Z,18.79
2017-12-31T01:34:50.466Z,18.79
2017-12-31T01:35:16.028Z,18.73
2017-12-31T01:35:41.593Z,18.68
2017-12-31T01:36:07.189Z,18.74
2017-12-31T01:36:32.739Z,18.82
2017-12-31T01:36:58.371Z,18.77
2017-12-31T01:37:23.919Z,18.77
2017-12-31T01:37:49.472Z,18.68
2017-12-31T01:38:15.028Z,18.67
2017-12-31T01:38:40.582Z,18.79
2017-12-31T01:39:06.166Z,18.77
2017-12-31T01:39:31.709Z,18.72
2017-12-31T01:39:57.283Z,18.72
2017-12-31T01:40:22.880Z,18.72
2017-12-31T01:40:48.448Z,18.72
2017-12-31T01:41:14.016Z,18.72
2017-12-31T01:41:39.552Z,18.76
2017-12-31T01:42:05.113Z,18.74
2017-12-31T01:42:30.677Z,18.7
2017-12-31T01:42:56.232Z,18.73
2017-12-31T01:43:21.795Z,18.74
2017-12-31T01:43:47.415Z,18.7
2017-12-31T01:44:13.020Z,18.83
2017-12-31T01:44:38.762Z,18.79
2017-12-31T01:45:04.321Z,18.73
2017-12-31T01:45:29.876Z,18.67
2017-12-31T01:45:55.459Z,18.68
2017-12-31T01:46:21.095Z,18.72
2017-12-31T01:46:46.719Z,18.77
2017-12-31T01:47:12.291Z,18.76
2017-12-31T01:47:37.849Z,18.72
2017-12-31T01:48:03.451Z,18.73
2017-12-31T01:48:29.027Z,18.7
2017-12-31T01:48:54.671Z,18.72
2017-12-31T01:49:20.282Z,18.72
2017-12-31T01:49:45.826Z,18.73
2017-12-31T01:50:11.384Z,18.8
2017-12-31T01:50:36.922Z,18.67
2017-12-31T01:51:02.491Z,18.7
2017-12-31T01:51:28.030Z,18.73
2017-12-31T01:51:53.596Z,18.72
2017-12-31T01:52:19.180Z,18.67
2017-12-31T01:52:44.750Z,18.72
2017-12-31T01:53:10.304Z,18.74
2017-12-31T01:53:35.883Z,18.68
2017-12-31T01:54:01.425Z,18.73
2017-12-31T01:54:26.980Z,18.79
2017-12-31T01:54:52.563Z,18.72
2017-12-31T01:55:18.140Z,18.73
2017-12-31T01:55:43.737Z,18.64
2017-12-31T01:56:09.341Z,18.7
2017-12-31T01:56:34.900Z,18.72
2017-12-31T01:57:00.465Z,18.73
2017-12-31T01:57:26.048Z,18.73
2017-12-31T01:57:51.619Z,18.72
2017-12-31T01:58:17.188Z,18.73
2017-12-31T01:58:42.736Z,18.72
2017-12-31T01:59:08.359Z,18.72
2017-12-31T01:59:33.927Z,18.72
2017-12-31T01:59:59.481Z,18.68
2017-12-31T02:00:25.042Z,18.65
2017-12-31T02:00:50.592Z,18.73
2017-12-31T02:01:16.221Z,18.72
2017-12-31T02:01:41.821Z,18.72
2017-12-31T02:02:07.363Z,18.7
2017-12-31T02:02:32.937Z,18.61
2017-12-31T02:02:58.533Z,18.67
2017-12-31T02:03:24.176Z,18.68
2017-12-31T02:03:49.755Z,18.7
2017-12-31T02:04:15.325Z,18.64
2017-12-31T02:04:40.932Z,18.61
2017-12-31T02:05:06.519Z,18.72
2017-12-31T02:05:32.085Z,18.65
2017-12-31T02:05:57.654Z,18.58
2017-12-31T02:06:23.208Z,18.7
2017-12-31T02:06:48.791Z,18.68
2017-12-31T02:07:14.334Z,18.72
2017-12-31T02:07:39.885Z,18.65
2017-12-31T02:08:05.465Z,18.65
2017-12-31T02:08:31.134Z,18.65
2017-12-31T02:08:56.700Z,18.67
2017-12-31T02:09:22.290Z,18.68
2017-12-31T02:09:47.878Z,18.61
2017-12-31T02:10:13.453Z,18.64
2017-12-31T02:10:39.019Z,18.72
2017-12-31T02:11:04.632Z,18.68
2017-12-31T02:11:30.213Z,18.67
2017-12-31T02:11:55.772Z,18.67
2017-12-31T02:12:21.334Z,18.64
2017-12-31T02:12:46.896Z,18.7
2017-12-31T02:13:12.444Z,18.61
2017-12-31T02:13:38.026Z,18.62
2017-12-31T02:14:03.586Z,18.7
2017-12-31T02:14:29.146Z,18.68
2017-12-31T02:14:54.694Z,18.67
2017-12-31T02:15:20.242Z,18.67
2017-12-31T02:15:45.816Z,18.61
2017-12-31T02:16:11.390Z,18.65
2017-12-31T02:16:36.962Z,18.58
2017-12-31T02:17:02.569Z,18.65
2017-12-31T02:17:28.301Z,18.67
2017-12-31T02:17:53.862Z,18.65
2017-12-31T02:18:19.443Z,18.61
2017-12-31T02:18:45.010Z,18.67
2017-12-31T02:19:10.595Z,18.59
2017-12-31T02:19:36.131Z,18.59
2017-12-31T02:20:01.694Z,18.68
2017-12-31T02:20:27.243Z,18.67
2017-12-31T02:20:52.827Z,18.58
2017-12-31T02:21:18.468Z,18.58
2017-12-31T02:21:44.029Z,18.58
2017-12-31T02:22:09.615Z,18.57
2017-12-31T02:22:35.222Z,18.59
2017-12-31T02:23:00.747Z,18.68
2017-12-31T02:23:26.316Z,18.62
2017-12-31T02:23:51.897Z,18.64
2017-12-31T02:24:17.465Z,18.64
2017-12-31T02:24:43.030Z,18.61
2017-12-31T02:25:08.608Z,18.61
2017-12-31T02:25:34.208Z,18.61
2017-12-31T02:25:59.800Z,18.7
2017-12-31T02:26:25.396Z,18.64
2017-12-31T02:26:50.955Z,18.58
2017-12-31T02:27:16.525Z,18.64
2017-12-31T02:27:42.095Z,18.68
2017-12-31T02:28:07.630Z,18.61
2017-12-31T02:28:33.178Z,18.59
2017-12-31T02:28:58.844Z,18.61
2017-12-31T02:29:24.418Z,18.64
2017-12-31T02:29:49.982Z,18.61
2017-12-31T02:30:15.552Z,18.72
2017-12-31T02:30:41.180Z,18.62
2017-12-31T02:31:06.741Z,18.67
2017-12-31T02:31:32.328Z,18.62
2017-12-31T02:31:57.944Z,18.58
2017-12-31T02:32:23.527Z,18.7
2017-12-31T02:32:49.091Z,18.65
2017-12-31T02:33:14.640Z,18.7
2017-12-31T02:33:40.228Z,18.61
2017-12-31T02:34:05.781Z,18.58
2017-12-31T02:34:31.406Z,18.64
2017-12-31T02:34:56.960Z,18.64
2017-12-31T02:35:22.561Z,18.58
2017-12-31T02:35:48.133Z,18.62
2017-12-31T02:36:13.705Z,18.61
2017-12-31T02:36:39.247Z,18.61
2017-12-31T02:37:04.835Z,18.58
2017-12-31T02:37:30.397Z,18.7
2017-12-31T02:37:55.967Z,18.61
2017-12-31T02:38:21.520Z,18.52
2017-12-31T02:38:47.153Z,18.54
2017-12-31T02:39:12.721Z,18.57
2017-12-31T02:39:38.308Z,18.65
2017-12-31T02:40:03.850Z,18.62
2017-12-31T02:40:29.411Z,18.57
2017-12-31T02:40:54.971Z,18.62
2017-12-31T02:41:20.519Z,18.58
2017-12-31T02:41:46.228Z,18.57
2017-12-31T02:42:11.747Z,18.64
2017-12-31T02:42:37.319Z,18.58
2017-12-31T02:43:02.875Z,18.61
2017-12-31T02:43:28.419Z,18.61
2017-12-31T02:43:54.013Z,18.57
2017-12-31T02:44:19.568Z,18.65
2017-12-31T02:44:45.201Z,18.65
2017-12-31T02:45:10.837Z,18.62
2017-12-31T02:45:36.400Z,18.61
2017-12-31T02:46:01.950Z,18.64
2017-12-31T02:46:27.541Z,18.67
2017-12-31T02:46:53.136Z,18.65
2017-12-31T02:47:18.686Z,18.64
2017-12-31T02:47:44.245Z,18.65
2017-12-31T02:48:09.788Z,18.59
2017-12-31T02:48:35.350Z,18.7
2017-12-31T02:49:00.912Z,18.61
2017-12-31T02:49:26.438Z,18.65
2017-12-31T02:49:51.994Z,18.58
2017-12-31T02:50:17.561Z,18.58
2017-12-31T02:50:43.135Z,18.64
2017-12-31T02:51:08.693Z,18.61
2017-12-31T02:51:34.246Z,18.62
2017-12-31T02:51:59.798Z,18.57
2017-12-31T02:52:25.384Z,18.61
2017-12-31T02:52:50.946Z,18.58
2017-12-31T02:53:16.497Z,18.64
2017-12-31T02:53:42.220Z,18.65
2017-12-31T02:54:07.736Z,18.58
2017-12-31T02:54:33.289Z,18.62
2017-12-31T02:54:58.951Z,18.58
2017-12-31T02:55:24.625Z,18.61
2017-12-31T02:55:50.246Z,18.65
2017-12-31T02:56:15.792Z,18.61
2017-12-31T02:56:41.435Z,18.67
2017-12-31T02:57:06.998Z,18.57
2017-12-31T02:57:32.549Z,18.62
2017-12-31T02:57:58.089Z,18.59
2017-12-31T02:58:23.649Z,18.65
2017-12-31T02:58:49.236Z,18.55
2017-12-31T02:59:14.880Z,18.68
2017-12-31T02:59:40.446Z,18.67
2017-12-31T03:00:06.008Z,18.62
2017-12-31T03:00:31.564Z,18.57
2017-12-31T03:00:57.111Z,18.62
2017-12-31T03:01:22.691Z,18.58
2017-12-31T03:01:48.225Z,18.62
2017-12-31T03:02:13.768Z,18.61
2017-12-31T03:02:39.341Z,18.59
2017-12-31T03:03:05.009Z,18.67
2017-12-31T03:03:30.646Z,18.58
2017-12-31T03:03:56.205Z,18.61
2017-12-31T03:04:21.849Z,18.58
2017-12-31T03:04:47.452Z,18.58
2017-12-31T03:05:13.027Z,18.59
2017-12-31T03:05:38.579Z,18.65
2017-12-31T03:06:04.171Z,18.61
2017-12-31T03:06:29.746Z,18.57
2017-12-31T03:06:55.306Z,18.55
2017-12-31T03:07:20.899Z,18.7
2017-12-31T03:07:46.463Z,18.59
2017-12-31T03:08:12.026Z,18.55
2017-12-31T03:08:37.573Z,18.58
2017-12-31T03:09:03.187Z,18.67
2017-12-31T03:09:28.756Z,18.54
2017-12-31T03:09:54.399Z,18.55
2017-12-31T03:10:19.977Z,18.57
2017-12-31T03:10:45.543Z,18.61
2017-12-31T03:11:11.119Z,18.57
2017-12-31T03:11:36.683Z,18.59
2017-12-31T03:12:02.223Z,18.57
2017-12-31T03:12:27.786Z,18.57
2017-12-31T03:12:53.335Z,18.59
2017-12-31T03:13:18.908Z,18.58
2017-12-31T03:13:44.527Z,18.61
2017-12-31T03:14:10.133Z,18.58
2017-12-31T03:14:35.693Z,18.58
2017-12-31T03:15:01.297Z,18.58
2017-12-31T03:15:26.861Z,18.58
2017-12-31T03:15:52.431Z,18.65
2017-12-31T03:16:17.991Z,18.57
2017-12-31T03:16:43.554Z,18.58
2017-12-31T03:17:09.097Z,18.61
2017-12-31T03:17:34.638Z,18.64
2017-12-31T03:18:00.369Z,18.65
2017-12-31T03:18:25.919Z,18.61
2017-12-31T03:18:51.463Z,18.62
2017-12-31T03:19:17.031Z,18.55
2017-12-31T03:19:42.619Z,18.61
2017-12-31T03:20:08.173Z,18.55
2017-12-31T03:20:33.802Z,18.55
2017-12-31T03:20:59.363Z,18.58
2017-12-31T03:21:24.970Z,18.58
2017-12-31T03:21:50.528Z,18.59
2017-12-31T03:22:16.096Z,18.58
2017-12-31T03:22:41.655Z,18.61
2017-12-31T03:23:07.229Z,18.64
2017-12-31T03:23:32.781Z,18.59
2017-12-31T03:23:58.349Z,18.57
2017-12-31T03:24:24.029Z,18.61
2017-12-31T03:24:49.598Z,18.58
2017-12-31T03:25:15.167Z,18.57
2017-12-31T03:25:40.724Z,18.59
2017-12-31T03:26:06.282Z,18.58
2017-12-31T03:26:31.849Z,18.61
2017-12-31T03:26:57.494Z,18.61
2017-12-31T03:27:23.086Z,18.58
2017-12-31T03:27:48.708Z,18.58
2017-12-31T03:28:14.219Z,18.58
2017-12-31T03:28:39.784Z,18.57
2017-12-31T03:29:05.336Z,18.58
2017-12-31T03:29:30.918Z,18.55
2017-12-31T03:29:56.573Z,18.55
2017-12-31T03:30:22.159Z,18.59
2017-12-31T03:30:47.728Z,18.57
2017-12-31T03:31:13.303Z,18.55
2017-12-31T03:31:38.845Z,18.55
2017-12-31T03:32:04.426Z,18.57
2017-12-31T03:33:08.488Z,18.55
2017-12-31T03:33:34.056Z,18.57
2017-12-31T03:33:59.629Z,18.52
2017-12-31T03:34:25.228Z,18.58
2017-12-31T03:34:50.794Z,18.54
2017-12-31T03:35:16.385Z,18.62
2017-12-31T03:35:41.943Z,18.52
2017-12-31T03:36:07.522Z,18.59
2017-12-31T03:36:33.096Z,18.57
2017-12-31T03:36:58.643Z,18.5
2017-12-31T03:37:24.233Z,18.55
2017-12-31T03:37:49.853Z,18.58
2017-12-31T03:38:15.455Z,18.58
2017-12-31T03:38:41.008Z,18.49
2017-12-31T03:39:06.569Z,18.55
2017-12-31T03:39:32.121Z,18.52
2017-12-31T03:39:57.689Z,18.55
2017-12-31T03:40:23.244Z,18.55
2017-12-31T03:40:48.781Z,18.61
2017-12-31T03:41:14.365Z,18.5
2017-12-31T03:41:39.922Z,18.54
2017-12-31T03:42:05.482Z,18.58
2017-12-31T03:42:31.060Z,18.49
2017-12-31T03:42:56.748Z,18.5
2017-12-31T03:43:22.373Z,18.54
2017-12-31T03:43:47.924Z,18.57
2017-12-31T03:44:13.507Z,18.55
2017-12-31T03:44:39.150Z,18.44
2017-12-31T03:45:04.710Z,18.47
2017-12-31T03:45:30.273Z,18.54
2017-12-31T03:45:55.860Z,18.55
2017-12-31T03:46:21.419Z,18.46
2017-12-31T03:46:46.975Z,18.58
2017-12-31T03:47:12.669Z,18.5
2017-12-31T03:47:38.241Z,18.5
2017-12-31T03:48:03.798Z,18.5
2017-12-31T03:48:29.352Z,18.57
2017-12-31T03:48:54.932Z,18.59
2017-12-31T03:49:20.496Z,18.44
2017-12-31T03:49:46.089Z,18.52
2017-12-31T03:50:11.644Z,18.55
2017-12-31T03:50:37.206Z,18.5
2017-12-31T03:51:02.760Z,18.52
2017-12-31T03:51:28.401Z,18.49
2017-12-31T03:51:53.978Z,18.55
2017-12-31T03:52:19.556Z,18.49
2017-12-31T03:52:45.120Z,18.59
2017-12-31T03:53:10.685Z,18.49
2017-12-31T03:53:36.249Z,18.54
2017-12-31T03:54:29.711Z,18.5
2017-12-31T03:54:55.384Z,18.54
2017-12-31T03:55:20.956Z,18.49
2017-12-31T03:55:46.497Z,18.58
2017-12-31T03:56:12.059Z,18.5
2017-12-31T03:56:37.595Z,18.52
2017-12-31T03:57:03.136Z,18.58
2017-12-31T03:57:28.695Z,18.54
2017-12-31T03:57:54.239Z,18.52
2017-12-31T03:58:19.796Z,18.61
2017-12-31T03:58:45.343Z,18.46
2017-12-31T03:59:10.970Z,18.5
2017-12-31T03:59:36.534Z,18.46
2017-12-31T04:00:02.095Z,18.55
2017-12-31T04:00:27.663Z,18.5
2017-12-31T04:00:53.215Z,18.44
2017-12-31T04:01:18.777Z,18.54
2017-12-31T04:01:44.347Z,18.58
2017-12-31T04:02:09.896Z,18.55
2017-12-31T04:02:35.483Z,18.52
2017-12-31T04:03:01.048Z,18.61
2017-12-31T04:03:26.598Z,18.47
2017-12-31T04:03:52.147Z,18.58
2017-12-31T04:04:17.682Z,18.52
2017-12-31T04:04:43.309Z,18.58
2017-12-31T04:05:08.906Z,18.55
2017-12-31T04:05:34.495Z,18.46
2017-12-31T04:06:00.038Z,18.58
2017-12-31T04:06:25.612Z,18.52
2017-12-31T04:06:51.161Z,18.55
2017-12-31T04:07:16.712Z,18.52
2017-12-31T04:07:42.275Z,18.47
2017-12-31T04:08:07.823Z,18.49
2017-12-31T04:08:33.361Z,18.58
2017-12-31T04:08:58.933Z,18.5
2017-12-31T04:09:24.480Z,18.5
2017-12-31T04:09:50.050Z,18.57
2017-12-31T04:10:15.656Z,18.49
2017-12-31T04:10:41.280Z,18.49
2017-12-31T04:11:06.824Z,18.49
2017-12-31T04:11:32.382Z,18.49
2017-12-31T04:11:58.026Z,18.55
2017-12-31T04:12:23.589Z,18.52
2017-12-31T04:12:49.145Z,18.55
2017-12-31T04:13:14.687Z,18.55
2017-12-31T04:13:40.249Z,18.54
2017-12-31T04:14:05.832Z,18.49
2017-12-31T04:14:31.559Z,18.59
2017-12-31T04:14:57.157Z,18.47
2017-12-31T04:15:22.724Z,18.52
2017-12-31T04:15:48.274Z,18.57
2017-12-31T04:16:13.812Z,18.5
2017-12-31T04:16:39.379Z,18.54
2017-12-31T04:17:04.938Z,18.54
2017-12-31T04:17:30.610Z,18.47
2017-12-31T04:17:56.161Z,18.58
2017-12-31T04:18:21.709Z,18.57
2017-12-31T04:18:47.253Z,18.47
2017-12-31T04:19:12.812Z,18.54
2017-12-31T04:19:38.419Z,18.55
2017-12-31T04:20:03.968Z,18.46
2017-12-31T04:20:29.607Z,18.49
2017-12-31T04:20:55.127Z,18.52
2017-12-31T04:21:20.682Z,18.52
2017-12-31T04:21:46.243Z,18.58
2017-12-31T04:22:11.797Z,18.52
2017-12-31T04:22:37.379Z,18.52
2017-12-31T04:23:02.926Z,18.5
2017-12-31T04:23:28.538Z,18.5
2017-12-31T04:23:54.165Z,18.55
2017-12-31T04:24:19.723Z,18.52
2017-12-31T04:24:45.304Z,18.57
2017-12-31T04:25:10.849Z,18.58
2017-12-31T04:25:36.405Z,18.61
2017-12-31T04:26:01.987Z,18.55
2017-12-31T04:26:27.537Z,18.55
2017-12-31T04:26:53.090Z,18.58
2017-12-31T04:27:18.654Z,18.58
2017-12-31T04:27:44.220Z,18.62
2017-12-31T04:28:09.783Z,18.57
2017-12-31T04:28:35.329Z,18.65
2017-12-31T04:29:00.886Z,18.61
2017-12-31T04:29:26.445Z,18.57
2017-12-31T04:29:52.021Z,18.58
2017-12-31T04:30:17.595Z,18.68
2017-12-31T04:30:43.170Z,18.7
2017-12-31T04:31:08.732Z,18.52
2017-12-31T04:31:34.287Z,18.61
2017-12-31T04:31:59.848Z,18.64
2017-12-31T04:32:25.414Z,18.58
2017-12-31T04:32:50.968Z,18.55
2017-12-31T04:33:16.588Z,18.59
2017-12-31T04:33:42.164Z,18.64
2017-12-31T04:34:07.730Z,18.62
2017-12-31T04:34:33.353Z,18.58
2017-12-31T04:34:58.843Z,18.65
2017-12-31T04:35:24.411Z,18.68
2017-12-31T04:35:50.034Z,18.65
2017-12-31T04:36:15.636Z,18.67
2017-12-31T04:36:41.213Z,18.59
2017-12-31T04:37:06.756Z,18.67
2017-12-31T04:37:32.346Z,18.64
2017-12-31T04:37:57.948Z,18.65
2017-12-31T04:38:23.514Z,18.68
2017-12-31T04:38:49.080Z,18.7
2017-12-31T04:39:14.628Z,18.7
2017-12-31T04:39:40.184Z,18.77
2017-12-31T04:40:05.736Z,18.7
2017-12-31T04:40:31.296Z,18.77
2017-12-31T04:40:56.870Z,18.79
2017-12-31T04:41:22.471Z,18.79
2017-12-31T04:41:48.035Z,18.82
2017-12-31T04:42:13.627Z,18.82
2017-12-31T04:42:39.182Z,18.73
2017-12-31T04:43:04.751Z,18.77
2017-12-31T04:43:30.335Z,18.74
2017-12-31T04:43:55.894Z,18.77
2017-12-31T04:44:21.468Z,18.77
2017-12-31T04:44:47.033Z,18.82
2017-12-31T04:45:12.641Z,18.83
2017-12-31T04:45:38.234Z,18.82
2017-12-31T04:46:03.833Z,18.79
2017-12-31T04:46:29.497Z,18.79
2017-12-31T04:46:55.111Z,18.84
2017-12-31T04:47:20.683Z,18.82
2017-12-31T04:47:46.221Z,18.82
2017-12-31T04:48:11.792Z,18.83
2017-12-31T04:48:37.343Z,18.83
2017-12-31T04:49:02.903Z,18.87
2017-12-31T04:49:28.547Z,18.86
2017-12-31T04:49:54.151Z,18.86
2017-12-31T04:50:19.704Z,18.92
2017-12-31T04:50:45.264Z,18.94
2017-12-31T04:51:10.808Z,18.97
2017-12-31T04:51:36.368Z,18.84
2017-12-31T04:52:01.977Z,18.82
2017-12-31T04:52:27.589Z,18.92
2017-12-31T04:52:53.146Z,18.91
2017-12-31T04:53:18.769Z,18.9
2017-12-31T04:53:44.384Z,18.92
2017-12-31T04:54:09.935Z,18.94
2017-12-31T04:54:35.482Z,18.94
2017-12-31T04:55:01.094Z,18.9
2017-12-31T04:55:26.665Z,18.87
2017-12-31T04:55:52.228Z,18.97
2017-12-31T04:56:17.787Z,18.92
2017-12-31T04:56:43.375Z,18.98
2017-12-31T04:57:08.935Z,18.99
2017-12-31T04:57:34.519Z,18.94
2017-12-31T04:58:00.074Z,18.9
2017-12-31T04:58:25.690Z,18.99
2017-12-31T04:58:51.241Z,19.02
2017-12-31T04:59:16.810Z,18.95
2017-12-31T04:59:42.381Z,19.01
2017-12-31T05:00:08.029Z,19.01
2017-12-31T05:00:33.582Z,19.02
2017-12-31T05:00:59.152Z,19.05
2017-12-31T05:01:24.749Z,19.08
2017-12-31T05:01:50.303Z,19.05
2017-12-31T05:02:15.868Z,19.01
2017-12-31T05:02:41.542Z,19.06
2017-12-31T05:03:07.075Z,18.99
2017-12-31T05:03:32.619Z,19.08
2017-12-31T05:03:58.230Z,19.02
2017-12-31T05:04:23.804Z,19.05
2017-12-31T05:04:49.354Z,18.99
2017-12-31T05:05:14.912Z,19.08
2017-12-31T05:05:40.481Z,19.11
2017-12-31T05:06:06.046Z,19.14
2017-12-31T05:06:31.673Z,19.05
2017-12-31T05:06:57.224Z,19.13
2017-12-31T05:07:22.818Z,19.13
2017-12-31T05:07:48.366Z,19.13
2017-12-31T05:08:14.056Z,19.08
2017-12-31T05:08:39.653Z,19.06
2017-12-31T05:09:05.196Z,19.08
2017-12-31T05:09:30.897Z,19.17
2017-12-31T05:09:56.453Z,19.08
2017-12-31T05:10:22.100Z,19.14
2017-12-31T05:10:48.554Z,19.13
2017-12-31T05:11:14.108Z,19.1
2017-12-31T05:11:39.932Z,19.2
2017-12-31T05:12:05.484Z,19.14
2017-12-31T05:12:31.090Z,19.11
2017-12-31T05:12:56.743Z,19.11
2017-12-31T05:13:22.318Z,19.11
2017-12-31T05:13:47.893Z,19.18
2017-12-31T05:14:13.456Z,19.05
2017-12-31T05:14:39.025Z,19.14
2017-12-31T05:15:04.601Z,19.15
2017-12-31T05:15:30.165Z,19.11
2017-12-31T05:15:55.717Z,19.21
2017-12-31T05:16:21.451Z,19.21
2017-12-31T05:16:47.004Z,19.2
2017-12-31T05:17:12.559Z,19.17
2017-12-31T05:17:38.150Z,19.13
2017-12-31T05:18:03.742Z,19.13
2017-12-31T05:18:29.289Z,19.24
2017-12-31T05:18:54.871Z,19.21
2017-12-31T05:19:20.438Z,19.18
2017-12-31T05:19:46.013Z,19.1
2017-12-31T05:20:11.573Z,19.24
2017-12-31T05:20:37.152Z,19.24
2017-12-31T05:21:02.715Z,19.18
2017-12-31T05:21:28.419Z,19.15
2017-12-31T05:21:53.951Z,19.25
2017-12-31T05:22:19.521Z,19.13
2017-12-31T05:22:45.100Z,19.18
2017-12-31T05:23:10.660Z,19.18
2017-12-31T05:23:36.215Z,19.21
2017-12-31T05:24:01.808Z,19.15
2017-12-31T05:24:27.413Z,19.17
2017-12-31T05:24:52.986Z,19.17
2017-12-31T05:25:18.600Z,19.13
2017-12-31T05:25:44.293Z,19.17
2017-12-31T05:26:09.841Z,19.21
2017-12-31T05:26:35.400Z,19.21
2017-12-31T05:27:00.963Z,19.18
2017-12-31T05:27:26.518Z,19.15
2017-12-31T05:27:52.064Z,19.21
2017-12-31T05:28:17.745Z,19.17
2017-12-31T05:28:43.301Z,19.25
2017-12-31T05:29:08.886Z,19.14
2017-12-31T05:29:34.453Z,19.23
2017-12-31T05:30:00.025Z,19.2
2017-12-31T05:30:25.611Z,19.23
2017-12-31T05:30:51.245Z,19.21
2017-12-31T05:31:16.719Z,19.24