createdAt,value
2023-01-30T00:01:08.030Z,0.80
2023-01-30T00:03:34.701Z,0.80
2023-01-30T00:06:01.399Z,0.80
2023-01-30T00:08:28.090Z,0.80
2023-01-30T00:10:54.822Z,0.80
2023-01-30T00:13:21.497Z,0.80
2023-01-30T00:15:48.353Z,0.80
2023-01-30T00:18:15.022Z,0.80
2023-01-30T00:20:41.717Z,0.80
2023-01-30T00:23:08.453Z,0.80
2023-01-30T00:25:35.249Z,0.70
2023-01-30T00:28:02.136Z,0.70
2023-01-30T00:30:29.793Z,0.70
2023-01-30T00:32:57.943Z,0.70
2023-01-30T00:35:28.351Z,0.80
2023-01-30T00:37:58.543Z,0.70
2023-01-30T00:40:28.721Z,0.70
2023-01-30T00:43:14.493Z,0.80
2023-01-30T00:46:01.318Z,0.80
2023-01-30T00:48:28.144Z,0.80
2023-01-30T00:50:54.816Z,0.80
2023-01-30T00:53:21.498Z,0.80
2023-01-30T00:55:50.370Z,0.80
2023-01-30T00:58:17.196Z,0.90
2023-01-30T01:00:44.086Z,0.90
2023-01-30T01:03:10.913Z,0.90
2023-01-30T01:05:37.615Z,0.90
2023-01-30T01:08:04.599Z,0.90
2023-01-30T01:10:31.872Z,0.90
2023-01-30T01:12:58.623Z,0.90
2023-01-30T01:15:25.989Z,0.90
2023-01-30T01:17:52.754Z,0.90
2023-01-30T01:20:19.763Z,0.90
2023-01-30T01:22:49.593Z,0.90
2023-01-30T01:25:16.738Z,0.90
2023-01-30T01:27:43.614Z,0.90
2023-01-30T01:30:11.129Z,0.90
2023-01-30T01:32:37.840Z,1.00
2023-01-30T01:35:05.133Z,1.00
2023-01-30T01:37:31.854Z,1.00
2023-01-30T01:40:17.010Z,1.00
2023-01-30T01:42:43.697Z,0.90
2023-01-30T01:45:13.111Z,1.00
2023-01-30T01:47:41.726Z,1.00
2023-01-30T01:50:19.860Z,0.90
2023-01-30T01:52:47.016Z,0.90
2023-01-30T01:55:14.202Z,0.90
2023-01-30T01:57:47.498Z,0.90
2023-01-30T02:00:16.328Z,1.00
2023-01-30T02:02:46.001Z,1.00
2023-01-30T02:05:13.187Z,1.00
2023-01-30T02:07:45.129Z,1.00
2023-01-30T02:10:15.949Z,1.00
2023-01-30T02:12:42.616Z,1.00
2023-01-30T02:15:09.763Z,0.90
2023-01-30T02:17:36.467Z,0.90
2023-01-30T02:20:12.468Z,0.90
2023-01-30T02:23:09.931Z,0.90
2023-01-30T02:25:56.495Z,0.90
2023-01-30T02:28:36.135Z,0.90
2023-01-30T02:31:23.064Z,0.80
2023-01-30T02:34:17.393Z,0.80
2023-01-30T02:36:52.264Z,0.80
2023-01-30T02:39:37.923Z,0.80
2023-01-30T02:42:23.517Z,0.80
2023-01-30T02:45:01.866Z,0.80
2023-01-30T02:47:49.306Z,0.80
2023-01-30T02:50:21.192Z,0.90
2023-01-30T02:52:48.008Z,0.90
2023-01-30T02:55:33.212Z,0.90
2023-01-30T02:58:01.084Z,0.90
2023-01-30T03:00:49.116Z,0.90
2023-01-30T03:03:47.108Z,1.00
2023-01-30T03:06:24.831Z,1.00
2023-01-30T03:09:18.307Z,1.00
2023-01-30T03:11:52.827Z,1.00
2023-01-30T03:14:42.743Z,1.00
2023-01-30T03:17:09.690Z,1.00
2023-01-30T03:19:36.486Z,1.00
2023-01-30T03:22:03.284Z,1.00
2023-01-30T03:24:30.542Z,1.00
2023-01-30T03:27:08.897Z,1.00
2023-01-30T03:29:36.358Z,1.00
2023-01-30T03:32:03.151Z,1.00
2023-01-30T03:34:29.880Z,1.00
2023-01-30T03:36:56.606Z,1.00
2023-01-30T03:39:24.430Z,1.00
2023-01-30T03:41:52.625Z,1.00
2023-01-30T03:44:19.864Z,1.00
2023-01-30T03:46:46.893Z,1.00
2023-01-30T03:49:13.649Z,1.00
2023-01-30T03:51:40.431Z,1.10
2023-01-30T03:54:07.117Z,1.00
2023-01-30T03:56:37.504Z,1.10
2023-01-30T03:59:04.376Z,1.10
2023-01-30T04:01:39.846Z,1.10
2023-01-30T04:04:07.077Z,1.00
2023-01-30T04:06:35.812Z,1.10
2023-01-30T04:09:04.485Z,1.10
2023-01-30T04:11:37.706Z,1.10
2023-01-30T04:14:04.579Z,1.10
2023-01-30T04:16:34.741Z,1.10
2023-01-30T04:19:01.605Z,1.10
2023-01-30T04:21:31.749Z,1.10
2023-01-30T04:23:58.549Z,1.10
2023-01-30T04:26:25.780Z,1.10
2023-01-30T04:28:52.909Z,1.20
2023-01-30T04:31:19.741Z,1.20
2023-01-30T04:34:12.922Z,1.20
2023-01-30T04:36:39.798Z,1.20
2023-01-30T04:39:06.655Z,1.20
2023-01-30T04:41:33.902Z,1.20
2023-01-30T04:44:02.112Z,1.20
2023-01-30T04:46:52.084Z,1.20
2023-01-30T04:49:20.619Z,1.20
2023-01-30T04:51:48.633Z,1.20
2023-01-30T04:54:15.593Z,1.20
2023-01-30T04:56:42.392Z,1.20
2023-01-30T04:59:09.213Z,1.20
2023-01-30T05:01:41.266Z,1.20
2023-01-30T05:04:08.311Z,1.20
2023-01-30T05:06:35.369Z,1.20
2023-01-30T05:09:02.216Z,1.20
2023-01-30T05:11:29.593Z,1.20
2023-01-30T05:13:56.333Z,1.20
2023-01-30T05:16:23.215Z,1.20
2023-01-30T05:19:05.035Z,1.20
2023-01-30T05:21:31.756Z,1.20
2023-01-30T05:23:58.504Z,1.30
2023-01-30T05:26:25.306Z,1.30
2023-01-30T05:28:53.161Z,1.30
2023-01-30T05:31:20.046Z,1.30
2023-01-30T05:33:48.290Z,1.30
2023-01-30T05:36:16.342Z,1.40
2023-01-30T05:38:43.680Z,1.40
2023-01-30T05:41:13.765Z,1.40
2023-01-30T05:43:40.514Z,1.30
2023-01-30T05:46:07.273Z,1.40
2023-01-30T05:48:34.073Z,1.40
2023-01-30T05:51:00.880Z,1.40
2023-01-30T05:53:29.218Z,1.40
2023-01-30T05:56:00.123Z,1.40
2023-01-30T05:58:27.441Z,1.40
2023-01-30T06:00:54.225Z,1.40
2023-01-30T06:03:20.954Z,1.40
2023-01-30T06:05:47.726Z,1.40
2023-01-30T06:08:14.489Z,1.40
2023-01-30T06:10:41.188Z,1.40
2023-01-30T06:13:10.822Z,1.40
2023-01-30T06:15:37.768Z,1.50
2023-01-30T06:18:04.468Z,1.40
2023-01-30T06:20:31.367Z,1.40
2023-01-30T06:22:58.043Z,1.40
2023-01-30T06:25:24.723Z,1.40
2023-01-30T06:27:51.365Z,1.50
2023-01-30T06:30:18.287Z,1.50
2023-01-30T06:32:44.968Z,1.50
2023-01-30T06:35:11.618Z,1.50
2023-01-30T06:37:38.257Z,1.50
2023-01-30T06:40:05.456Z,1.60
2023-01-30T06:42:32.112Z,1.60
2023-01-30T06:44:58.936Z,1.60
2023-01-30T06:50:21.543Z,1.60
2023-01-30T06:52:49.107Z,1.60
2023-01-30T06:55:17.775Z,1.70
2023-01-30T06:57:44.867Z,1.70
2023-01-30T07:00:14.120Z,1.70
2023-01-30T07:02:40.881Z,1.80
2023-01-30T07:05:08.217Z,1.70
2023-01-30T07:07:34.987Z,1.80
2023-01-30T07:10:08.252Z,1.70
2023-01-30T07:12:36.247Z,1.80
2023-01-30T07:15:06.043Z,1.70
2023-01-30T07:17:32.922Z,1.80
2023-01-30T07:19:59.738Z,1.80
2023-01-30T07:22:26.618Z,1.80
2023-01-30T07:24:53.359Z,1.80
2023-01-30T07:27:20.113Z,1.80
2023-01-30T07:29:46.902Z,1.90
2023-01-30T07:32:16.118Z,1.80
2023-01-30T07:34:42.912Z,1.90
2023-01-30T07:37:09.696Z,1.90
2023-01-30T07:39:36.359Z,1.90
2023-01-30T07:42:03.252Z,1.90
2023-01-30T07:44:30.029Z,1.90
2023-01-30T07:46:56.818Z,1.90
2023-01-30T07:49:23.652Z,1.80
2023-01-30T07:51:50.325Z,1.90
2023-01-30T07:54:17.188Z,1.90
2023-01-30T07:56:44.224Z,1.90
2023-01-30T07:59:11.416Z,1.90
2023-01-30T08:01:38.217Z,1.90
2023-01-30T08:04:04.966Z,1.90
2023-01-30T08:06:31.882Z,1.90
2023-01-30T08:08:58.555Z,1.90
2023-01-30T08:11:25.311Z,1.90
2023-01-30T08:13:52.036Z,1.90
2023-01-30T08:16:18.878Z,1.90
2023-01-30T08:18:45.634Z,1.90
2023-01-30T08:21:12.306Z,2.00
2023-01-30T08:23:38.978Z,2.00
2023-01-30T08:26:06.209Z,2.00
2023-01-30T08:28:32.938Z,2.00
2023-01-30T08:30:59.705Z,2.00
2023-01-30T08:33:26.435Z,2.10
2023-01-30T08:35:53.324Z,2.10
2023-01-30T08:38:20.222Z,2.10
2023-01-30T08:40:46.880Z,2.20
2023-01-30T08:43:13.630Z,2.10
2023-01-30T08:45:40.276Z,2.20
2023-01-30T08:48:07.176Z,2.20
2023-01-30T08:50:34.033Z,2.20
2023-01-30T08:53:09.119Z,2.30
2023-01-30T08:55:36.135Z,2.30
2023-01-30T08:58:02.846Z,2.30
2023-01-30T09:00:29.614Z,2.30
2023-01-30T09:02:56.871Z,2.30
2023-01-30T09:05:24.038Z,2.40
2023-01-30T09:07:51.118Z,2.40
2023-01-30T09:10:18.851Z,2.40
2023-01-30T09:12:46.504Z,2.40
2023-01-30T09:15:13.415Z,2.40
2023-01-30T09:17:40.182Z,2.50
2023-01-30T09:20:08.365Z,2.50
2023-01-30T09:22:35.141Z,2.50
2023-01-30T09:25:02.140Z,2.50
2023-01-30T09:27:29.096Z,2.50
2023-01-30T09:29:55.851Z,2.50
2023-01-30T09:32:22.511Z,2.60
2023-01-30T09:34:49.215Z,2.60
2023-01-30T09:37:16.095Z,2.60
2023-01-30T09:39:42.776Z,2.60
2023-01-30T09:42:21.619Z,2.60
2023-01-30T09:45:08.034Z,2.60
2023-01-30T09:47:55.788Z,2.60
2023-01-30T09:50:53.916Z,2.60
2023-01-30T09:53:42.306Z,2.60
2023-01-30T09:56:08.989Z,2.60
2023-01-30T09:58:48.079Z,2.60
2023-01-30T10:01:44.354Z,2.70
2023-01-30T10:04:28.258Z,2.70
2023-01-30T10:07:12.260Z,2.70
2023-01-30T10:10:06.846Z,2.80
2023-01-30T10:12:53.202Z,2.80
2023-01-30T10:15:28.685Z,2.80
2023-01-30T10:18:07.671Z,2.90
2023-01-30T10:20:57.800Z,2.90
2023-01-30T10:23:39.688Z,2.90
2023-01-30T10:26:14.906Z,2.90
2023-01-30T10:28:52.494Z,3.00
2023-01-30T10:31:30.449Z,3.00
2023-01-30T10:34:16.677Z,3.00
2023-01-30T10:37:10.619Z,3.10
2023-01-30T10:39:54.365Z,3.10
2023-01-30T10:42:31.591Z,3.10
2023-01-30T10:45:02.751Z,3.10
2023-01-30T10:47:47.049Z,3.10
2023-01-30T10:50:20.562Z,3.10
2023-01-30T10:52:55.888Z,3.10
2023-01-30T10:55:37.170Z,3.10
2023-01-30T10:58:41.867Z,3.10
2023-01-30T11:01:36.050Z,3.20
2023-01-30T11:04:04.386Z,3.30
2023-01-30T11:06:31.072Z,3.30
2023-01-30T11:08:57.765Z,3.30
2023-01-30T11:11:50.152Z,3.20
2023-01-30T11:14:16.946Z,3.30
2023-01-30T11:16:48.666Z,3.30
2023-01-30T11:19:20.370Z,3.30
2023-01-30T11:21:54.971Z,3.20
2023-01-30T11:24:29.916Z,3.20
2023-01-30T11:27:04.399Z,3.20
2023-01-30T11:29:32.661Z,3.20
2023-01-30T11:32:28.082Z,3.20
2023-01-30T11:35:10.133Z,3.30
2023-01-30T11:37:37.942Z,3.30
2023-01-30T11:40:25.754Z,3.40
2023-01-30T11:43:01.393Z,3.40
2023-01-30T11:45:37.289Z,3.40
2023-01-30T11:48:12.475Z,3.40
2023-01-30T11:51:02.843Z,3.50
2023-01-30T11:53:30.676Z,3.50
2023-01-30T11:56:05.447Z,3.60
2023-01-30T11:58:35.142Z,3.80
2023-01-30T12:01:01.959Z,3.80
2023-01-30T12:03:29.954Z,3.80
2023-01-30T12:05:57.601Z,3.90
2023-01-30T12:08:41.954Z,3.90
2023-01-30T12:11:47.118Z,3.90
2023-01-30T12:14:19.283Z,4.00
2023-01-30T12:17:26.264Z,4.00
2023-01-30T12:20:04.098Z,4.10
2023-01-30T12:22:39.137Z,4.10
2023-01-30T12:25:17.067Z,4.10
2023-01-30T12:27:49.890Z,4.10
2023-01-30T12:30:19.696Z,4.20
2023-01-30T12:32:46.528Z,4.30
2023-01-30T12:35:17.790Z,4.40
2023-01-30T12:37:53.759Z,4.40
2023-01-30T12:40:29.908Z,4.40
2023-01-30T12:43:22.113Z,4.50
2023-01-30T12:46:08.144Z,4.50
2023-01-30T12:49:10.250Z,4.50
2023-01-30T12:51:49.336Z,4.60
2023-01-30T12:54:43.313Z,4.60
2023-01-30T12:57:24.900Z,4.50
2023-01-30T13:00:00.773Z,4.50
2023-01-30T13:02:43.416Z,4.60
2023-01-30T13:05:41.237Z,4.50
2023-01-30T13:08:37.063Z,4.60
2023-01-30T13:11:14.011Z,4.80
2023-01-30T13:13:50.001Z,4.80
2023-01-30T13:16:36.257Z,4.90
2023-01-30T13:19:09.899Z,5.00
2023-01-30T13:21:56.506Z,5.10
2023-01-30T13:24:41.318Z,5.20
2023-01-30T13:27:12.190Z,5.20
2023-01-30T13:29:39.635Z,5.20
2023-01-30T13:32:11.820Z,5.20
2023-01-30T13:34:44.627Z,5.40
2023-01-30T13:37:14.241Z,5.90
2023-01-30T13:39:45.150Z,6.40
2023-01-30T13:42:29.891Z,6.60
2023-01-30T13:44:57.554Z,6.50
2023-01-30T13:47:46.464Z,6.30
2023-01-30T13:50:38.798Z,6.20
2023-01-30T13:53:28.578Z,6.00
2023-01-30T13:56:39.566Z,5.90
2023-01-30T13:59:40.914Z,5.90
2023-01-30T14:02:10.156Z,5.80
2023-01-30T14:04:44.540Z,5.80
2023-01-30T14:07:23.266Z,5.70
2023-01-30T14:10:08.838Z,5.60
2023-01-30T14:12:48.373Z,5.40
2023-01-30T14:15:15.040Z,5.40
2023-01-30T14:18:19.736Z,5.50
2023-01-30T14:20:47.690Z,5.40
2023-01-30T14:23:30.689Z,5.40
2023-01-30T14:25:57.490Z,5.30
2023-01-30T14:28:24.494Z,5.30
2023-01-30T14:30:52.938Z,5.30
2023-01-30T14:33:19.735Z,5.20
2023-01-30T14:35:58.729Z,5.20
2023-01-30T14:38:28.986Z,5.20
2023-01-30T14:40:58.917Z,5.30
2023-01-30T14:43:25.576Z,5.40
2023-01-30T14:45:57.021Z,5.50
2023-01-30T14:48:44.609Z,5.60
2023-01-30T14:51:24.591Z,5.60
2023-01-30T14:54:12.826Z,5.50
2023-01-30T14:56:59.070Z,5.50
2023-01-30T14:59:40.291Z,5.50
2023-01-30T15:02:13.020Z,5.40
2023-01-30T15:04:48.729Z,5.40
2023-01-30T15:07:27.378Z,5.40
2023-01-30T15:10:01.351Z,5.40
2023-01-30T15:12:43.364Z,5.40
2023-01-30T15:15:35.184Z,5.40
2023-01-30T15:18:39.762Z,5.50
2023-01-30T15:21:23.041Z,5.60
2023-01-30T15:23:53.944Z,5.60
2023-01-30T15:26:34.704Z,5.60
2023-01-30T15:29:38.069Z,5.60
2023-01-30T15:32:19.602Z,5.50
2023-01-30T15:35:00.109Z,5.40
2023-01-30T15:37:49.461Z,5.40
2023-01-30T15:40:16.343Z,5.30
2023-01-30T15:43:32.894Z,5.20
2023-01-30T15:46:11.601Z,5.20
2023-01-30T15:49:02.190Z,5.20
2023-01-30T15:51:29.585Z,5.20
2023-01-30T15:53:56.833Z,5.20
2023-01-30T15:56:26.650Z,5.10
2023-01-30T15:58:53.384Z,5.10
2023-01-30T16:01:21.042Z,5.00
2023-01-30T16:03:50.163Z,4.90
2023-01-30T16:06:34.207Z,4.80
2023-01-30T16:09:03.740Z,4.70
2023-01-30T16:11:43.087Z,4.70
2023-01-30T16:14:15.760Z,4.70
2023-01-30T16:16:47.532Z,4.60
2023-01-30T16:19:21.345Z,4.50
2023-01-30T16:21:48.164Z,4.50
2023-01-30T16:24:21.289Z,4.50
2023-01-30T16:27:01.197Z,4.40
2023-01-30T16:29:28.650Z,4.40
2023-01-30T16:31:55.789Z,4.30
2023-01-30T16:34:36.143Z,4.20
2023-01-30T16:37:07.667Z,4.20
2023-01-30T16:39:37.809Z,4.10
2023-01-30T16:42:20.959Z,4.10
2023-01-30T16:44:47.658Z,4.00
2023-01-30T16:47:28.280Z,4.00
2023-01-30T16:49:55.146Z,4.00
2023-01-30T16:52:36.735Z,3.90
2023-01-30T16:55:05.272Z,3.90
2023-01-30T16:57:59.374Z,3.90
2023-01-30T17:00:35.743Z,3.90
2023-01-30T17:03:07.401Z,3.90
2023-01-30T17:05:39.281Z,3.90
2023-01-30T17:08:06.180Z,3.80
2023-01-30T17:10:41.942Z,3.80
2023-01-30T17:13:35.922Z,3.70
2023-01-30T17:16:23.265Z,3.60
2023-01-30T17:18:50.847Z,3.60
2023-01-30T17:21:18.285Z,3.50
2023-01-30T17:23:56.531Z,3.50
2023-01-30T17:26:23.317Z,3.40
2023-01-30T17:28:49.992Z,3.40
2023-01-30T17:31:18.995Z,3.30
2023-01-30T17:33:45.728Z,3.30
2023-01-30T17:36:25.336Z,3.20
2023-01-30T17:38:52.152Z,3.20
2023-01-30T17:41:20.685Z,3.10
2023-01-30T17:43:49.699Z,3.10
2023-01-30T17:46:16.623Z,3.00
2023-01-30T17:49:00.970Z,3.00
2023-01-30T17:51:27.943Z,3.00
2023-01-30T17:54:05.504Z,3.00
2023-01-30T17:56:48.113Z,3.00
2023-01-30T17:59:16.407Z,2.90
2023-01-30T18:01:43.830Z,2.80
2023-01-30T18:04:10.562Z,2.80
2023-01-30T18:06:37.896Z,2.70
2023-01-30T18:09:04.978Z,2.70
2023-01-30T18:11:32.004Z,2.70
2023-01-30T18:13:58.674Z,2.70
2023-01-30T18:16:28.739Z,2.60
2023-01-30T18:18:55.471Z,2.70
2023-01-30T18:21:22.159Z,2.70
2023-01-30T18:23:49.900Z,2.80
2023-01-30T18:26:17.413Z,2.80
2023-01-30T18:28:44.306Z,2.80
2023-01-30T18:31:12.069Z,2.80
2023-01-30T18:33:40.781Z,2.90
2023-01-30T18:36:09.214Z,2.90
2023-01-30T18:38:36.210Z,2.80
2023-01-30T18:41:09.968Z,2.70
2023-01-30T18:43:36.796Z,2.60
2023-01-30T18:46:09.139Z,2.60
2023-01-30T18:48:36.262Z,2.50
2023-01-30T18:51:11.976Z,2.40
2023-01-30T18:53:38.867Z,2.40
2023-01-30T18:56:12.773Z,2.30
2023-01-30T18:58:40.263Z,2.30
2023-01-30T19:01:17.452Z,2.30
2023-01-30T19:03:44.634Z,2.20
2023-01-30T19:06:13.896Z,2.20
2023-01-30T19:08:41.186Z,2.20
2023-01-30T19:11:27.823Z,2.20
2023-01-30T19:13:54.945Z,2.20
2023-01-30T19:16:22.452Z,2.20
2023-01-30T19:18:49.648Z,2.10
2023-01-30T19:21:17.380Z,2.10
2023-01-30T19:23:44.261Z,2.20
2023-01-30T19:26:11.005Z,2.10
2023-01-30T19:28:37.985Z,2.10
2023-01-30T19:31:06.645Z,2.00
2023-01-30T19:33:34.026Z,1.90
2023-01-30T19:36:17.116Z,1.90
2023-01-30T19:38:44.630Z,1.80
2023-01-30T19:41:22.297Z,1.80
2023-01-30T19:43:49.290Z,1.80
2023-01-30T19:46:16.370Z,1.80
2023-01-30T19:48:43.565Z,1.80
2023-01-30T19:51:41.266Z,1.80
2023-01-30T19:54:09.492Z,1.80
2023-01-30T19:56:37.288Z,1.80
2023-01-30T19:59:04.074Z,1.80
2023-01-30T20:01:35.692Z,1.80
2023-01-30T20:04:03.108Z,1.80
2023-01-30T20:06:32.052Z,1.80
2023-01-30T20:09:00.633Z,1.70
2023-01-30T20:11:27.387Z,1.80
2023-01-30T20:13:54.301Z,1.70
2023-01-30T20:16:25.162Z,1.70
2023-01-30T20:19:16.229Z,1.70
2023-01-30T20:21:43.386Z,1.60
2023-01-30T20:24:14.140Z,1.60
2023-01-30T20:26:41.050Z,1.60
2023-01-30T20:29:08.669Z,1.60
2023-01-30T20:31:35.536Z,1.60
2023-01-30T20:34:03.087Z,1.50
2023-01-30T20:36:30.169Z,1.50
2023-01-30T20:39:01.598Z,1.50
2023-01-30T20:41:28.371Z,1.60
2023-01-30T20:43:57.268Z,1.80
2023-01-30T20:46:26.814Z,1.90
2023-01-30T20:48:54.864Z,1.90
2023-01-30T20:51:26.325Z,2.00
2023-01-30T20:53:57.598Z,1.90
2023-01-30T20:56:25.438Z,1.90
2023-01-30T20:58:52.670Z,1.90
2023-01-30T21:01:21.375Z,1.80
2023-01-30T21:03:50.353Z,1.90
2023-01-30T21:06:41.221Z,1.90
2023-01-30T21:09:05.365Z,1.90
2023-01-30T21:11:32.607Z,1.80
2023-01-30T21:14:00.838Z,1.80
2023-01-30T21:16:28.595Z,1.90
2023-01-30T21:19:00.463Z,1.80
2023-01-30T21:21:32.864Z,1.80
2023-01-30T21:24:01.567Z,1.80
2023-01-30T21:26:29.342Z,1.80
2023-01-30T21:28:56.245Z,1.80
2023-01-30T21:31:25.152Z,1.70
2023-01-30T21:33:52.250Z,1.80
2023-01-30T21:36:19.154Z,1.80
2023-01-30T21:39:04.298Z,1.80
2023-01-30T21:41:58.827Z,1.80
2023-01-30T21:44:27.731Z,1.80
2023-01-30T21:46:54.441Z,1.90
2023-01-30T21:49:21.245Z,1.80
2023-01-30T21:51:49.170Z,1.80
2023-01-30T21:54:16.895Z,1.80
2023-01-30T21:56:45.515Z,1.80
2023-01-30T21:59:12.947Z,1.70
2023-01-30T22:01:40.634Z,1.70
2023-01-30T22:04:09.775Z,1.70
2023-01-30T22:06:37.771Z,1.60
2023-01-30T22:09:04.861Z,1.60
2023-01-30T22:11:31.624Z,1.60
2023-01-30T22:13:58.348Z,1.50
2023-01-30T22:16:26.824Z,1.50
2023-01-30T22:18:58.196Z,1.50
2023-01-30T22:21:26.739Z,1.50
2023-01-30T22:23:53.783Z,1.40
2023-01-30T22:26:21.759Z,1.40
2023-01-30T22:28:48.480Z,1.40
2023-01-30T22:31:16.916Z,1.40
2023-01-30T22:33:47.311Z,1.30
2023-01-30T22:36:14.145Z,1.30
2023-01-30T22:38:48.123Z,1.20
2023-01-30T22:41:17.068Z,1.20
2023-01-30T22:43:45.388Z,1.20
2023-01-30T22:46:12.474Z,1.20
2023-01-30T22:48:39.708Z,1.20
2023-01-30T22:51:07.217Z,1.20
2023-01-30T22:53:34.877Z,1.20
2023-01-30T22:56:06.855Z,1.10
2023-01-30T22:58:33.702Z,1.10
2023-01-30T23:01:13.842Z,1.10
2023-01-30T23:03:40.767Z,1.10
2023-01-30T23:06:08.406Z,1.00
2023-01-30T23:08:36.860Z,1.00
2023-01-30T23:11:06.725Z,1.00
2023-01-30T23:13:33.514Z,1.00
2023-01-30T23:16:04.437Z,1.00
2023-01-30T23:18:49.954Z,0.90
2023-01-30T23:21:16.743Z,1.00
2023-01-30T23:23:43.468Z,1.00
2023-01-30T23:26:10.502Z,1.00
2023-01-30T23:28:37.743Z,1.00
2023-01-30T23:31:13.117Z,1.00
2023-01-30T23:33:40.089Z,1.00
2023-01-30T23:36:09.130Z,1.00
2023-01-30T23:38:36.469Z,1.00
2023-01-30T23:41:14.018Z,1.10
2023-01-30T23:43:41.350Z,1.20
2023-01-30T23:46:13.844Z,1.20
2023-01-30T23:48:40.915Z,1.20
2023-01-30T23:51:08.011Z,1.10
2023-01-30T23:53:35.139Z,1.00
2023-01-30T23:56:02.306Z,0.80
2023-01-30T23:58:29.003Z,0.70
