createdAt,value
2018-12-13T00:01:07.995Z,69.24
2018-12-13T00:03:36.489Z,69.49
2018-12-13T00:06:05.074Z,70.22
2018-12-13T00:08:34.191Z,70.00
2018-12-13T00:11:03.278Z,70.18
2018-12-13T00:13:32.497Z,69.83
2018-12-13T00:16:01.099Z,70.01
2018-12-13T00:18:29.668Z,69.99
2018-12-13T00:20:58.257Z,70.19
2018-12-13T00:23:27.606Z,69.87
2018-12-13T00:25:56.105Z,69.86
2018-12-13T00:28:24.627Z,69.75
2018-12-13T00:30:53.117Z,69.87
2018-12-13T00:33:21.657Z,69.20
2018-12-13T00:35:50.125Z,69.04
2018-12-13T00:38:18.627Z,69.26
2018-12-13T00:40:47.107Z,70.28
2018-12-13T00:43:15.749Z,69.96
2018-12-13T00:45:44.344Z,70.34
2018-12-13T00:48:14.109Z,70.32
2018-12-13T00:50:42.590Z,69.95
2018-12-13T00:53:11.127Z,69.53
2018-12-13T00:55:39.729Z,69.09
2018-12-13T00:58:08.327Z,70.16
2018-12-13T01:00:36.885Z,69.08
2018-12-13T01:03:05.403Z,69.98
2018-12-13T01:05:33.887Z,69.59
2018-12-13T01:08:03.107Z,69.73
2018-12-13T01:10:31.586Z,69.73
2018-12-13T01:13:00.531Z,69.71
2018-12-13T01:15:33.270Z,69.60
2018-12-13T01:18:02.464Z,69.10
2018-12-13T01:20:31.607Z,68.86
2018-12-13T01:23:00.100Z,68.46
2018-12-13T01:25:28.679Z,68.97
2018-12-13T01:27:57.207Z,67.67
2018-12-13T01:30:26.376Z,67.72
2018-12-13T01:32:54.890Z,67.26
2018-12-13T01:35:23.530Z,67.51
2018-12-13T01:37:52.090Z,67.42
2018-12-13T01:40:20.560Z,66.87
2018-12-13T01:42:49.159Z,66.83
2018-12-13T01:45:17.739Z,65.84
2018-12-13T01:47:46.326Z,65.76
2018-12-13T01:50:14.851Z,65.39
2018-12-13T01:52:43.390Z,65.93
2018-12-13T01:55:11.870Z,65.87
2018-12-13T01:57:40.370Z,65.38
2018-12-13T02:00:08.953Z,65.88
2018-12-13T02:02:37.452Z,65.78
2018-12-13T02:05:06.556Z,65.87
2018-12-13T02:07:35.055Z,66.02
2018-12-13T02:10:04.067Z,66.19
2018-12-13T02:12:32.579Z,66.19
2018-12-13T02:15:01.188Z,66.13
2018-12-13T02:17:29.755Z,66.23
2018-12-13T02:19:58.365Z,66.47
2018-12-13T02:22:26.867Z,66.28
2018-12-13T02:24:55.486Z,66.66
2018-12-13T02:27:24.037Z,66.74
2018-12-13T02:29:52.638Z,67.04
2018-12-13T02:32:21.286Z,67.04
2018-12-13T02:34:50.683Z,66.82
2018-12-13T02:37:19.796Z,66.92
2018-12-13T02:39:48.383Z,67.14
2018-12-13T02:42:16.871Z,66.96
2018-12-13T02:44:45.430Z,67.31
2018-12-13T02:47:13.933Z,67.32
2018-12-13T02:49:42.395Z,66.87
2018-12-13T02:52:11.014Z,67.01
2018-12-13T02:54:39.531Z,67.22
2018-12-13T02:57:08.033Z,66.98
2018-12-13T02:59:36.547Z,67.12
2018-12-13T03:02:05.098Z,67.36
2018-12-13T03:04:33.580Z,68.01
2018-12-13T03:07:03.061Z,67.26
2018-12-13T03:09:31.571Z,67.52
2018-12-13T03:12:00.099Z,67.04
2018-12-13T03:14:28.654Z,67.36
2018-12-13T03:16:57.255Z,67.51
2018-12-13T03:19:26.441Z,66.89
2018-12-13T03:21:54.940Z,67.60
2018-12-13T03:24:23.525Z,67.20
2018-12-13T03:26:52.019Z,67.62
2018-12-13T03:29:20.591Z,68.21
2018-12-13T03:31:49.091Z,68.04
2018-12-13T03:34:17.667Z,68.01
2018-12-13T03:36:46.173Z,68.03
2018-12-13T03:39:14.634Z,67.90
2018-12-13T03:41:43.137Z,67.96
2018-12-13T03:44:11.590Z,68.25
2018-12-13T03:46:40.131Z,68.37
2018-12-13T03:49:08.610Z,68.58
2018-12-13T03:51:37.231Z,68.91
2018-12-13T03:54:05.694Z,69.16
2018-12-13T03:56:34.266Z,68.94
2018-12-13T03:59:02.971Z,68.48
2018-12-13T04:01:31.555Z,68.03
2018-12-13T04:04:00.130Z,68.01
2018-12-13T04:06:28.635Z,67.73
2018-12-13T04:08:57.102Z,68.33
2018-12-13T04:11:25.718Z,67.85
2018-12-13T04:13:54.214Z,67.94
2018-12-13T04:16:23.350Z,67.54
2018-12-13T04:18:52.571Z,67.71
2018-12-13T04:21:21.078Z,67.48
2018-12-13T04:23:49.666Z,67.67
2018-12-13T04:26:18.170Z,68.17
2018-12-13T04:28:46.649Z,67.76
2018-12-13T04:31:15.182Z,67.04
2018-12-13T04:33:43.659Z,67.10
2018-12-13T04:36:13.519Z,67.91
2018-12-13T04:38:42.419Z,67.50
2018-12-13T04:41:11.070Z,67.04
2018-12-13T04:43:39.645Z,67.12
2018-12-13T04:46:08.200Z,67.32
2018-12-13T04:48:36.786Z,66.97
2018-12-13T04:51:05.304Z,67.18
2018-12-13T04:53:34.759Z,67.42
2018-12-13T04:56:03.255Z,66.93
2018-12-13T04:58:31.742Z,66.92
2018-12-13T05:01:00.334Z,67.31
2018-12-13T05:03:28.802Z,66.53
2018-12-13T05:05:57.406Z,67.02
2018-12-13T05:08:25.916Z,67.43
2018-12-13T05:10:55.438Z,67.31
2018-12-13T05:13:23.983Z,67.39
2018-12-13T05:15:52.498Z,67.11
2018-12-13T05:18:21.055Z,67.96
2018-12-13T05:20:49.554Z,67.95
2018-12-13T05:23:18.371Z,67.74
2018-12-13T05:25:47.374Z,67.37
2018-12-13T05:28:15.935Z,67.98
2018-12-13T05:30:44.426Z,67.75
2018-12-13T05:33:12.919Z,67.97
2018-12-13T05:35:41.505Z,67.35
2018-12-13T05:38:09.987Z,66.91
2018-12-13T05:40:39.145Z,67.33
2018-12-13T05:43:07.671Z,67.94
2018-12-13T05:45:36.265Z,67.27
2018-12-13T05:48:04.842Z,67.60
2018-12-13T05:50:33.450Z,67.92
2018-12-13T05:53:02.015Z,67.81
2018-12-13T05:55:31.110Z,67.60
2018-12-13T05:57:59.707Z,67.67
2018-12-13T06:00:28.872Z,67.71
2018-12-13T06:02:57.565Z,67.78
2018-12-13T06:05:26.670Z,67.66
2018-12-13T06:07:56.840Z,67.44
2018-12-13T06:10:25.691Z,67.10
2018-12-13T06:12:54.484Z,67.04
2018-12-13T06:15:23.244Z,67.36
2018-12-13T06:17:52.130Z,67.28
2018-12-13T06:20:21.066Z,67.85
2018-12-13T06:22:49.691Z,67.68
2018-12-13T06:25:19.529Z,67.66
2018-12-13T06:27:48.688Z,67.28
2018-12-13T06:30:18.472Z,67.41
2018-12-13T06:32:47.132Z,67.00
2018-12-13T06:35:16.953Z,67.35
2018-12-13T06:37:45.794Z,67.38
2018-12-13T06:40:15.686Z,67.40
2018-12-13T06:42:44.580Z,67.24
2018-12-13T06:45:14.366Z,67.21
2018-12-13T06:47:43.078Z,67.51
2018-12-13T06:50:11.734Z,68.01
2018-12-13T06:52:40.435Z,67.58
2018-12-13T06:55:09.496Z,67.50
2018-12-13T06:57:38.294Z,67.50
2018-12-13T07:00:08.686Z,67.48
2018-12-13T07:02:37.613Z,67.86
2018-12-13T07:05:06.214Z,67.77
2018-12-13T07:07:34.696Z,67.33
2018-12-13T07:10:03.357Z,67.04
2018-12-13T07:12:31.868Z,67.31
2018-12-13T07:15:00.384Z,66.91
2018-12-13T07:17:29.610Z,67.24
2018-12-13T07:19:58.214Z,66.84
2018-12-13T07:22:26.720Z,67.72
2018-12-13T07:24:55.259Z,67.05
2018-12-13T07:27:23.962Z,66.59
2018-12-13T07:29:52.473Z,67.08
2018-12-13T07:32:21.007Z,67.24
2018-12-13T07:34:50.610Z,66.54
2018-12-13T07:37:19.839Z,66.94
2018-12-13T07:39:48.991Z,65.58
2018-12-13T07:42:17.488Z,66.90
2018-12-13T07:44:46.157Z,65.56
2018-12-13T07:47:14.699Z,65.23
2018-12-13T07:49:43.212Z,65.75
2018-12-13T07:52:11.692Z,65.76
2018-12-13T07:54:40.179Z,66.23
2018-12-13T07:57:08.670Z,66.27
2018-12-13T07:59:37.182Z,65.77
2018-12-13T08:02:05.695Z,65.47
2018-12-13T08:04:34.263Z,65.11
2018-12-13T08:07:02.765Z,65.83
2018-12-13T08:09:31.267Z,64.93
2018-12-13T08:11:59.766Z,65.23
2018-12-13T08:14:28.374Z,64.36
2018-12-13T08:16:57.759Z,64.35
2018-12-13T08:19:27.506Z,64.06
2018-12-13T08:21:56.676Z,64.03
2018-12-13T08:24:26.465Z,63.40
2018-12-13T08:26:55.147Z,64.02
2018-12-13T08:29:26.477Z,64.10
2018-12-13T08:31:56.315Z,63.86
2018-12-13T08:34:25.631Z,63.48
2018-12-13T08:36:56.684Z,63.11
2018-12-13T08:39:27.298Z,63.71
2018-12-13T08:41:55.878Z,63.13
2018-12-13T08:44:25.471Z,61.64
2018-12-13T08:46:55.815Z,59.06
2018-12-13T08:49:25.041Z,57.01
2018-12-13T08:51:54.214Z,56.90
2018-12-13T08:54:24.063Z,55.10
2018-12-13T08:56:54.029Z,55.91
2018-12-13T08:59:23.282Z,56.58
2018-12-13T09:01:53.343Z,55.48
2018-12-13T09:04:23.162Z,54.91
2018-12-13T09:06:52.327Z,56.64
2018-12-13T09:09:21.734Z,56.82
2018-12-13T09:11:51.518Z,57.09
2018-12-13T09:14:21.330Z,54.67
2018-12-13T09:16:51.234Z,55.24
2018-12-13T09:19:20.652Z,54.11
2018-12-13T09:21:49.397Z,54.68
2018-12-13T09:24:18.035Z,55.06
2018-12-13T09:26:47.832Z,56.67
2018-12-13T09:29:16.454Z,57.59
2018-12-13T09:31:45.832Z,56.67
2018-12-13T09:34:14.579Z,56.59
2018-12-13T09:36:43.225Z,56.45
2018-12-13T09:39:12.949Z,56.77
2018-12-13T09:41:42.292Z,56.25
2018-12-13T09:44:16.906Z,56.23
2018-12-13T09:46:46.990Z,53.96
2018-12-13T09:49:17.798Z,52.86
2018-12-13T09:51:47.858Z,51.93
2018-12-13T09:54:17.110Z,52.82
2018-12-13T09:56:46.359Z,54.52
2018-12-13T09:59:16.157Z,55.44
2018-12-13T10:01:46.031Z,55.19
2018-12-13T10:04:15.206Z,56.58
2018-12-13T10:06:44.449Z,55.14
2018-12-13T10:09:14.207Z,55.51
2018-12-13T10:11:43.365Z,55.42
2018-12-13T10:14:12.011Z,56.28
2018-12-13T10:16:42.570Z,56.10
2018-12-13T10:19:12.443Z,56.81
2018-12-13T10:21:42.012Z,55.92
2018-12-13T10:24:11.463Z,55.72
2018-12-13T10:26:40.643Z,55.07
2018-12-13T10:29:11.884Z,54.52
2018-12-13T10:31:42.294Z,54.65
2018-12-13T10:34:11.965Z,53.73
2018-12-13T10:36:42.066Z,53.93
2018-12-13T10:39:12.527Z,54.25
2018-12-13T10:41:41.127Z,52.57
2018-12-13T10:44:11.682Z,53.97
2018-12-13T10:46:41.003Z,51.95
2018-12-13T10:49:10.681Z,52.29
2018-12-13T10:51:40.527Z,51.63
2018-12-13T10:54:10.988Z,52.51
2018-12-13T10:56:40.146Z,52.18
2018-12-13T10:59:10.486Z,52.49
2018-12-13T11:01:44.031Z,53.52
2018-12-13T11:04:14.375Z,53.46
2018-12-13T11:06:44.347Z,53.42
2018-12-13T11:09:13.612Z,52.15
2018-12-13T11:11:42.825Z,52.33
2018-12-13T11:14:12.618Z,52.54
2018-12-13T11:16:42.630Z,53.41
2018-12-13T11:19:11.867Z,52.59
2018-12-13T11:21:41.030Z,52.76
2018-12-13T11:24:09.634Z,53.33
2018-12-13T11:26:40.032Z,53.74
2018-12-13T11:29:19.819Z,53.39
2018-12-13T11:31:49.292Z,54.13
2018-12-13T11:34:19.750Z,53.51
2018-12-13T11:36:50.244Z,52.94
2018-12-13T11:39:21.379Z,53.02
2018-12-13T11:41:50.654Z,53.35
2018-12-13T11:44:21.319Z,52.81
2018-12-13T11:46:50.987Z,53.76
2018-12-13T11:49:20.306Z,53.15
2018-12-13T11:51:50.688Z,53.08
2018-12-13T11:54:30.869Z,54.25
2018-12-13T11:57:00.429Z,54.53
2018-12-13T11:59:29.696Z,54.93
2018-12-13T12:01:59.095Z,54.71
2018-12-13T12:04:29.006Z,54.55
2018-12-13T12:06:58.694Z,53.98
2018-12-13T12:09:27.322Z,54.32
2018-12-13T12:11:56.468Z,54.85
2018-12-13T12:14:26.404Z,55.03
2018-12-13T12:16:56.666Z,54.88
2018-12-13T12:19:26.163Z,55.05
2018-12-13T12:21:55.631Z,54.85
2018-12-13T12:24:25.371Z,55.22
2018-12-13T12:26:53.946Z,54.73
2018-12-13T12:29:24.528Z,54.66
2018-12-13T12:31:53.824Z,55.19
2018-12-13T12:34:23.690Z,55.79
2018-12-13T12:36:54.564Z,55.15
2018-12-13T12:39:24.170Z,55.47
2018-12-13T12:41:53.518Z,55.54
2018-12-13T12:44:22.079Z,55.46
2018-12-13T12:46:50.705Z,55.41
2018-12-13T12:49:19.985Z,55.45
2018-12-13T12:51:48.571Z,55.75
2018-12-13T12:54:17.948Z,55.54
2018-12-13T12:56:47.168Z,55.26
2018-12-13T12:59:16.389Z,55.13
2018-12-13T13:01:46.218Z,55.20
2018-12-13T13:04:14.793Z,55.78
2018-12-13T13:06:44.474Z,55.97
2018-12-13T13:09:13.721Z,55.73
2018-12-13T13:11:42.206Z,55.58
2018-12-13T13:14:12.762Z,55.39
2018-12-13T13:16:42.782Z,55.02
2018-12-13T13:19:12.618Z,55.91
2018-12-13T13:21:42.353Z,55.55
2018-12-13T13:24:10.906Z,56.25
2018-12-13T13:26:40.184Z,56.28
2018-12-13T13:29:09.427Z,56.18
2018-12-13T13:31:39.670Z,56.53
2018-12-13T13:34:09.218Z,56.80
2018-12-13T13:36:37.839Z,57.16
2018-12-13T13:39:09.108Z,56.55
2018-12-13T13:41:38.707Z,56.41
2018-12-13T13:44:08.756Z,56.53
2018-12-13T13:46:37.386Z,57.01
2018-12-13T13:49:06.099Z,57.52
2018-12-13T13:51:35.774Z,56.71
2018-12-13T13:54:05.008Z,56.02
2018-12-13T13:56:34.266Z,56.81
2018-12-13T13:59:03.566Z,57.05
2018-12-13T14:01:34.346Z,56.75
2018-12-13T14:04:03.534Z,56.78
2018-12-13T14:06:32.150Z,57.58
2018-12-13T14:09:00.782Z,56.36
2018-12-13T14:11:30.037Z,56.90
2018-12-13T14:14:00.210Z,57.04
2018-12-13T14:16:29.350Z,57.35
2018-12-13T14:18:57.917Z,56.96
2018-12-13T14:21:27.327Z,57.34
2018-12-13T14:23:56.446Z,57.74
2018-12-13T14:26:25.214Z,57.55
2018-12-13T14:28:55.858Z,57.76
2018-12-13T14:31:24.471Z,58.12
2018-12-13T14:33:53.711Z,57.73
2018-12-13T14:36:24.986Z,58.06
2018-12-13T14:38:54.873Z,57.38
2018-12-13T14:41:25.394Z,57.41
2018-12-13T14:43:55.810Z,57.87
2018-12-13T14:46:26.122Z,57.98
2018-12-13T14:48:55.913Z,57.88
2018-12-13T14:51:25.466Z,57.76
2018-12-13T14:53:54.733Z,57.55
2018-12-13T14:56:24.917Z,57.81
2018-12-13T14:58:56.010Z,57.68
2018-12-13T15:01:25.116Z,57.95
2018-12-13T15:03:53.955Z,57.78
2018-12-13T15:06:23.136Z,57.64
2018-12-13T15:08:52.384Z,57.91
2018-12-13T15:11:21.643Z,58.07
2018-12-13T15:13:51.840Z,57.51
2018-12-13T15:16:20.456Z,57.74
2018-12-13T15:18:50.273Z,57.93
2018-12-13T15:21:20.274Z,58.11
2018-12-13T15:23:50.447Z,57.89
2018-12-13T15:26:20.393Z,58.01
2018-12-13T15:28:50.313Z,58.31
2018-12-13T15:31:19.600Z,57.62
2018-12-13T15:33:48.403Z,58.50
2018-12-13T15:36:18.319Z,58.53
2018-12-13T15:38:47.500Z,58.37
2018-12-13T15:41:17.382Z,58.18
2018-12-13T15:43:46.086Z,57.95
2018-12-13T15:46:16.247Z,58.47
2018-12-13T15:48:46.082Z,58.18
2018-12-13T15:51:16.227Z,58.69
2018-12-13T15:53:46.647Z,58.96
2018-12-13T15:56:15.731Z,58.57
2018-12-13T15:58:45.727Z,58.12
2018-12-13T16:01:15.007Z,58.30
2018-12-13T16:03:43.697Z,57.94
2018-12-13T16:06:13.392Z,58.27
2018-12-13T16:08:43.025Z,58.00
2018-12-13T16:11:11.824Z,57.95
2018-12-13T16:13:40.378Z,58.14
2018-12-13T16:16:09.821Z,58.55
2018-12-13T16:18:40.657Z,58.60
2018-12-13T16:21:09.836Z,58.38
2018-12-13T16:23:39.561Z,58.84
2018-12-13T16:26:08.942Z,58.73
2018-12-13T16:28:39.747Z,59.04
2018-12-13T16:31:09.625Z,59.08
2018-12-13T16:33:39.597Z,58.80
2018-12-13T16:36:08.978Z,58.46
2018-12-13T16:38:38.208Z,58.55
2018-12-13T16:41:07.640Z,59.16
2018-12-13T16:43:36.262Z,59.04
2018-12-13T16:46:05.629Z,59.62
2018-12-13T16:48:34.540Z,58.74
2018-12-13T16:51:03.389Z,59.11
2018-12-13T16:53:32.386Z,59.52
2018-12-13T16:56:02.238Z,59.76
2018-12-13T16:58:31.097Z,59.02
2018-12-13T17:01:00.371Z,59.82
2018-12-13T17:03:39.451Z,59.74
2018-12-13T17:06:09.388Z,59.53
2018-12-13T17:08:38.123Z,59.70
2018-12-13T17:11:07.895Z,59.77
2018-12-13T17:13:37.932Z,59.97
2018-12-13T17:16:09.962Z,60.41
2018-12-13T17:18:45.116Z,59.57
2018-12-13T17:21:14.958Z,59.92
2018-12-13T17:23:44.122Z,60.19
2018-12-13T17:26:15.906Z,59.94
2018-12-13T17:28:46.962Z,59.93
2018-12-13T17:31:16.412Z,60.13
2018-12-13T17:33:46.418Z,59.82
2018-12-13T17:36:16.233Z,59.65
2018-12-13T17:38:45.257Z,60.28
2018-12-13T17:41:14.321Z,59.87
2018-12-13T17:43:43.535Z,59.90
2018-12-13T17:46:12.095Z,59.97
2018-12-13T17:48:42.007Z,59.86
2018-12-13T17:51:11.439Z,60.15
2018-12-13T17:53:40.035Z,59.87
2018-12-13T17:56:09.512Z,59.45
2018-12-13T17:58:40.182Z,59.24
2018-12-13T18:01:09.675Z,60.02
2018-12-13T18:03:39.016Z,59.79
2018-12-13T18:06:09.084Z,59.36
2018-12-13T18:08:39.449Z,59.53
2018-12-13T18:11:09.100Z,59.19
2018-12-13T18:13:39.601Z,59.62
2018-12-13T18:16:09.719Z,60.10
2018-12-13T18:18:40.200Z,59.78
2018-12-13T18:21:08.976Z,59.95
2018-12-13T18:23:38.162Z,60.00
2018-12-13T18:26:08.129Z,59.47
2018-12-13T18:28:37.283Z,59.83
2018-12-13T18:31:07.161Z,59.78
2018-12-13T18:33:37.033Z,59.62
2018-12-13T18:36:07.674Z,59.08
2018-12-13T18:38:36.361Z,59.88
2018-12-13T18:41:05.747Z,60.26
2018-12-13T18:43:35.794Z,60.03
2018-12-13T18:46:04.987Z,59.32
2018-12-13T18:48:35.042Z,59.20
2018-12-13T18:51:03.958Z,59.40
2018-12-13T18:53:33.246Z,59.97
2018-12-13T18:56:01.863Z,60.35
2018-12-13T18:58:32.944Z,59.64
2018-12-13T19:01:02.506Z,59.83
2018-12-13T19:03:31.690Z,59.54
2018-12-13T19:06:01.097Z,60.03
2018-12-13T19:08:31.438Z,59.54
2018-12-13T19:11:00.775Z,59.51
2018-12-13T19:13:30.826Z,60.32
2018-12-13T19:16:00.497Z,59.14
2018-12-13T19:18:31.995Z,59.62
2018-12-13T19:21:01.342Z,59.78
2018-12-13T19:23:30.708Z,60.19
2018-12-13T19:25:59.288Z,60.25
2018-12-13T19:28:28.555Z,60.35
2018-12-13T19:30:57.683Z,60.08
2018-12-13T19:36:17.609Z,60.57
2018-12-13T19:38:47.054Z,59.81
2018-12-13T19:41:16.220Z,60.32
2018-12-13T19:43:45.506Z,60.46
2018-12-13T19:46:15.082Z,60.46
2018-12-13T19:48:44.891Z,59.68
2018-12-13T19:51:14.619Z,60.39
2018-12-13T19:53:43.670Z,60.18
2018-12-13T19:56:12.808Z,59.80
2018-12-13T19:58:42.517Z,60.42
2018-12-13T20:01:11.122Z,60.55
2018-12-13T20:03:41.478Z,60.29
2018-12-13T20:06:10.035Z,59.98
2018-12-13T20:08:39.860Z,60.77
2018-12-13T20:11:08.646Z,60.74
2018-12-13T20:13:39.072Z,60.56
2018-12-13T20:16:09.566Z,60.79
2018-12-13T20:18:38.718Z,60.84
2018-12-13T20:21:07.815Z,60.65
2018-12-13T20:23:37.463Z,61.17
2018-12-13T20:26:06.787Z,61.04
2018-12-13T20:28:36.858Z,60.78
2018-12-13T20:31:06.709Z,61.10
2018-12-13T20:33:36.956Z,60.91
2018-12-13T20:36:07.673Z,60.64
2018-12-13T20:38:37.009Z,60.13
2018-12-13T20:41:06.973Z,60.82
2018-12-13T20:43:36.141Z,60.01
2018-12-13T20:46:05.462Z,60.29
2018-12-13T20:48:34.971Z,60.74
2018-12-13T20:51:03.529Z,60.29
2018-12-13T20:53:32.856Z,60.03
2018-12-13T20:56:02.624Z,60.06
2018-12-13T20:58:32.012Z,59.77
2018-12-13T21:01:01.531Z,59.85
2018-12-13T21:03:30.892Z,60.23
2018-12-13T21:06:00.776Z,60.35
2018-12-13T21:08:32.240Z,60.54
2018-12-13T21:11:07.207Z,60.17
2018-12-13T21:13:33.408Z,60.17
2018-12-13T21:16:03.921Z,60.32
2018-12-13T21:18:32.706Z,60.69
2018-12-13T21:21:02.989Z,60.42
2018-12-13T21:23:33.430Z,59.92
2018-12-13T21:26:03.688Z,60.61
2018-12-13T21:28:32.386Z,60.26
2018-12-13T21:31:01.410Z,60.05
2018-12-13T21:33:30.682Z,60.58
2018-12-13T21:36:00.118Z,60.38
2018-12-13T21:38:30.323Z,60.68
2018-12-13T21:41:01.064Z,60.58
2018-12-13T21:43:30.518Z,60.52
2018-12-13T21:45:59.843Z,60.54
2018-12-13T21:48:28.398Z,60.61
2018-12-13T21:50:58.252Z,60.66
2018-12-13T21:53:26.834Z,60.94
2018-12-13T21:55:55.414Z,60.76
2018-12-13T21:58:24.702Z,60.82
2018-12-13T22:00:53.319Z,60.33
2018-12-13T22:03:22.570Z,60.64
2018-12-13T22:05:52.310Z,59.92
2018-12-13T22:08:21.876Z,60.63
2018-12-13T22:10:51.239Z,60.44
2018-12-13T22:13:20.861Z,60.09
2018-12-13T22:15:50.516Z,60.74
2018-12-13T22:18:19.760Z,60.66
2018-12-13T22:20:48.313Z,61.00
2018-12-13T22:23:18.935Z,60.60
2018-12-13T22:25:47.586Z,60.88
2018-12-13T22:28:16.159Z,60.51
2018-12-13T22:30:44.799Z,60.85
2018-12-13T22:33:14.347Z,60.54
2018-12-13T22:35:43.234Z,60.88
2018-12-13T22:38:13.469Z,60.87
2018-12-13T22:40:43.285Z,61.07
2018-12-13T22:43:12.349Z,60.87
2018-12-13T22:45:41.365Z,61.05
2018-12-13T22:48:11.890Z,61.34
2018-12-13T22:50:40.645Z,61.23
2018-12-13T22:53:10.496Z,61.63
2018-12-13T22:55:39.402Z,61.79
2018-12-13T22:58:07.935Z,61.23
2018-12-13T23:00:37.214Z,61.06
2018-12-13T23:03:06.450Z,61.38
2018-12-13T23:05:35.605Z,61.69
2018-12-13T23:08:04.600Z,61.30
2018-12-13T23:10:33.179Z,61.68
2018-12-13T23:13:01.879Z,61.59
2018-12-13T23:15:30.934Z,62.11
2018-12-13T23:17:59.465Z,61.56
2018-12-13T23:20:27.989Z,61.96
2018-12-13T23:22:56.577Z,61.25
2018-12-13T23:25:25.427Z,61.48
2018-12-13T23:27:54.050Z,61.36
2018-12-13T23:30:22.562Z,61.53
2018-12-13T23:32:51.131Z,61.20
2018-12-13T23:35:19.850Z,61.68
2018-12-13T23:37:48.394Z,61.72
2018-12-13T23:40:16.976Z,61.89
2018-12-13T23:42:46.104Z,62.27
2018-12-13T23:45:14.710Z,61.57
2018-12-13T23:47:43.685Z,61.79
2018-12-13T23:50:12.430Z,61.60
2018-12-13T23:52:40.977Z,61.82
2018-12-13T23:55:10.702Z,61.98
2018-12-13T23:57:39.268Z,62.11
