createdAt,value
2022-10-18T00:00:05.365Z,18.4
2022-10-18T00:01:05.386Z,18.4
2022-10-18T00:02:05.434Z,18.4
2022-10-18T00:03:05.351Z,18.4
2022-10-18T00:04:05.361Z,18.3
2022-10-18T00:05:05.366Z,18.4
2022-10-18T00:07:05.374Z,18.4
2022-10-18T00:08:05.355Z,18.4
2022-10-18T00:10:05.359Z,18.4
2022-10-18T00:11:05.364Z,18.4
2022-10-18T00:12:05.368Z,18.4
2022-10-18T00:13:05.369Z,18.4
2022-10-18T00:14:05.361Z,18.3
2022-10-18T00:15:05.364Z,18.3
2022-10-18T00:16:05.373Z,18.3
2022-10-18T00:17:05.366Z,18.3
2022-10-18T00:18:05.361Z,18.3
2022-10-18T00:19:05.364Z,18.4
2022-10-18T00:20:05.389Z,18.3
2022-10-18T00:21:05.362Z,18.3
2022-10-18T00:22:05.366Z,18.3
2022-10-18T00:23:05.361Z,18.3
2022-10-18T00:25:05.572Z,18.3
2022-10-18T00:26:05.365Z,18.4
2022-10-18T00:28:05.367Z,18.4
2022-10-18T00:29:05.367Z,18.3
2022-10-18T00:30:05.363Z,18.3
2022-10-18T00:31:05.366Z,18.3
2022-10-18T00:32:05.371Z,18.3
2022-10-18T00:33:05.377Z,18.4
2022-10-18T00:34:05.363Z,18.4
2022-10-18T00:35:05.375Z,18.3
2022-10-18T00:36:05.376Z,18.3
2022-10-18T00:37:05.368Z,18.3
2022-10-18T00:38:05.390Z,18.3
2022-10-18T00:39:05.373Z,18.3
2022-10-18T00:40:05.370Z,18.3
2022-10-18T00:42:05.369Z,18.4
2022-10-18T00:43:05.374Z,18.4
2022-10-18T00:44:05.376Z,18.4
2022-10-18T00:46:05.370Z,18.4
2022-10-18T00:47:05.377Z,18.4
2022-10-18T00:48:05.370Z,18.4
2022-10-18T00:49:05.370Z,18.4
2022-10-18T00:50:05.367Z,18.3
2022-10-18T00:51:05.401Z,18.4
2022-10-18T00:52:05.361Z,18.3
2022-10-18T00:53:05.376Z,18.3
2022-10-18T00:54:05.364Z,18.4
2022-10-18T00:55:05.377Z,18.4
2022-10-18T00:57:05.367Z,18.3
2022-10-18T00:58:05.383Z,18.3
2022-10-18T00:59:05.376Z,18.3
2022-10-18T01:00:05.370Z,18.4
2022-10-18T01:01:05.379Z,18.4
2022-10-18T01:02:05.419Z,18.4
2022-10-18T01:04:05.373Z,18.3
2022-10-18T01:05:05.377Z,18.3
2022-10-18T01:07:05.377Z,18.3
2022-10-18T01:08:05.377Z,18.3
2022-10-18T01:09:05.380Z,18.3
2022-10-18T01:10:05.367Z,18.3
2022-10-18T01:12:05.378Z,18.3
2022-10-18T01:13:05.376Z,18.3
2022-10-18T01:14:05.368Z,18.3
2022-10-18T01:15:05.376Z,18.3
2022-10-18T01:16:05.399Z,18.3
2022-10-18T01:17:05.378Z,18.3
2022-10-18T01:18:05.377Z,18.3
2022-10-18T01:19:05.379Z,18.3
2022-10-18T01:21:05.376Z,18.2
2022-10-18T01:22:05.403Z,18.3
2022-10-18T01:23:05.374Z,18.3
2022-10-18T01:24:05.381Z,18.3
2022-10-18T01:26:05.387Z,18.3
2022-10-18T01:27:05.385Z,18.2
2022-10-18T01:28:05.392Z,18.2
2022-10-18T01:29:05.464Z,18.2
2022-10-18T01:30:05.380Z,18.2
2022-10-18T01:31:05.378Z,18.3
2022-10-18T01:32:05.376Z,18.3
2022-10-18T01:33:05.374Z,18.3
2022-10-18T01:35:05.387Z,18.3
2022-10-18T01:36:05.377Z,18.3
2022-10-18T01:37:05.385Z,18.3
2022-10-18T01:38:05.387Z,18.2
2022-10-18T01:39:05.373Z,18.2
2022-10-18T01:40:05.380Z,18.2
2022-10-18T01:42:05.383Z,18.2
2022-10-18T01:44:05.390Z,18.2
2022-10-18T01:45:05.393Z,18.2
2022-10-18T01:46:05.395Z,18.2
2022-10-18T01:47:05.380Z,18.3
2022-10-18T01:48:05.388Z,18.2
2022-10-18T01:49:05.386Z,18.2
2022-10-18T01:50:05.390Z,18.2
2022-10-18T01:51:05.377Z,18.2
2022-10-18T01:52:05.535Z,18.2
2022-10-18T01:54:05.382Z,18.2
2022-10-18T01:56:05.380Z,18.2
2022-10-18T01:57:05.393Z,18.2
2022-10-18T01:58:05.386Z,18.1
2022-10-18T02:00:05.438Z,18.2
2022-10-18T02:01:05.480Z,18.2
2022-10-18T02:03:05.393Z,18.2
2022-10-18T02:04:05.388Z,18.2
2022-10-18T02:06:05.779Z,18.2
2022-10-18T02:07:05.387Z,18.1
2022-10-18T02:08:18.820Z,18.1
2022-10-18T02:09:05.393Z,18.1
2022-10-18T02:10:05.479Z,18.1
2022-10-18T02:11:05.420Z,18.2
2022-10-18T02:12:05.391Z,18.1
2022-10-18T02:13:05.392Z,18.1
2022-10-18T02:15:05.396Z,18.1
2022-10-18T02:16:05.409Z,18.1
2022-10-18T02:17:05.391Z,18
2022-10-18T02:19:05.389Z,18
2022-10-18T02:20:05.404Z,18
2022-10-18T02:21:05.398Z,18.1
2022-10-18T02:23:05.399Z,18
2022-10-18T02:24:05.436Z,18
2022-10-18T02:25:05.392Z,18
2022-10-18T02:26:05.409Z,18
2022-10-18T02:27:05.397Z,18
2022-10-18T02:28:05.393Z,18
2022-10-18T02:29:05.399Z,18
2022-10-18T02:30:05.411Z,18
2022-10-18T02:31:05.415Z,18
2022-10-18T02:32:05.407Z,18
2022-10-18T02:33:05.392Z,18
2022-10-18T02:34:05.407Z,18
2022-10-18T02:35:05.395Z,18
2022-10-18T02:36:05.393Z,18
2022-10-18T02:37:05.400Z,18
2022-10-18T02:38:05.398Z,18
2022-10-18T02:39:05.396Z,18
2022-10-18T02:40:05.396Z,18
2022-10-18T02:41:05.408Z,18.1
2022-10-18T02:42:05.396Z,18.1
2022-10-18T02:43:05.395Z,18.1
2022-10-18T02:45:05.415Z,18.1
2022-10-18T02:46:05.395Z,18.1
2022-10-18T02:47:05.400Z,18.1
2022-10-18T02:48:05.400Z,18.1
2022-10-18T02:50:05.418Z,18
2022-10-18T02:51:05.395Z,18
2022-10-18T02:52:05.401Z,18.1
2022-10-18T02:53:05.400Z,18
2022-10-18T02:55:05.422Z,18.1
2022-10-18T02:56:05.395Z,18
2022-10-18T02:57:05.405Z,18
2022-10-18T02:58:05.392Z,18
2022-10-18T02:59:05.403Z,18
2022-10-18T03:00:05.407Z,18
2022-10-18T03:01:05.405Z,18
2022-10-18T03:02:05.401Z,18
2022-10-18T03:03:05.398Z,18.1
2022-10-18T03:04:05.407Z,18
2022-10-18T03:05:05.408Z,18
2022-10-18T03:06:05.399Z,18
2022-10-18T03:07:05.404Z,18
2022-10-18T03:09:05.415Z,18
2022-10-18T03:10:05.399Z,18
2022-10-18T03:11:05.405Z,18
2022-10-18T03:12:05.403Z,18
2022-10-18T03:14:05.408Z,18.1
2022-10-18T03:15:05.406Z,18
2022-10-18T03:16:05.438Z,18
2022-10-18T03:17:05.476Z,18
2022-10-18T03:18:05.405Z,18
2022-10-18T03:19:05.407Z,18.1
2022-10-18T03:20:05.406Z,18
2022-10-18T03:21:05.405Z,18
2022-10-18T03:22:05.429Z,18
2022-10-18T03:23:05.424Z,18
2022-10-18T03:24:05.401Z,18
2022-10-18T03:25:05.423Z,18
2022-10-18T03:26:05.433Z,18
2022-10-18T03:27:05.412Z,18
2022-10-18T03:28:05.419Z,18
2022-10-18T03:29:05.552Z,17.9
2022-10-18T03:31:05.430Z,18
2022-10-18T03:32:05.413Z,18
2022-10-18T03:33:05.409Z,18
2022-10-18T03:34:05.407Z,18
2022-10-18T03:35:05.417Z,18
2022-10-18T03:36:05.412Z,18
2022-10-18T03:37:05.599Z,17.9
2022-10-18T03:38:05.410Z,18
2022-10-18T03:39:05.417Z,18
2022-10-18T03:40:05.410Z,18
2022-10-18T03:41:05.412Z,18
2022-10-18T03:43:05.411Z,17.9
2022-10-18T03:44:05.411Z,18
2022-10-18T03:45:05.424Z,18
2022-10-18T03:46:05.409Z,18
2022-10-18T03:47:05.488Z,18
2022-10-18T03:48:05.410Z,18
2022-10-18T03:49:05.413Z,18
2022-10-18T03:50:05.417Z,18
2022-10-18T03:51:05.416Z,18
2022-10-18T03:52:05.408Z,18
2022-10-18T03:53:05.415Z,18
2022-10-18T03:54:05.406Z,18
2022-10-18T03:55:05.419Z,18
2022-10-18T03:56:05.417Z,18
2022-10-18T03:57:05.444Z,18
2022-10-18T03:59:05.416Z,18
2022-10-18T04:00:05.424Z,18
2022-10-18T04:01:05.421Z,18
2022-10-18T04:02:05.483Z,18
2022-10-18T04:04:05.418Z,18
2022-10-18T04:05:05.417Z,18
2022-10-18T04:06:05.417Z,18
2022-10-18T04:07:05.418Z,18
2022-10-18T04:08:05.422Z,18
2022-10-18T04:09:07.943Z,18
2022-10-18T04:10:05.429Z,18
2022-10-18T04:11:05.422Z,18
2022-10-18T04:12:05.421Z,18
2022-10-18T04:13:05.427Z,18
2022-10-18T04:15:05.428Z,18
2022-10-18T04:16:05.430Z,18
2022-10-18T04:18:05.424Z,18.1
2022-10-18T04:19:05.424Z,18.1
2022-10-18T04:20:05.454Z,18.1
2022-10-18T04:21:05.423Z,18.1
2022-10-18T04:22:05.428Z,18.1
2022-10-18T04:23:05.430Z,18.1
2022-10-18T04:24:05.431Z,18.1
2022-10-18T04:25:05.426Z,18.1
2022-10-18T04:26:05.422Z,18.1
2022-10-18T04:27:05.436Z,18.1
2022-10-18T04:28:05.422Z,18.1
2022-10-18T04:29:05.537Z,18.1
2022-10-18T04:30:05.426Z,18.1
2022-10-18T04:31:05.421Z,18
2022-10-18T04:32:05.445Z,18
2022-10-18T04:33:05.433Z,18.1
2022-10-18T04:34:05.434Z,18.1
2022-10-18T04:36:05.429Z,18.1
2022-10-18T04:37:05.436Z,18.1
2022-10-18T04:39:05.431Z,18.1
2022-10-18T04:40:05.436Z,18
2022-10-18T04:41:05.435Z,18
2022-10-18T04:42:05.443Z,18
2022-10-18T04:43:05.424Z,18.1
2022-10-18T04:44:05.434Z,18
2022-10-18T04:45:05.437Z,18
2022-10-18T04:46:05.459Z,18
2022-10-18T04:47:05.433Z,18
2022-10-18T04:48:05.451Z,18
2022-10-18T04:49:05.434Z,18.1
2022-10-18T04:50:05.428Z,18.1
2022-10-18T04:51:05.425Z,18.1
2022-10-18T04:52:05.450Z,18.1
2022-10-18T04:53:05.432Z,18.1
2022-10-18T04:54:05.453Z,18.1
2022-10-18T04:55:05.434Z,18.1
2022-10-18T04:57:05.468Z,18.1
2022-10-18T04:58:05.430Z,18.1
2022-10-18T04:59:05.449Z,18.1
2022-10-18T05:00:05.462Z,18.1
2022-10-18T05:02:05.433Z,18.1
2022-10-18T05:03:05.438Z,18.1
2022-10-18T05:04:05.437Z,18.1
2022-10-18T05:05:08.062Z,18.1
2022-10-18T05:06:05.440Z,18.1
2022-10-18T05:07:05.433Z,18.1
2022-10-18T05:08:05.433Z,18.1
2022-10-18T05:09:05.434Z,18.1
2022-10-18T05:10:05.441Z,18.1
2022-10-18T05:11:05.493Z,18.1
2022-10-18T05:12:05.453Z,18.1
2022-10-18T05:13:05.438Z,18
2022-10-18T05:14:05.441Z,18.1
2022-10-18T05:15:05.446Z,18
2022-10-18T05:16:05.443Z,18
2022-10-18T05:17:05.467Z,18
2022-10-18T05:18:05.436Z,18.1
2022-10-18T05:19:05.439Z,18.1
2022-10-18T05:21:05.443Z,18.1
2022-10-18T05:22:05.436Z,18.1
2022-10-18T05:23:05.434Z,18.1
2022-10-18T05:24:05.441Z,18.1
2022-10-18T05:25:05.440Z,18.1
2022-10-18T05:26:05.448Z,18.1
2022-10-18T05:27:05.448Z,18.1
2022-10-18T05:28:10.710Z,18.1
2022-10-18T05:29:05.583Z,18.1
2022-10-18T05:30:05.887Z,18.1
2022-10-18T05:31:05.445Z,18.1
2022-10-18T05:32:05.441Z,18
2022-10-18T05:33:05.462Z,18.1
2022-10-18T05:34:05.456Z,18.1
2022-10-18T05:35:05.454Z,18.1
2022-10-18T05:36:05.445Z,18
2022-10-18T05:37:05.449Z,18
2022-10-18T05:38:05.447Z,18
2022-10-18T05:39:05.447Z,18
2022-10-18T05:40:05.441Z,18
2022-10-18T05:42:05.444Z,18
2022-10-18T05:43:05.437Z,18
2022-10-18T05:44:05.450Z,18.1
2022-10-18T05:46:07.206Z,18
2022-10-18T05:47:05.447Z,18.1
2022-10-18T05:48:05.477Z,18
2022-10-18T05:49:05.443Z,18.1
2022-10-18T05:50:05.443Z,18.1
2022-10-18T05:51:05.445Z,18.1
2022-10-18T05:52:05.449Z,18.1
2022-10-18T05:53:12.004Z,18.1
2022-10-18T05:54:05.450Z,18.1
2022-10-18T05:55:05.447Z,18.1
2022-10-18T05:56:05.452Z,18.1
2022-10-18T05:57:05.454Z,18.1
2022-10-18T05:58:05.457Z,18.1
2022-10-18T05:59:05.452Z,18.1
2022-10-18T06:00:05.450Z,18.1
2022-10-18T06:01:05.466Z,18.1
2022-10-18T06:03:05.457Z,18.1
2022-10-18T06:04:05.454Z,18.1
2022-10-18T06:05:05.453Z,18.1
2022-10-18T06:06:05.449Z,18.1
2022-10-18T06:07:05.454Z,18.1
2022-10-18T06:08:07.994Z,18.1
2022-10-18T06:09:05.449Z,18.1
2022-10-18T06:10:05.458Z,18.1
2022-10-18T06:12:05.460Z,18.1
2022-10-18T06:14:05.467Z,18.1
2022-10-18T06:15:05.466Z,18.1
2022-10-18T06:16:05.465Z,18.1
2022-10-18T06:17:05.466Z,18.1
2022-10-18T06:18:05.457Z,18.1
2022-10-18T06:19:05.477Z,18.1
2022-10-18T06:20:05.465Z,18.1
2022-10-18T06:21:05.457Z,18.2
2022-10-18T06:22:05.830Z,18.1
2022-10-18T06:23:05.454Z,18.1
2022-10-18T06:24:05.455Z,18.1
2022-10-18T06:25:05.460Z,18.2
2022-10-18T06:26:05.457Z,18.1
2022-10-18T06:28:07.799Z,18.1
2022-10-18T06:29:05.518Z,18.1
2022-10-18T06:30:05.477Z,18.1
2022-10-18T06:31:05.456Z,18.1
2022-10-18T06:32:05.454Z,18.1
2022-10-18T06:33:05.456Z,18.1
2022-10-18T06:35:05.455Z,18
2022-10-18T06:36:05.464Z,18.1
2022-10-18T06:37:05.455Z,18.1
2022-10-18T06:38:05.455Z,18
2022-10-18T06:39:05.462Z,18
2022-10-18T06:40:05.456Z,18
2022-10-18T06:41:05.459Z,18
2022-10-18T06:42:05.461Z,18.1
2022-10-18T06:43:19.549Z,18
2022-10-18T06:44:05.454Z,18
2022-10-18T06:45:05.465Z,18
2022-10-18T06:46:05.456Z,17.9
2022-10-18T06:47:05.459Z,17.9
2022-10-18T06:49:05.464Z,17.8
2022-10-18T06:50:05.502Z,17.9
2022-10-18T06:51:05.470Z,17.9
2022-10-18T06:52:05.460Z,17.8
2022-10-18T06:53:05.463Z,17.9
2022-10-18T06:54:17.584Z,17.9
2022-10-18T06:56:05.487Z,17.9
2022-10-18T06:57:05.461Z,17.9
2022-10-18T06:58:05.477Z,18
2022-10-18T06:59:05.471Z,18
2022-10-18T07:00:05.468Z,18
2022-10-18T07:01:05.470Z,18
2022-10-18T07:02:05.533Z,18
2022-10-18T07:03:05.468Z,18
2022-10-18T07:04:05.471Z,18
2022-10-18T07:05:05.470Z,18
2022-10-18T07:06:05.470Z,18.1
2022-10-18T07:07:05.465Z,18.1
2022-10-18T07:08:05.475Z,18
2022-10-18T07:09:05.491Z,18
2022-10-18T07:10:05.470Z,18
2022-10-18T07:11:05.477Z,18
2022-10-18T07:12:05.465Z,18.1
2022-10-18T07:14:05.475Z,18.1
2022-10-18T07:15:09.064Z,18.1
2022-10-18T07:16:05.473Z,18.1
2022-10-18T07:17:05.469Z,18.2
2022-10-18T07:18:05.474Z,18.2
2022-10-18T07:19:05.467Z,18.2
2022-10-18T07:20:05.473Z,18.2
2022-10-18T07:21:05.501Z,18.2
2022-10-18T07:22:05.477Z,18.2
2022-10-18T07:23:05.478Z,18.2
2022-10-18T07:24:05.477Z,18.2
2022-10-18T07:25:05.477Z,18.3
2022-10-18T07:26:05.472Z,18.3
2022-10-18T07:27:05.475Z,18.3
2022-10-18T07:28:05.470Z,18.3
2022-10-18T07:29:05.550Z,18.3
2022-10-18T07:30:05.468Z,18.2
2022-10-18T07:31:06.246Z,18.2
2022-10-18T07:32:05.474Z,18.2
2022-10-18T07:33:05.473Z,18.2
2022-10-18T07:36:05.475Z,18
2022-10-18T07:37:05.472Z,18
2022-10-18T07:39:05.466Z,17.9
2022-10-18T07:40:05.499Z,17.8
2022-10-18T07:41:05.496Z,17.8
2022-10-18T07:42:05.480Z,17.9
2022-10-18T07:43:06.262Z,17.9
2022-10-18T07:44:05.472Z,17.9
2022-10-18T07:45:05.479Z,18
2022-10-18T07:46:05.483Z,17.9
2022-10-18T07:47:05.482Z,17.9
2022-10-18T07:48:05.481Z,17.8
2022-10-18T07:49:05.476Z,17.8
2022-10-18T07:50:05.484Z,17.7
2022-10-18T07:51:05.472Z,17.8
2022-10-18T07:52:05.511Z,17.7
2022-10-18T07:53:05.488Z,17.8
2022-10-18T07:54:05.474Z,17.9
2022-10-18T07:55:05.477Z,17.9
2022-10-18T07:56:08.583Z,17.8
2022-10-18T07:57:05.473Z,17.8
2022-10-18T07:58:05.484Z,17.8
2022-10-18T07:59:05.474Z,17.8
2022-10-18T08:00:05.482Z,17.7
2022-10-18T08:01:05.483Z,17.7
2022-10-18T08:02:05.535Z,17.8
2022-10-18T08:03:05.477Z,17.7
2022-10-18T08:04:07.923Z,17.7
2022-10-18T08:05:05.481Z,17.8
2022-10-18T08:06:05.476Z,17.8
2022-10-18T08:08:07.961Z,17.8
2022-10-18T08:09:05.476Z,17.9
2022-10-18T08:10:05.546Z,17.8
2022-10-18T08:11:05.480Z,17.8
2022-10-18T08:12:05.508Z,17.9
2022-10-18T08:13:05.476Z,17.9
2022-10-18T08:14:05.482Z,17.9
2022-10-18T08:15:05.492Z,17.9
2022-10-18T08:17:05.480Z,18
2022-10-18T08:18:05.506Z,18
2022-10-18T08:19:05.483Z,17.9
2022-10-18T08:20:12.131Z,17.9
2022-10-18T08:21:05.484Z,17.9
2022-10-18T08:22:05.486Z,17.8
2022-10-18T08:23:05.528Z,17.8
2022-10-18T08:24:05.484Z,17.8
2022-10-18T08:25:05.485Z,17.8
2022-10-18T08:26:05.479Z,17.9
2022-10-18T08:27:05.494Z,17.9
2022-10-18T08:29:22.937Z,18
2022-10-18T08:30:05.502Z,18
2022-10-18T08:31:05.503Z,18
2022-10-18T08:32:05.490Z,18
2022-10-18T08:33:05.491Z,18
2022-10-18T08:34:05.490Z,18.1
2022-10-18T08:35:08.459Z,18
2022-10-18T08:36:05.490Z,18
2022-10-18T08:38:05.491Z,17.9
2022-10-18T08:39:05.499Z,17.9
2022-10-18T08:40:05.483Z,17.9
2022-10-18T08:41:05.492Z,17.9
2022-10-18T08:42:05.494Z,17.9
2022-10-18T08:43:05.491Z,17.8
2022-10-18T08:44:07.262Z,17.8
2022-10-18T08:45:12.612Z,17.9
2022-10-18T08:46:05.496Z,17.9
2022-10-18T08:47:05.489Z,18
2022-10-18T08:48:05.499Z,18
2022-10-18T08:50:05.489Z,18.1
2022-10-18T08:51:05.495Z,18.1
2022-10-18T08:52:05.495Z,18.1
2022-10-18T08:53:05.498Z,18.2
2022-10-18T08:54:05.526Z,18.2
2022-10-18T08:55:05.505Z,18.3
2022-10-18T08:56:05.493Z,18.3
2022-10-18T08:57:05.495Z,18.3
2022-10-18T08:58:05.493Z,18.3
2022-10-18T08:59:05.494Z,18.2
2022-10-18T09:00:05.500Z,18.1
2022-10-18T09:01:05.496Z,18.1
2022-10-18T09:02:05.496Z,18
2022-10-18T09:03:05.586Z,18
2022-10-18T09:04:05.501Z,17.9
2022-10-18T09:05:05.503Z,17.9
2022-10-18T09:06:05.495Z,17.9
2022-10-18T09:07:05.500Z,17.9
2022-10-18T09:10:05.493Z,17.8
2022-10-18T09:11:05.502Z,17.8
2022-10-18T09:12:05.498Z,17.9
2022-10-18T09:13:05.503Z,17.9
2022-10-18T09:14:05.500Z,17.8
2022-10-18T09:15:05.492Z,17.8
2022-10-18T09:16:05.493Z,17.8
2022-10-18T09:17:05.493Z,17.9
2022-10-18T09:18:05.494Z,17.8
2022-10-18T09:19:05.502Z,17.8
2022-10-18T09:20:05.502Z,17.8
2022-10-18T09:21:05.499Z,17.8
2022-10-18T09:22:07.478Z,17.7
2022-10-18T09:23:05.514Z,17.6
2022-10-18T09:24:05.507Z,17.6
2022-10-18T09:25:05.523Z,17.6
2022-10-18T09:26:05.505Z,17.6
2022-10-18T09:27:05.502Z,17.7
2022-10-18T09:28:05.510Z,17.7
2022-10-18T09:31:05.517Z,17.9
2022-10-18T09:32:05.498Z,17.9
2022-10-18T09:33:05.502Z,17.9
2022-10-18T09:34:05.506Z,17.9
2022-10-18T09:35:05.504Z,17.9
2022-10-18T09:36:05.500Z,18
2022-10-18T09:37:05.505Z,18
2022-10-18T09:38:05.497Z,18
2022-10-18T09:39:05.505Z,18.1
2022-10-18T09:40:05.507Z,18.2
2022-10-18T09:41:05.509Z,18.2
2022-10-18T09:42:05.507Z,18.3
2022-10-18T09:43:05.502Z,18.3
2022-10-18T09:45:05.517Z,18.5
2022-10-18T09:46:05.510Z,18.5
2022-10-18T09:47:05.516Z,18.5
2022-10-18T09:48:05.520Z,18.5
2022-10-18T09:49:05.512Z,18.5
2022-10-18T09:50:05.511Z,18.5
2022-10-18T09:51:05.510Z,18.4
2022-10-18T09:53:05.509Z,18.5
2022-10-18T09:54:05.514Z,18.5
2022-10-18T09:55:05.511Z,18.4
2022-10-18T09:56:05.552Z,18.3
2022-10-18T09:57:05.518Z,18.2
2022-10-18T09:58:05.511Z,18.2
2022-10-18T09:59:05.517Z,18.1
2022-10-18T10:00:05.514Z,18.1
2022-10-18T10:01:05.516Z,18.1
2022-10-18T10:02:05.609Z,18
2022-10-18T10:03:05.511Z,18
2022-10-18T10:04:05.518Z,18
2022-10-18T10:05:05.568Z,18
2022-10-18T10:06:05.511Z,18
2022-10-18T10:08:05.514Z,18.2
2022-10-18T10:10:05.510Z,18.3
2022-10-18T10:11:05.512Z,18.2
2022-10-18T10:12:05.514Z,18.1
2022-10-18T10:13:05.605Z,18.1
2022-10-18T10:14:05.583Z,18.2
2022-10-18T10:15:05.539Z,18.2
2022-10-18T10:16:05.517Z,18.3
2022-10-18T10:17:05.508Z,18.3
2022-10-18T10:18:05.519Z,18.4
2022-10-18T10:19:05.518Z,18.4
2022-10-18T10:20:05.526Z,18.4
2022-10-18T10:21:05.531Z,18.4
2022-10-18T10:22:05.518Z,18.5
2022-10-18T10:23:05.583Z,18.6
2022-10-18T10:24:05.516Z,18.6
2022-10-18T10:25:05.514Z,18.6
2022-10-18T10:26:05.519Z,18.6
2022-10-18T10:27:05.552Z,18.7
2022-10-18T10:28:05.515Z,18.8
2022-10-18T10:29:13.152Z,18.8
2022-10-18T10:31:05.542Z,18.9
2022-10-18T10:32:05.528Z,18.9
2022-10-18T10:33:05.521Z,19
2022-10-18T10:34:05.521Z,19
2022-10-18T10:35:05.524Z,19.1
2022-10-18T10:36:05.516Z,19.1
2022-10-18T10:37:05.521Z,19.1
2022-10-18T10:38:05.588Z,19.2
2022-10-18T10:39:05.538Z,19.2
2022-10-18T10:40:23.957Z,19.3
2022-10-18T10:41:05.524Z,19.4
2022-10-18T10:42:07.971Z,19.3
2022-10-18T10:43:18.231Z,19.4
2022-10-18T10:44:05.527Z,19.3
2022-10-18T10:45:05.518Z,19.3
2022-10-18T10:46:05.519Z,19.3
2022-10-18T10:47:05.528Z,19.3
2022-10-18T10:48:05.587Z,19.4
2022-10-18T10:49:35.009Z,19.5
2022-10-18T10:50:05.524Z,19.5
2022-10-18T10:51:05.526Z,19.6
2022-10-18T10:52:15.616Z,19.6
2022-10-18T10:53:05.522Z,19.7
2022-10-18T10:54:05.530Z,19.7
2022-10-18T10:55:16.950Z,19.8
2022-10-18T10:56:05.519Z,19.9
2022-10-18T10:57:05.524Z,19.9
2022-10-18T10:58:05.640Z,20
2022-10-18T10:59:05.581Z,19.9
2022-10-18T11:00:05.533Z,19.8
2022-10-18T11:01:09.032Z,19.6
2022-10-18T11:02:05.520Z,19.7
2022-10-18T11:03:23.799Z,19.8
2022-10-18T11:04:05.588Z,19.9
2022-10-18T11:05:05.537Z,19.8
2022-10-18T11:06:05.545Z,19.8
2022-10-18T11:07:05.526Z,19.9
2022-10-18T11:08:05.531Z,19.9
2022-10-18T11:09:05.545Z,20
2022-10-18T11:10:05.569Z,20.1
2022-10-18T11:11:05.530Z,20.2
2022-10-18T11:12:05.532Z,20.2
2022-10-18T11:13:05.531Z,20.3
2022-10-18T11:14:25.630Z,20.4
2022-10-18T11:15:05.530Z,20.3
2022-10-18T11:16:05.530Z,20.2
2022-10-18T11:17:07.978Z,20.3
2022-10-18T11:18:05.533Z,20.2
2022-10-18T11:19:05.527Z,20.3
2022-10-18T11:20:05.537Z,20.2
2022-10-18T11:21:05.539Z,20.2
2022-10-18T11:22:05.538Z,20.4
2022-10-18T11:23:05.531Z,20.5
2022-10-18T11:24:05.535Z,20.6
2022-10-18T11:25:05.543Z,20.7
2022-10-18T11:27:05.544Z,20.9
2022-10-18T11:28:05.562Z,21
2022-10-18T11:29:05.640Z,21
2022-10-18T11:30:05.569Z,21
2022-10-18T11:31:05.541Z,21
2022-10-18T11:32:05.539Z,21
2022-10-18T11:33:05.537Z,21
2022-10-18T11:34:10.102Z,21
2022-10-18T11:35:05.539Z,21
2022-10-18T11:36:05.551Z,21
2022-10-18T11:38:05.539Z,21.1
2022-10-18T11:39:05.544Z,21
2022-10-18T11:40:05.567Z,21
2022-10-18T11:41:05.552Z,20.8
2022-10-18T11:42:05.539Z,20.8
2022-10-18T11:43:05.543Z,20.9
2022-10-18T11:44:05.547Z,20.9
2022-10-18T11:45:05.545Z,20.9
2022-10-18T11:47:05.539Z,20.9
2022-10-18T11:48:05.542Z,20.9
2022-10-18T11:49:05.544Z,20.8
2022-10-18T11:50:05.546Z,20.7
2022-10-18T11:51:05.538Z,20.7
2022-10-18T11:52:09.336Z,20.7
2022-10-18T11:53:05.711Z,20.6
2022-10-18T11:54:05.544Z,20.7
2022-10-18T11:55:05.547Z,20.7
2022-10-18T11:56:05.545Z,20.6
2022-10-18T11:57:05.542Z,20.6
2022-10-18T11:58:05.546Z,20.6
2022-10-18T11:59:05.538Z,20.6
2022-10-18T12:00:05.579Z,20.7
2022-10-18T12:01:05.544Z,20.8
2022-10-18T12:02:05.541Z,20.8
2022-10-18T12:03:05.672Z,21
2022-10-18T12:04:05.541Z,21
2022-10-18T12:05:22.638Z,21
2022-10-18T12:06:05.546Z,21
2022-10-18T12:08:05.570Z,20.9
2022-10-18T12:09:05.573Z,20.9
2022-10-18T12:10:05.553Z,21
2022-10-18T12:11:06.369Z,21.1
2022-10-18T12:12:05.551Z,21.2
2022-10-18T12:14:05.548Z,21.2
2022-10-18T12:15:05.542Z,21.2
2022-10-18T12:16:05.559Z,21.3
2022-10-18T12:17:39.767Z,21.2
2022-10-18T12:18:05.543Z,21.1
2022-10-18T12:19:05.551Z,21
2022-10-18T12:20:05.555Z,20.9
2022-10-18T12:21:05.565Z,20.8
2022-10-18T12:23:05.552Z,20.9
2022-10-18T12:24:05.556Z,21
2022-10-18T12:25:05.561Z,21
2022-10-18T12:26:05.550Z,21
2022-10-18T12:27:05.551Z,21
2022-10-18T12:29:05.642Z,21.1
2022-10-18T12:30:05.549Z,21.1
2022-10-18T12:31:05.577Z,21
2022-10-18T12:32:05.551Z,21.1
2022-10-18T12:34:05.549Z,21.1
2022-10-18T12:35:05.550Z,21
2022-10-18T12:36:05.553Z,21.1
2022-10-18T12:37:05.553Z,21.2
2022-10-18T12:38:05.557Z,21.1
2022-10-18T12:39:05.556Z,21.1
2022-10-18T12:40:10.628Z,21.2
2022-10-18T12:41:05.558Z,21.3
2022-10-18T12:42:05.562Z,21.4
2022-10-18T12:43:05.554Z,21.5
2022-10-18T12:44:05.558Z,21.4
2022-10-18T12:45:05.560Z,21.3
2022-10-18T12:46:08.297Z,21.4
2022-10-18T12:47:05.559Z,21.5
2022-10-18T12:48:05.551Z,21.6
2022-10-18T12:50:05.571Z,21.4
2022-10-18T12:51:05.559Z,21.3
2022-10-18T12:52:05.561Z,21.2
2022-10-18T12:53:05.559Z,21.1
2022-10-18T12:54:05.567Z,21.1
2022-10-18T12:55:05.563Z,21.1
2022-10-18T12:56:05.562Z,21.2
2022-10-18T12:57:05.567Z,21.3
2022-10-18T12:58:05.565Z,21.4
2022-10-18T12:59:05.568Z,21.5
2022-10-18T13:00:05.570Z,21.4
2022-10-18T13:01:05.650Z,21.5
2022-10-18T13:02:05.583Z,21.5
2022-10-18T13:03:05.560Z,21.5
2022-10-18T13:04:05.563Z,21.5
2022-10-18T13:05:12.253Z,21.4
2022-10-18T13:06:06.772Z,21.5
2022-10-18T13:07:05.600Z,21.6
2022-10-18T13:08:05.571Z,21.6
2022-10-18T13:09:05.569Z,21.7
2022-10-18T13:11:05.564Z,21.5
2022-10-18T13:12:05.567Z,21.5
2022-10-18T13:13:18.028Z,21.6
2022-10-18T13:14:05.615Z,21.5
2022-10-18T13:15:20.670Z,21.4
2022-10-18T13:16:05.569Z,21.3
2022-10-18T13:17:05.566Z,21.3
2022-10-18T13:18:05.567Z,21.3
2022-10-18T13:19:05.569Z,21.3
2022-10-18T13:20:25.064Z,21.4
2022-10-18T13:22:05.573Z,21.3
2022-10-18T13:24:05.567Z,21.2
2022-10-18T13:25:05.573Z,21.2
2022-10-18T13:26:05.579Z,21.2
2022-10-18T13:28:05.573Z,21.2
2022-10-18T13:29:05.673Z,21.2
2022-10-18T13:30:05.581Z,21.1
2022-10-18T13:31:05.582Z,21.2
2022-10-18T13:32:05.632Z,21.3
2022-10-18T13:33:05.597Z,21.3
2022-10-18T13:34:05.576Z,21.3
2022-10-18T13:35:05.575Z,21.3
2022-10-18T13:37:05.573Z,21.2
2022-10-18T13:38:05.574Z,21.2
2022-10-18T13:39:05.579Z,21.2
2022-10-18T13:40:05.584Z,21.2
2022-10-18T13:41:05.581Z,21.1
2022-10-18T13:43:05.582Z,20.7
2022-10-18T13:44:05.577Z,20.7
2022-10-18T13:45:05.572Z,20.7
2022-10-18T13:46:05.575Z,20.7
2022-10-18T13:47:05.587Z,20.8
2022-10-18T13:48:05.575Z,20.8
2022-10-18T13:49:05.577Z,20.8
2022-10-18T13:50:05.574Z,20.8
2022-10-18T13:51:05.585Z,20.7
2022-10-18T13:52:05.586Z,20.6
2022-10-18T13:53:05.579Z,20.6
2022-10-18T13:54:05.578Z,20.5
2022-10-18T13:55:05.578Z,20.4
2022-10-18T13:56:05.580Z,20.3
2022-10-18T13:58:05.586Z,20.2
2022-10-18T13:59:14.069Z,20.1
2022-10-18T14:00:05.585Z,20.1
2022-10-18T14:01:05.664Z,20.2
2022-10-18T14:02:05.635Z,20.2
2022-10-18T14:04:05.611Z,20.3
2022-10-18T14:05:23.712Z,20.3
2022-10-18T14:07:05.588Z,20.4
2022-10-18T14:08:10.232Z,20.3
2022-10-18T14:09:13.906Z,20.3
2022-10-18T14:10:05.684Z,20.3
2022-10-18T14:11:05.581Z,20.2
2022-10-18T14:12:05.578Z,20.1
2022-10-18T14:13:05.585Z,20.1
2022-10-18T14:14:05.599Z,19.9
2022-10-18T14:15:05.589Z,19.9
2022-10-18T14:16:05.610Z,19.9
2022-10-18T14:17:05.582Z,19.8
2022-10-18T14:19:05.591Z,19.9
2022-10-18T14:20:05.588Z,19.8
2022-10-18T14:21:14.755Z,19.8
2022-10-18T14:23:05.584Z,19.6
2022-10-18T14:24:05.584Z,19.6
2022-10-18T14:25:05.584Z,19.6
2022-10-18T14:26:05.587Z,19.6
2022-10-18T14:27:05.593Z,19.6
2022-10-18T14:28:08.957Z,19.7
2022-10-18T14:30:05.587Z,19.7
2022-10-18T14:31:05.598Z,19.6
2022-10-18T14:32:05.590Z,19.6
2022-10-18T14:33:05.589Z,19.6
2022-10-18T14:34:05.586Z,19.7
2022-10-18T14:35:31.985Z,19.7
2022-10-18T14:36:05.600Z,19.7
2022-10-18T14:37:05.752Z,19.7
2022-10-18T14:38:05.589Z,19.7
2022-10-18T14:39:05.597Z,19.7
2022-10-18T14:40:05.594Z,19.8
2022-10-18T14:41:05.586Z,19.7
2022-10-18T14:42:05.593Z,19.7
2022-10-18T14:44:05.592Z,19.7
2022-10-18T14:45:05.628Z,19.7
2022-10-18T14:46:05.588Z,19.6
2022-10-18T14:47:05.589Z,19.6
2022-10-18T14:48:05.592Z,19.6
2022-10-18T14:49:05.587Z,19.5
2022-10-18T14:50:05.602Z,19.5
2022-10-18T14:51:05.600Z,19.5
2022-10-18T14:52:05.595Z,19.6
2022-10-18T14:53:05.606Z,19.6
2022-10-18T14:54:05.652Z,19.6
2022-10-18T14:55:05.610Z,19.5
2022-10-18T14:56:05.589Z,19.5
2022-10-18T14:57:05.592Z,19.5
2022-10-18T14:58:05.602Z,19.5