createdAt,value
2018-10-18T00:01:26.663Z,18.90
2018-10-18T00:03:55.556Z,20.67
2018-10-18T00:06:24.827Z,20.90
2018-10-18T00:08:54.342Z,17.93
2018-10-18T00:11:24.416Z,17.97
2018-10-18T00:13:53.059Z,17.87
2018-10-18T00:16:23.263Z,16.30
2018-10-18T00:18:52.936Z,16.20
2018-10-18T00:21:22.278Z,15.80
2018-10-18T00:23:51.045Z,14.63
2018-10-18T00:26:22.890Z,15.40
2018-10-18T00:28:51.350Z,16.83
2018-10-18T00:31:21.303Z,15.97
2018-10-18T00:33:49.658Z,22.50
2018-10-18T00:36:19.372Z,18.63
2018-10-18T00:38:49.101Z,18.77
2018-10-18T00:41:20.713Z,17.67
2018-10-18T00:43:49.693Z,19.10
2018-10-18T00:47:48.483Z,19.73
2018-10-18T00:50:18.963Z,23.10
2018-10-18T00:52:47.179Z,22.10
2018-10-18T00:55:16.425Z,17.90
2018-10-18T00:57:45.868Z,18.00
2018-10-18T01:00:17.106Z,19.90
2018-10-18T01:02:45.565Z,19.93
2018-10-18T01:05:14.567Z,17.47
2018-10-18T01:07:45.565Z,19.30
2018-10-18T01:10:17.857Z,18.43
2018-10-18T01:12:52.546Z,20.47
2018-10-18T01:15:21.934Z,18.03
2018-10-18T01:17:51.471Z,17.17
2018-10-18T01:20:22.209Z,17.97
2018-10-18T01:22:51.858Z,19.30
2018-10-18T01:25:21.593Z,18.67
2018-10-18T01:27:50.182Z,16.37
2018-10-18T01:30:18.926Z,18.50
2018-10-18T01:32:48.352Z,17.07
2018-10-18T01:35:16.799Z,16.97
2018-10-18T01:37:46.051Z,14.90
2018-10-18T01:40:15.258Z,15.90
2018-10-18T01:42:43.471Z,16.27
2018-10-18T01:45:11.596Z,18.13
2018-10-18T01:47:40.684Z,18.83
2018-10-18T01:50:09.487Z,15.63
2018-10-18T01:52:38.235Z,21.00
2018-10-18T01:55:07.098Z,18.23
2018-10-18T01:57:37.687Z,20.63
2018-10-18T02:00:07.846Z,20.63
2018-10-18T02:02:38.040Z,20.43
2018-10-18T02:05:16.335Z,17.73
2018-10-18T02:07:46.236Z,17.10
2018-10-18T02:10:15.110Z,20.07
2018-10-18T02:12:44.350Z,18.73
2018-10-18T02:15:13.992Z,21.93
2018-10-18T02:17:43.656Z,20.77
2018-10-18T02:20:13.709Z,18.97
2018-10-18T02:22:41.808Z,20.73
2018-10-18T02:25:10.200Z,18.87
2018-10-18T02:27:40.144Z,19.97
2018-10-18T02:30:10.598Z,21.83
2018-10-18T02:32:39.476Z,19.40
2018-10-18T02:35:07.692Z,21.70
2018-10-18T02:37:37.198Z,17.93
2018-10-18T02:40:07.956Z,20.23
2018-10-18T02:42:36.827Z,25.27
2018-10-18T02:45:08.708Z,21.03
2018-10-18T02:47:37.713Z,21.00
2018-10-18T02:50:06.480Z,23.27
2018-10-18T02:52:35.223Z,21.80
2018-10-18T02:55:05.061Z,25.03
2018-10-18T02:57:35.108Z,19.37
2018-10-18T03:00:08.322Z,21.80
2018-10-18T03:02:37.603Z,20.17
2018-10-18T03:05:09.018Z,20.87
2018-10-18T03:07:37.889Z,22.57
2018-10-18T03:10:08.764Z,20.27
2018-10-18T03:12:37.473Z,20.30
2018-10-18T03:15:07.658Z,27.30
2018-10-18T03:17:37.085Z,21.60
2018-10-18T03:20:06.198Z,19.00
2018-10-18T03:22:36.463Z,22.30
2018-10-18T03:25:07.178Z,19.93
2018-10-18T03:27:36.730Z,20.20
2018-10-18T03:30:06.450Z,20.17
2018-10-18T03:32:34.775Z,20.70
2018-10-18T03:35:05.447Z,19.53
2018-10-18T03:37:39.363Z,20.70
2018-10-18T03:40:10.603Z,18.40
2018-10-18T03:42:39.594Z,18.07
2018-10-18T03:45:25.635Z,26.03
2018-10-18T03:47:55.707Z,21.20
2018-10-18T03:50:42.819Z,19.23
2018-10-18T03:53:29.169Z,20.07
2018-10-18T03:55:58.526Z,17.00
2018-10-18T03:58:29.909Z,22.80
2018-10-18T04:00:58.810Z,22.67
2018-10-18T04:03:27.568Z,22.07
2018-10-18T04:05:58.183Z,20.30
2018-10-18T04:08:27.778Z,21.20
2018-10-18T04:10:56.668Z,22.70
2018-10-18T04:13:44.644Z,24.93
2018-10-18T04:16:13.643Z,25.87
2018-10-18T04:19:13.880Z,27.30
2018-10-18T04:21:46.866Z,28.33
2018-10-18T04:24:16.356Z,24.57
2018-10-18T04:27:08.613Z,31.47
2018-10-18T04:30:01.213Z,22.00
2018-10-18T04:32:30.216Z,25.17
2018-10-18T04:35:07.967Z,26.57
2018-10-18T04:37:37.283Z,24.03
2018-10-18T04:40:07.183Z,26.23
2018-10-18T04:42:45.627Z,33.27
2018-10-18T04:47:56.668Z,30.50
2018-10-18T04:50:25.398Z,28.97
2018-10-18T04:52:55.955Z,26.23
2018-10-18T04:55:24.856Z,25.17
2018-10-18T04:57:54.104Z,21.80
2018-10-18T05:00:29.227Z,24.57
2018-10-18T05:02:58.361Z,21.30
2018-10-18T05:05:37.806Z,21.90
2018-10-18T05:08:07.177Z,19.57
2018-10-18T05:10:40.142Z,23.97
2018-10-18T05:13:09.547Z,18.90
2018-10-18T05:22:40.318Z,22.93
2018-10-18T05:25:37.260Z,25.73
2018-10-18T05:34:22.247Z,26.27
2018-10-18T05:37:08.156Z,22.93
2018-10-18T05:40:10.271Z,38.03
2018-10-18T05:42:47.296Z,37.50
2018-10-18T05:45:45.284Z,38.80
2018-10-18T05:48:50.133Z,37.40
2018-10-18T05:51:35.272Z,29.63
2018-10-18T05:54:05.888Z,29.60
2018-10-18T05:56:47.915Z,34.80
2018-10-18T05:59:30.849Z,27.83
2018-10-18T06:01:59.577Z,29.37
2018-10-18T06:04:29.386Z,27.17
2018-10-18T06:11:01.274Z,30.97
2018-10-18T06:13:32.017Z,30.77
2018-10-18T06:16:24.352Z,28.77
2018-10-18T06:18:59.542Z,28.03
2018-10-18T06:21:34.583Z,21.43
2018-10-18T06:24:17.520Z,18.93
2018-10-18T06:30:26.936Z,20.90
2018-10-18T06:34:02.971Z,25.30
2018-10-18T06:43:37.370Z,34.27
2018-10-18T06:46:27.518Z,26.53
2018-10-18T06:59:35.899Z,29.93
2018-10-18T07:02:11.831Z,30.03
2018-10-18T07:07:50.266Z,30.47
2018-10-18T07:10:25.811Z,28.87
2018-10-18T07:12:57.301Z,31.50
2018-10-18T07:15:28.052Z,64.40
2018-10-18T07:18:07.395Z,114.57
2018-10-18T07:20:40.210Z,29.13
2018-10-18T07:23:12.688Z,38.63
2018-10-18T07:25:42.285Z,30.43
2018-10-18T07:28:11.974Z,26.47
2018-10-18T07:30:43.714Z,25.43
2018-10-18T07:33:33.705Z,24.77
2018-10-18T07:36:47.496Z,22.47
2018-10-18T07:43:57.889Z,19.80
2018-10-18T07:46:40.254Z,20.90
2018-10-18T07:49:17.396Z,17.83
2018-10-18T07:51:55.088Z,19.67
2018-10-18T07:55:05.856Z,17.07
2018-10-18T08:01:14.939Z,18.50
2018-10-18T08:13:33.382Z,16.53
2018-10-18T08:16:03.973Z,16.53
2018-10-18T08:18:46.810Z,17.37
2018-10-18T08:21:18.775Z,14.63
2018-10-18T08:23:50.339Z,14.70
2018-10-18T08:26:19.652Z,15.20
2018-10-18T08:28:49.235Z,14.80
2018-10-18T08:31:42.647Z,14.93
2018-10-18T08:34:35.807Z,17.07
2018-10-18T08:37:30.891Z,15.57
2018-10-18T09:01:50.390Z,21.00
2018-10-18T09:04:57.767Z,20.17
2018-10-18T09:07:53.090Z,22.37
2018-10-18T09:10:23.601Z,20.47
2018-10-18T09:12:55.145Z,20.30
2018-10-18T09:15:44.664Z,20.57
2018-10-18T09:18:15.508Z,20.20
2018-10-18T09:24:49.282Z,23.77
2018-10-18T09:27:27.322Z,24.03
2018-10-18T09:30:38.677Z,30.17
2018-10-18T09:37:30.496Z,37.53
2018-10-18T09:44:01.633Z,34.50
2018-10-18T09:46:37.874Z,32.67
2018-10-18T09:49:36.878Z,36.03
2018-10-18T09:52:52.247Z,44.73
2018-10-18T09:56:02.050Z,41.63
2018-10-18T10:02:19.799Z,40.90
2018-10-18T10:04:51.259Z,46.83
2018-10-18T10:07:36.610Z,48.07
2018-10-18T10:10:05.662Z,52.23
2018-10-18T10:12:34.764Z,53.30
2018-10-18T10:18:27.560Z,45.43
2018-10-18T10:21:27.455Z,46.43
2018-10-18T10:28:05.073Z,47.00
2018-10-18T10:31:01.579Z,43.77
2018-10-18T10:34:23.797Z,44.63
2018-10-18T10:37:33.628Z,45.07
2018-10-18T10:43:46.852Z,37.57
2018-10-18T10:50:33.449Z,43.37
2018-10-18T10:53:12.185Z,36.93
2018-10-18T11:03:09.179Z,33.33
2018-10-18T11:06:32.091Z,31.67
2018-10-18T11:09:34.187Z,30.80
2018-10-18T11:18:49.857Z,30.77
2018-10-18T11:21:34.779Z,30.77
2018-10-18T11:27:06.591Z,26.37
2018-10-18T11:39:29.129Z,29.43
2018-10-18T11:48:33.465Z,32.40
2018-10-18T11:54:42.194Z,34.90
2018-10-18T12:04:40.097Z,36.97
2018-10-18T12:10:12.322Z,35.50
2018-10-18T12:13:11.861Z,34.70
2018-10-18T12:15:51.519Z,37.03
2018-10-18T12:18:38.808Z,41.70
2018-10-18T12:27:31.001Z,36.73
2018-10-18T12:30:28.825Z,37.00
2018-10-18T12:33:26.771Z,33.47
2018-10-18T12:36:22.066Z,33.47
2018-10-18T12:38:53.818Z,38.20
2018-10-18T12:41:23.653Z,36.53
2018-10-18T12:43:52.134Z,41.70
2018-10-18T12:46:36.572Z,41.77
2018-10-18T12:49:09.311Z,39.00
2018-10-18T12:51:52.581Z,43.53
2018-10-18T12:58:33.337Z,40.40
2018-10-18T13:11:58.226Z,42.03
2018-10-18T13:14:45.682Z,40.80
2018-10-18T13:17:34.804Z,42.33
2018-10-18T13:20:10.812Z,43.53
2018-10-18T13:22:45.282Z,39.27
2018-10-18T13:25:24.563Z,41.30
2018-10-18T13:28:36.406Z,38.80
2018-10-18T13:31:09.573Z,38.07
2018-10-18T13:37:39.248Z,40.23
2018-10-18T13:40:11.043Z,45.03
2018-10-18T13:46:12.778Z,46.98
2018-10-18T13:49:34.673Z,42.33
2018-10-18T13:55:38.265Z,44.07
2018-10-18T13:58:19.890Z,46.20
2018-10-18T14:01:00.486Z,38.67
2018-10-18T14:03:39.593Z,42.77
2018-10-18T14:06:11.904Z,41.27
2018-10-18T14:08:56.274Z,38.37
2018-10-18T14:11:25.376Z,43.17
2018-10-18T14:13:59.791Z,41.73
2018-10-18T14:23:33.005Z,36.73
2018-10-18T14:30:13.807Z,45.77
2018-10-18T14:36:11.955Z,35.60
2018-10-18T14:39:21.283Z,34.13
2018-10-18T14:46:00.187Z,77.63
2018-10-18T14:58:44.139Z,36.20
2018-10-18T15:04:14.856Z,31.13
2018-10-18T15:10:11.826Z,32.93
2018-10-18T15:12:44.369Z,31.97
2018-10-18T15:15:14.558Z,30.80
2018-10-18T15:17:46.343Z,30.63
2018-10-18T15:20:16.361Z,31.10
2018-10-18T15:36:36.921Z,32.27
2018-10-18T15:39:12.169Z,29.33
2018-10-18T15:41:48.727Z,30.57
2018-10-18T15:48:12.393Z,27.60
2018-10-18T15:56:15.653Z,22.43
2018-10-18T15:58:50.814Z,26.67
2018-10-18T16:01:18.924Z,25.77
2018-10-18T16:10:51.696Z,22.40
2018-10-18T16:13:36.396Z,24.13
2018-10-18T16:16:30.953Z,23.20
2018-10-18T16:19:09.215Z,24.67
2018-10-18T16:24:49.639Z,24.57
2018-10-18T16:28:09.726Z,20.37
2018-10-18T16:34:43.651Z,23.43
2018-10-18T16:37:13.299Z,20.37
2018-10-18T16:40:03.707Z,22.87
2018-10-18T16:43:13.506Z,25.23
2018-10-18T16:45:45.568Z,18.53
2018-10-18T16:48:15.022Z,17.27
2018-10-18T16:50:56.967Z,15.90
2018-10-18T16:53:45.407Z,18.27
2018-10-18T16:59:24.056Z,16.23
2018-10-18T17:05:26.447Z,15.67
2018-10-18T17:07:55.611Z,16.63
2018-10-18T17:10:52.174Z,15.97
2018-10-18T17:13:24.168Z,15.95
2018-10-18T17:15:55.343Z,14.53
2018-10-18T17:25:24.613Z,12.83
2018-10-18T17:36:49.477Z,12.67
2018-10-18T17:40:45.188Z,14.60
2018-10-18T17:48:10.360Z,14.47
2018-10-18T17:54:44.262Z,13.50
2018-10-18T17:57:14.277Z,17.10
2018-10-18T18:00:14.173Z,11.77
2018-10-18T18:04:30.338Z,13.80
2018-10-18T18:07:04.298Z,13.67
2018-10-18T18:10:05.564Z,12.00
2018-10-18T18:15:42.690Z,10.93
2018-10-18T18:18:23.251Z,12.33
2018-10-18T18:21:15.384Z,13.10
2018-10-18T18:24:16.015Z,16.23
2018-10-18T18:40:00.185Z,14.47
2018-10-18T18:43:22.828Z,13.17
2018-10-18T18:46:18.615Z,13.43
2018-10-18T18:49:05.431Z,15.50
2018-10-18T18:51:49.619Z,13.87
2018-10-18T18:55:45.096Z,13.83
2018-10-18T18:58:56.472Z,13.20
2018-10-18T19:01:27.023Z,13.73
2018-10-18T19:03:56.807Z,15.13
2018-10-18T19:10:16.162Z,14.23
2018-10-18T19:13:12.536Z,13.07
2018-10-18T19:15:45.156Z,14.97
2018-10-18T19:18:19.764Z,17.93
2018-10-18T19:20:50.339Z,14.33
2018-10-18T19:23:31.705Z,17.23
2018-10-18T19:26:01.943Z,14.20
2018-10-18T19:28:45.163Z,13.77
2018-10-18T19:31:17.281Z,15.13
2018-10-18T19:33:47.715Z,12.27
2018-10-18T19:36:18.189Z,15.47
2018-10-18T19:38:52.261Z,14.30
2018-10-18T19:41:24.392Z,15.20
2018-10-18T19:43:58.056Z,12.40
2018-10-18T19:46:31.060Z,9.63
2018-10-18T19:49:07.470Z,10.20
2018-10-18T19:51:38.099Z,9.00
2018-10-18T19:54:09.026Z,10.90
2018-10-18T19:56:39.625Z,11.03
2018-10-18T19:59:08.345Z,9.63
2018-10-18T20:01:38.426Z,10.37
2018-10-18T20:04:09.554Z,10.17
2018-10-18T20:06:55.795Z,7.43
2018-10-18T20:09:25.108Z,8.37
2018-10-18T20:11:56.013Z,10.37
2018-10-18T21:08:08.910Z,7.23
2018-10-18T21:10:38.060Z,7.67
2018-10-18T21:13:10.388Z,6.80
2018-10-18T21:15:41.892Z,6.53
2018-10-18T21:18:12.761Z,5.90
2018-10-18T21:20:42.289Z,7.03
2018-10-18T21:23:18.489Z,10.23
2018-10-18T21:25:48.798Z,6.80
2018-10-18T21:28:53.902Z,8.53
2018-10-18T21:31:59.131Z,5.40
2018-10-18T21:34:34.014Z,7.63
2018-10-18T21:37:04.696Z,7.57
2018-10-18T21:39:36.106Z,9.40
2018-10-18T21:49:03.512Z,7.93
2018-10-18T21:51:34.341Z,8.27
2018-10-18T21:54:05.117Z,7.23
2018-10-18T21:56:36.517Z,7.73
2018-10-18T21:59:06.268Z,8.73
2018-10-18T22:01:38.135Z,9.20
2018-10-18T22:04:10.275Z,7.00
2018-10-18T22:06:38.257Z,6.83
2018-10-18T22:09:06.897Z,8.13
2018-10-18T22:11:37.115Z,9.87
2018-10-18T22:14:08.674Z,8.87
2018-10-18T22:16:40.328Z,6.03
2018-10-18T22:19:18.743Z,7.47
2018-10-18T22:21:50.575Z,10.73
2018-10-18T22:24:20.432Z,8.83
2018-10-18T22:26:48.590Z,9.40
2018-10-18T22:29:16.995Z,8.73
2018-10-18T22:31:47.705Z,10.00
2018-10-18T22:34:21.742Z,9.30
2018-10-18T22:36:53.157Z,13.07
2018-10-18T22:43:18.577Z,13.37
2018-10-18T22:45:59.864Z,11.83
2018-10-18T22:48:38.508Z,12.43
2018-10-18T22:54:28.459Z,10.23
2018-10-18T22:57:07.429Z,11.03
2018-10-18T22:59:46.131Z,14.70
2018-10-18T23:02:16.218Z,12.40
2018-10-18T23:04:44.851Z,11.10
2018-10-18T23:07:12.860Z,10.20
2018-10-18T23:09:41.189Z,11.97
2018-10-18T23:12:09.669Z,11.87
2018-10-18T23:14:38.933Z,12.10
2018-10-18T23:17:09.385Z,8.30
2018-10-18T23:19:38.090Z,7.67
2018-10-18T23:22:07.986Z,10.30
2018-10-18T23:24:38.363Z,9.10
2018-10-18T23:27:07.986Z,9.33
2018-10-18T23:29:37.991Z,9.00
2018-10-18T23:32:07.950Z,10.93
2018-10-18T23:34:37.208Z,9.87
2018-10-18T23:37:06.055Z,7.37
2018-10-18T23:39:34.524Z,12.43
2018-10-18T23:42:04.816Z,10.77
2018-10-18T23:44:32.977Z,10.40
2018-10-18T23:47:01.667Z,10.33
2018-10-18T23:49:31.539Z,10.73
2018-10-18T23:51:59.563Z,9.63
2018-10-18T23:54:28.309Z,12.70
2018-10-18T23:56:56.923Z,11.53
2018-10-18T23:59:25.043Z,12.63
