createdAt,value
2018-03-17T00:00:45.480Z,13.57
2018-03-17T00:03:12.999Z,13.10
2018-03-17T00:05:40.514Z,13.83
2018-03-17T00:08:08.059Z,13.17
2018-03-17T00:10:35.582Z,14.27
2018-03-17T00:13:03.091Z,13.40
2018-03-17T00:15:30.609Z,12.90
2018-03-17T00:17:58.123Z,12.77
2018-03-17T00:20:25.682Z,13.20
2018-03-17T00:22:53.214Z,13.07
2018-03-17T00:25:20.865Z,13.30
2018-03-17T00:27:48.369Z,12.97
2018-03-17T00:30:16.651Z,12.87
2018-03-17T00:32:44.171Z,12.90
2018-03-17T00:35:11.679Z,12.53
2018-03-17T00:37:39.958Z,12.10
2018-03-17T00:40:08.275Z,12.17
2018-03-17T00:42:35.801Z,12.33
2018-03-17T00:45:04.181Z,12.40
2018-03-17T00:47:32.465Z,11.83
2018-03-17T00:50:00.747Z,11.97
2018-03-17T00:52:29.031Z,11.20
2018-03-17T00:54:57.304Z,11.60
2018-03-17T00:57:25.599Z,11.83
2018-03-17T00:59:53.114Z,11.40
2018-03-17T01:02:20.624Z,11.77
2018-03-17T01:04:48.134Z,11.23
2018-03-17T01:07:15.646Z,11.57
2018-03-17T01:09:43.158Z,11.70
2018-03-17T01:12:10.664Z,11.53
2018-03-17T01:14:38.956Z,11.30
2018-03-17T01:17:06.468Z,11.97
2018-03-17T01:19:33.977Z,10.97
2018-03-17T01:22:03.117Z,12.23
2018-03-17T01:24:32.191Z,11.47
2018-03-17T01:26:59.712Z,11.60
2018-03-17T01:29:27.216Z,11.03
2018-03-17T01:31:54.722Z,11.13
2018-03-17T01:34:22.232Z,10.17
2018-03-17T01:36:49.743Z,10.70
2018-03-17T01:39:17.248Z,10.33
2018-03-17T01:41:45.520Z,9.83
2018-03-17T01:44:13.788Z,9.83
2018-03-17T01:46:41.295Z,10.27
2018-03-17T01:49:08.807Z,9.80
2018-03-17T01:51:36.410Z,10.40
2018-03-17T01:54:15.899Z,10.20
2018-03-17T01:56:43.404Z,9.27
2018-03-17T01:59:11.671Z,9.50
2018-03-17T02:01:39.947Z,9.63
2018-03-17T02:04:07.452Z,8.60
2018-03-17T02:06:34.965Z,9.37
2018-03-17T02:09:02.481Z,9.03
2018-03-17T02:11:29.992Z,8.47
2018-03-17T02:13:57.509Z,8.57
2018-03-17T02:16:25.017Z,7.20
2018-03-17T02:18:52.539Z,7.30
2018-03-17T02:21:20.046Z,7.30
2018-03-17T02:23:47.549Z,8.17
2018-03-17T02:26:15.059Z,7.20
2018-03-17T02:28:42.565Z,7.47
2018-03-17T02:31:10.068Z,7.83
2018-03-17T02:33:37.571Z,6.77
2018-03-17T02:36:05.840Z,6.50
2018-03-17T02:38:33.345Z,6.17
2018-03-17T02:41:00.854Z,5.97
2018-03-17T02:43:28.377Z,5.70
2018-03-17T02:45:55.882Z,5.83
2018-03-17T02:48:23.399Z,5.70
2018-03-17T02:50:50.911Z,5.63
2018-03-17T02:53:18.426Z,6.07
2018-03-17T02:55:45.934Z,5.87
2018-03-17T02:58:13.437Z,6.20
2018-03-17T03:00:40.945Z,5.70
2018-03-17T03:03:08.476Z,5.50
2018-03-17T03:05:35.980Z,5.40
2018-03-17T03:08:03.493Z,5.80
2018-03-17T03:10:30.999Z,4.80
2018-03-17T03:12:59.280Z,5.27
2018-03-17T03:15:27.399Z,5.57
2018-03-17T03:17:55.684Z,5.67
2018-03-17T03:20:24.501Z,5.33
2018-03-17T03:22:52.016Z,5.40
2018-03-17T03:25:19.528Z,5.00
2018-03-17T03:27:47.031Z,5.50
2018-03-17T03:30:14.544Z,5.07
2018-03-17T03:32:42.055Z,5.93
2018-03-17T03:35:09.602Z,5.93
2018-03-17T03:37:37.084Z,6.00
2018-03-17T03:40:04.598Z,5.67
2018-03-17T03:42:32.095Z,5.87
2018-03-17T03:44:59.645Z,6.20
2018-03-17T03:47:27.128Z,6.20
2018-03-17T03:49:54.635Z,6.47
2018-03-17T03:52:22.906Z,6.47
2018-03-17T03:54:51.180Z,6.17
2018-03-17T03:57:18.693Z,5.50
2018-03-17T03:59:46.194Z,6.63
2018-03-17T04:02:13.706Z,6.70
2018-03-17T04:04:41.209Z,6.87
2018-03-17T04:07:09.757Z,6.03
2018-03-17T04:09:37.256Z,6.40
2018-03-17T04:12:04.758Z,6.27
2018-03-17T04:14:33.026Z,6.30
2018-03-17T04:17:01.294Z,6.20
2018-03-17T04:19:29.829Z,6.90
2018-03-17T04:21:57.327Z,7.10
2018-03-17T04:24:24.828Z,6.07
2018-03-17T04:26:53.093Z,6.60
2018-03-17T04:29:20.615Z,6.97
2018-03-17T04:31:48.780Z,7.00
2018-03-17T04:34:16.308Z,6.63
2018-03-17T04:36:44.574Z,7.27
2018-03-17T04:39:12.084Z,7.50
2018-03-17T04:41:39.588Z,7.57
2018-03-17T04:44:07.092Z,7.30
2018-03-17T04:46:35.372Z,9.07
2018-03-17T04:49:03.646Z,8.47
2018-03-17T04:51:31.929Z,8.37
2018-03-17T04:54:00.204Z,7.50
2018-03-17T04:56:28.471Z,7.70
2018-03-17T04:58:55.981Z,7.63
2018-03-17T05:01:23.623Z,7.33
2018-03-17T05:03:51.138Z,7.53
2018-03-17T05:06:18.640Z,8.00
2018-03-17T05:08:46.914Z,8.27
2018-03-17T05:11:15.191Z,7.70
2018-03-17T05:13:43.458Z,7.27
2018-03-17T05:16:10.965Z,7.87
2018-03-17T05:18:38.475Z,7.43
2018-03-17T05:21:05.985Z,8.17
2018-03-17T05:23:34.652Z,7.60
2018-03-17T05:26:02.932Z,7.50
2018-03-17T05:28:31.207Z,7.47
2018-03-17T05:30:58.758Z,9.77
2018-03-17T05:33:26.356Z,10.00
2018-03-17T05:35:54.732Z,9.83
2018-03-17T05:38:23.013Z,8.70
2018-03-17T05:40:51.507Z,8.80
2018-03-17T05:43:19.832Z,8.93
2018-03-17T05:45:47.326Z,8.37
2018-03-17T05:48:14.905Z,7.87
2018-03-17T05:50:43.191Z,7.93
2018-03-17T05:53:11.469Z,8.47
2018-03-17T05:55:39.743Z,8.27
2018-03-17T05:58:08.017Z,8.03
2018-03-17T06:00:39.186Z,8.23
2018-03-17T06:03:06.801Z,8.27
2018-03-17T06:05:34.307Z,7.77
2018-03-17T06:08:02.592Z,8.13
2018-03-17T06:10:30.875Z,8.40
2018-03-17T06:12:58.433Z,8.13
2018-03-17T06:15:26.717Z,8.57
2018-03-17T06:17:55.096Z,8.43
2018-03-17T06:20:23.362Z,8.00
2018-03-17T06:22:50.865Z,8.27
2018-03-17T06:25:18.391Z,8.53
2018-03-17T06:27:46.673Z,7.87
2018-03-17T06:30:14.942Z,7.97
2018-03-17T06:32:42.450Z,7.83
2018-03-17T06:35:09.952Z,7.77
2018-03-17T06:37:37.456Z,8.03
2018-03-17T06:40:05.735Z,8.03
2018-03-17T06:42:34.004Z,8.80
2018-03-17T06:45:02.274Z,7.93
2018-03-17T06:47:30.608Z,7.60
2018-03-17T06:49:58.158Z,7.90
2018-03-17T06:52:26.253Z,7.47
2018-03-17T06:54:53.756Z,7.77
2018-03-17T06:57:21.263Z,8.20
2018-03-17T06:59:48.768Z,7.70
2018-03-17T07:02:16.280Z,7.20
2018-03-17T07:04:43.793Z,8.10
2018-03-17T07:07:11.305Z,8.03
2018-03-17T07:09:38.821Z,7.87
2018-03-17T07:12:06.323Z,8.20
2018-03-17T07:14:34.602Z,7.73
2018-03-17T07:17:02.872Z,8.67
2018-03-17T07:19:31.145Z,8.47
2018-03-17T07:21:58.659Z,8.37
2018-03-17T07:24:26.170Z,8.20
2018-03-17T07:26:53.686Z,7.50
2018-03-17T07:29:21.189Z,7.93
2018-03-17T07:31:48.689Z,8.30
2018-03-17T07:34:16.194Z,7.80
2018-03-17T07:36:43.692Z,7.43
2018-03-17T07:39:11.962Z,8.30
2018-03-17T07:41:39.480Z,7.87
2018-03-17T07:44:06.989Z,8.17
2018-03-17T07:46:34.502Z,8.10
2018-03-17T07:49:02.001Z,7.53
2018-03-17T07:51:29.501Z,7.17
2018-03-17T07:53:57.781Z,8.70
2018-03-17T07:56:26.051Z,9.13
2018-03-17T07:58:54.324Z,8.33
2018-03-17T08:01:21.829Z,8.53
2018-03-17T08:03:49.537Z,7.63
2018-03-17T08:06:17.039Z,8.40
2018-03-17T08:08:45.345Z,8.13
2018-03-17T08:11:13.795Z,8.60
2018-03-17T08:13:42.074Z,7.70
2018-03-17T08:16:10.345Z,8.50
2018-03-17T08:18:37.859Z,7.80
2018-03-17T08:21:05.364Z,8.87
2018-03-17T08:23:32.865Z,8.00
2018-03-17T08:26:00.396Z,8.70
2018-03-17T08:28:27.897Z,9.10
2018-03-17T08:30:55.401Z,9.93
2018-03-17T08:33:23.661Z,9.43
2018-03-17T08:35:51.176Z,8.73
2018-03-17T08:38:19.449Z,9.00
2018-03-17T08:40:47.732Z,9.53
2018-03-17T08:43:16.006Z,8.80
2018-03-17T08:45:44.282Z,8.30
2018-03-17T08:48:11.793Z,8.43
2018-03-17T08:50:39.307Z,9.07
2018-03-17T08:53:06.954Z,8.20
2018-03-17T08:55:34.437Z,8.83
2018-03-17T08:58:02.733Z,8.40
2018-03-17T09:00:31.033Z,10.30
2018-03-17T09:02:58.566Z,9.57
2018-03-17T09:05:26.088Z,8.27
2018-03-17T09:07:53.605Z,8.47
2018-03-17T09:10:21.879Z,9.10
2018-03-17T09:12:50.175Z,8.87
2018-03-17T09:15:18.454Z,8.90
2018-03-17T09:17:46.745Z,8.80
2018-03-17T09:20:31.512Z,9.13
2018-03-17T09:22:59.705Z,8.70
2018-03-17T09:25:27.241Z,8.90
2018-03-17T09:27:54.747Z,8.40
2018-03-17T09:30:22.256Z,8.30
2018-03-17T09:32:51.012Z,7.90
2018-03-17T09:35:18.519Z,8.93
2018-03-17T09:37:46.791Z,8.70
2018-03-17T09:40:15.086Z,9.40
2018-03-17T09:42:42.594Z,8.60
2018-03-17T09:45:10.203Z,8.53
2018-03-17T09:47:38.486Z,8.17
2018-03-17T09:50:07.378Z,9.87
2018-03-17T09:52:35.661Z,9.00
2018-03-17T09:55:03.939Z,9.17
2018-03-17T09:57:32.212Z,8.23
2018-03-17T10:00:00.485Z,8.20
2018-03-17T10:02:28.762Z,8.47
2018-03-17T10:04:56.354Z,8.43
2018-03-17T10:07:23.869Z,8.63
2018-03-17T10:09:51.378Z,8.13
2018-03-17T10:12:19.660Z,7.97
2018-03-17T10:14:47.182Z,7.77
2018-03-17T10:17:15.611Z,7.90
2018-03-17T10:19:43.168Z,8.00
2018-03-17T10:22:11.545Z,8.30
2018-03-17T10:24:39.831Z,8.00
2018-03-17T10:27:08.102Z,7.97
2018-03-17T10:29:36.380Z,7.77
2018-03-17T10:32:04.647Z,7.83
2018-03-17T10:34:32.159Z,7.77
2018-03-17T10:36:59.658Z,7.87
2018-03-17T10:39:27.166Z,7.93
2018-03-17T10:41:54.743Z,9.13
2018-03-17T10:44:22.252Z,8.97
2018-03-17T10:46:49.768Z,8.40
2018-03-17T10:49:17.280Z,9.20
2018-03-17T10:51:44.795Z,9.00
2018-03-17T10:54:12.318Z,9.70
2018-03-17T10:56:39.848Z,9.63
2018-03-17T10:59:07.361Z,8.57
2018-03-17T11:01:41.493Z,9.47
2018-03-17T11:04:09.050Z,8.37
2018-03-17T11:06:36.563Z,8.10
2018-03-17T11:09:04.084Z,8.40
2018-03-17T11:11:31.597Z,7.97
2018-03-17T11:13:59.198Z,8.40
2018-03-17T11:16:27.480Z,7.53
2018-03-17T11:18:55.763Z,8.30
2018-03-17T11:21:23.301Z,7.97
2018-03-17T11:23:50.829Z,8.00
2018-03-17T11:26:18.342Z,7.73
2018-03-17T11:28:46.610Z,8.27
2018-03-17T11:31:14.248Z,7.90
2018-03-17T11:33:41.753Z,7.83
2018-03-17T11:36:10.036Z,8.00
2018-03-17T11:38:38.321Z,8.23
2018-03-17T11:41:06.595Z,7.23
2018-03-17T11:43:34.870Z,7.33
2018-03-17T11:46:03.148Z,7.60
2018-03-17T11:48:31.320Z,7.03
2018-03-17T11:50:58.843Z,7.03
2018-03-17T11:53:26.357Z,7.13
2018-03-17T11:55:54.631Z,7.30
2018-03-17T11:58:22.132Z,7.30
2018-03-17T12:00:50.171Z,6.97
2018-03-17T12:03:18.468Z,6.57
2018-03-17T12:05:46.848Z,6.60
2018-03-17T12:08:15.945Z,6.13
2018-03-17T12:10:44.238Z,6.20
2018-03-17T12:13:11.747Z,7.47
2018-03-17T12:15:39.259Z,7.00
2018-03-17T12:18:07.532Z,7.70
2018-03-17T12:20:35.807Z,6.53
2018-03-17T12:23:04.115Z,7.13
2018-03-17T12:25:31.630Z,6.83
2018-03-17T12:27:59.142Z,7.10
2018-03-17T12:30:26.644Z,7.03
2018-03-17T12:32:54.155Z,6.40
2018-03-17T12:35:21.667Z,6.23
2018-03-17T12:37:49.172Z,6.87
2018-03-17T12:40:21.616Z,6.53
2018-03-17T12:42:45.731Z,6.70
2018-03-17T12:45:14.021Z,7.53
2018-03-17T12:47:42.301Z,6.67
2018-03-17T12:50:10.603Z,7.73
2018-03-17T12:52:38.114Z,7.60
2018-03-17T12:55:07.616Z,7.10
2018-03-17T12:57:35.136Z,6.53
2018-03-17T13:00:02.651Z,6.70
2018-03-17T13:02:30.161Z,7.03
2018-03-17T13:04:57.661Z,6.73
2018-03-17T13:07:25.173Z,6.93
2018-03-17T13:09:53.463Z,7.40
2018-03-17T13:12:21.645Z,7.53
2018-03-17T13:14:49.198Z,7.17
2018-03-17T13:17:17.576Z,6.70
2018-03-17T13:19:45.857Z,7.93
2018-03-17T13:22:14.143Z,7.43
2018-03-17T13:24:41.664Z,7.13
2018-03-17T13:27:21.097Z,7.27
2018-03-17T13:29:48.614Z,7.03
2018-03-17T13:32:28.194Z,6.97
2018-03-17T13:34:55.711Z,7.07
2018-03-17T13:37:29.839Z,6.93
2018-03-17T13:39:57.430Z,6.87
2018-03-17T13:42:24.947Z,6.63
2018-03-17T13:44:52.505Z,6.73
2018-03-17T13:47:20.864Z,7.27
2018-03-17T13:49:48.376Z,6.60
2018-03-17T13:52:15.892Z,7.20
2018-03-17T13:54:43.394Z,7.40
2018-03-17T13:57:10.938Z,7.10
2018-03-17T13:59:39.229Z,7.63
2018-03-17T14:02:06.789Z,7.63
2018-03-17T14:04:35.846Z,6.90
2018-03-17T14:07:03.355Z,6.77
2018-03-17T14:09:30.880Z,7.20
2018-03-17T14:11:59.916Z,6.77
2018-03-17T14:14:27.432Z,8.00
2018-03-17T14:16:55.043Z,7.80
2018-03-17T14:19:22.559Z,7.47
2018-03-17T14:21:50.077Z,6.90
2018-03-17T14:24:17.902Z,7.70
2018-03-17T14:26:46.225Z,7.33
2018-03-17T14:29:13.739Z,7.63
2018-03-17T14:31:41.260Z,7.63
2018-03-17T14:34:08.776Z,8.37
2018-03-17T14:36:36.376Z,8.20
2018-03-17T14:39:03.882Z,7.93
2018-03-17T14:41:31.416Z,7.57
2018-03-17T14:43:58.942Z,7.60
2018-03-17T14:46:27.245Z,7.07
2018-03-17T14:48:55.516Z,7.27
2018-03-17T14:51:23.796Z,7.20
2018-03-17T14:53:52.072Z,7.20
2018-03-17T14:56:20.375Z,7.37
2018-03-17T14:58:48.344Z,7.13
2018-03-17T15:01:15.858Z,7.23
2018-03-17T15:03:43.371Z,7.53
2018-03-17T15:06:10.872Z,7.10
2018-03-17T15:08:38.382Z,7.03
2018-03-17T15:11:06.653Z,7.27
2018-03-17T15:13:34.163Z,7.40
2018-03-17T15:16:01.727Z,7.57
2018-03-17T15:18:29.248Z,6.93
2018-03-17T15:20:57.543Z,8.87
2018-03-17T15:23:25.821Z,9.63
2018-03-17T15:25:54.091Z,9.10
2018-03-17T15:28:22.368Z,9.90
2018-03-17T15:30:49.882Z,9.20
2018-03-17T15:33:17.429Z,8.33
2018-03-17T15:35:45.759Z,7.70
2018-03-17T15:38:13.266Z,8.63
2018-03-17T15:40:40.772Z,8.30
2018-03-17T15:43:09.288Z,7.87
2018-03-17T15:45:36.801Z,7.53
2018-03-17T15:48:04.313Z,7.53
2018-03-17T15:50:31.821Z,7.80
2018-03-17T15:52:59.337Z,8.43
2018-03-17T15:55:26.852Z,9.07
2018-03-17T15:57:54.376Z,8.40
2018-03-17T16:00:22.669Z,8.60
2018-03-17T16:02:50.969Z,8.10
2018-03-17T16:05:18.473Z,7.77
2018-03-17T16:07:45.978Z,6.80
2018-03-17T16:10:13.484Z,7.77
2018-03-17T16:12:41.627Z,7.37
2018-03-17T16:15:09.147Z,7.73
2018-03-17T16:17:36.653Z,7.90
2018-03-17T16:20:04.160Z,7.73
2018-03-17T16:22:31.669Z,8.20
2018-03-17T16:24:59.942Z,7.10
2018-03-17T16:27:28.214Z,7.83
2018-03-17T16:29:56.500Z,7.33
2018-03-17T16:32:24.805Z,7.60
2018-03-17T16:34:52.790Z,7.33
2018-03-17T16:37:20.321Z,7.33
2018-03-17T16:39:50.407Z,7.40
2018-03-17T16:42:18.139Z,7.50
2018-03-17T16:44:46.359Z,8.13
2018-03-17T16:47:13.892Z,8.47
2018-03-17T16:49:41.402Z,7.10
2018-03-17T16:52:08.913Z,6.83
2018-03-17T16:54:36.448Z,7.17
2018-03-17T16:57:04.751Z,7.40
2018-03-17T16:59:32.257Z,7.30
2018-03-17T17:01:59.776Z,7.20
2018-03-17T17:04:27.279Z,6.97
2018-03-17T17:06:54.791Z,7.13
2018-03-17T17:09:22.293Z,6.87
2018-03-17T17:11:49.806Z,7.10
2018-03-17T17:14:18.080Z,7.10
2018-03-17T17:16:46.354Z,6.27
2018-03-17T17:19:13.870Z,6.77
2018-03-17T17:21:41.386Z,7.10
2018-03-17T17:24:09.677Z,6.37
2018-03-17T17:26:37.953Z,6.57
2018-03-17T17:29:06.281Z,7.27
2018-03-17T17:31:34.813Z,7.73
2018-03-17T17:34:02.361Z,7.00
2018-03-17T17:36:29.871Z,7.43
2018-03-17T17:38:57.793Z,7.57
2018-03-17T17:41:25.306Z,6.93
2018-03-17T17:43:52.832Z,6.93
2018-03-17T17:46:20.367Z,6.87
2018-03-17T17:48:48.032Z,6.50
2018-03-17T17:51:15.541Z,6.40
2018-03-17T17:53:43.830Z,7.57
2018-03-17T17:56:12.109Z,6.37
2018-03-17T17:58:40.399Z,6.53
2018-03-17T18:01:07.913Z,6.97
2018-03-17T18:03:35.512Z,6.90
2018-03-17T18:06:03.790Z,6.70
2018-03-17T18:08:32.068Z,6.73
2018-03-17T18:11:00.354Z,6.80
2018-03-17T18:13:28.893Z,6.83
2018-03-17T18:15:56.404Z,6.60
2018-03-17T18:18:24.707Z,6.73
2018-03-17T18:20:52.220Z,6.83
2018-03-17T18:23:19.822Z,6.83
2018-03-17T18:25:48.094Z,6.30
2018-03-17T18:28:16.369Z,7.03
2018-03-17T18:30:44.685Z,6.60
2018-03-17T18:33:12.220Z,7.30
2018-03-17T18:35:41.372Z,7.17
2018-03-17T18:38:08.991Z,6.43
2018-03-17T18:40:37.262Z,6.97
2018-03-17T18:43:05.533Z,6.80
2018-03-17T18:45:33.052Z,7.17
2018-03-17T18:48:02.840Z,6.37
2018-03-17T18:50:39.072Z,6.33
2018-03-17T18:53:06.617Z,6.70
2018-03-17T18:55:34.203Z,6.93
2018-03-17T18:58:02.974Z,6.60
2018-03-17T19:00:30.572Z,6.60
2018-03-17T19:02:58.978Z,6.53
2018-03-17T19:05:27.332Z,6.60
2018-03-17T19:07:55.612Z,6.93
2018-03-17T19:10:23.912Z,7.37
2018-03-17T19:12:51.434Z,6.87
2018-03-17T19:15:18.969Z,6.90
2018-03-17T19:17:46.513Z,7.03
2018-03-17T19:20:14.039Z,6.97
2018-03-17T19:22:42.336Z,7.30
2018-03-17T19:25:10.637Z,7.57
2018-03-17T19:27:38.151Z,6.73
2018-03-17T19:30:06.484Z,6.57
2018-03-17T19:32:33.995Z,6.90
2018-03-17T19:35:01.508Z,7.33
2018-03-17T19:37:29.057Z,7.40
2018-03-17T19:39:56.575Z,6.53
2018-03-17T19:42:24.123Z,7.27
2018-03-17T19:44:51.647Z,7.00
2018-03-17T19:47:19.954Z,7.23
2018-03-17T19:49:47.460Z,7.20
2018-03-17T19:52:14.976Z,7.93
2018-03-17T19:54:42.637Z,7.00
2018-03-17T19:57:10.151Z,7.13
2018-03-17T19:59:37.682Z,7.50
2018-03-17T20:02:05.194Z,7.20
2018-03-17T20:04:32.712Z,6.83
2018-03-17T20:07:00.227Z,7.40
2018-03-17T20:09:28.499Z,7.70
2018-03-17T20:11:56.031Z,7.30
2018-03-17T20:14:23.537Z,7.20
2018-03-17T20:16:51.820Z,8.13
2018-03-17T20:19:20.089Z,6.90
2018-03-17T20:21:47.955Z,8.30
2018-03-17T20:24:15.471Z,7.53
2018-03-17T20:26:42.994Z,7.00
2018-03-17T20:29:11.294Z,7.23
2018-03-17T20:31:38.801Z,7.23
2018-03-17T20:34:06.430Z,6.90
2018-03-17T20:36:33.977Z,7.77
2018-03-17T20:39:02.274Z,7.77
2018-03-17T20:41:29.822Z,6.73
2018-03-17T20:43:58.200Z,7.70
2018-03-17T20:46:25.798Z,7.50
2018-03-17T20:48:54.045Z,7.30
2018-03-17T20:51:22.348Z,7.67
2018-03-17T20:53:49.848Z,7.67
2018-03-17T20:56:17.371Z,7.67
2018-03-17T20:58:45.446Z,7.47
2018-03-17T21:01:12.997Z,8.00
2018-03-17T21:03:41.383Z,8.13
2018-03-17T21:06:09.809Z,7.83
2018-03-17T21:08:37.325Z,8.63
2018-03-17T21:11:05.740Z,8.30
2018-03-17T21:13:33.286Z,7.73
2018-03-17T21:16:00.838Z,7.77
2018-03-17T21:18:28.417Z,7.60
2018-03-17T21:20:55.929Z,8.20
2018-03-17T21:23:23.468Z,8.17
2018-03-17T21:25:51.001Z,7.57
2018-03-17T21:28:18.521Z,7.53
2018-03-17T21:30:46.030Z,7.37
2018-03-17T21:33:13.545Z,7.90
2018-03-17T21:35:41.045Z,7.33
2018-03-17T21:38:09.937Z,7.97
2018-03-17T21:40:38.240Z,7.87
2018-03-17T21:43:05.798Z,6.90
2018-03-17T21:45:33.359Z,7.53
2018-03-17T21:48:00.948Z,8.03
2018-03-17T21:50:28.479Z,7.90
2018-03-17T21:52:56.765Z,7.73
2018-03-17T21:55:24.278Z,7.93
2018-03-17T21:57:51.884Z,7.73
2018-03-17T22:00:20.188Z,7.50
2018-03-17T22:02:47.730Z,8.47
2018-03-17T22:05:16.011Z,7.27
2018-03-17T22:07:44.308Z,7.90
2018-03-17T22:10:11.861Z,8.23
2018-03-17T22:12:40.133Z,7.40
2018-03-17T22:15:08.404Z,7.97
2018-03-17T22:17:36.678Z,7.63
2018-03-17T22:20:05.450Z,7.03
2018-03-17T22:22:32.976Z,8.07
2018-03-17T22:25:00.476Z,7.80
2018-03-17T22:27:27.997Z,7.40
2018-03-17T22:29:55.512Z,7.00
2018-03-17T22:32:23.021Z,7.90
2018-03-17T22:34:50.556Z,7.50
2018-03-17T22:37:18.834Z,7.77
2018-03-17T22:39:46.340Z,8.30
2018-03-17T22:42:13.868Z,7.43
2018-03-17T22:44:42.145Z,7.50
2018-03-17T22:47:10.417Z,7.40
2018-03-17T22:49:37.931Z,7.27
2018-03-17T22:52:05.427Z,7.43
2018-03-17T22:54:33.858Z,7.10
2018-03-17T22:57:01.362Z,7.77
2018-03-17T22:59:28.859Z,7.47
2018-03-17T23:01:56.584Z,6.97
2018-03-17T23:04:24.088Z,7.63
2018-03-17T23:06:52.383Z,7.13
2018-03-17T23:09:20.654Z,6.73
2018-03-17T23:11:48.929Z,7.57
2018-03-17T23:14:16.437Z,7.10
2018-03-17T23:16:44.791Z,7.20
2018-03-17T23:19:13.063Z,6.93
2018-03-17T23:21:41.327Z,6.93
2018-03-17T23:24:08.835Z,7.00
2018-03-17T23:26:36.342Z,7.07
2018-03-17T23:29:03.959Z,6.53
2018-03-17T23:31:31.469Z,7.57
2018-03-17T23:33:58.978Z,7.27
2018-03-17T23:36:26.501Z,7.00
2018-03-17T23:38:54.114Z,6.53
2018-03-17T23:41:21.635Z,6.70
2018-03-17T23:43:49.154Z,6.77
2018-03-17T23:46:16.663Z,7.23
2018-03-17T23:48:44.177Z,6.60
2018-03-17T23:51:11.687Z,6.90
2018-03-17T23:53:40.078Z,6.70
2018-03-17T23:56:07.583Z,7.50
2018-03-17T23:58:35.104Z,6.70
