createdAt,value
2023-03-11T00:00:23.331Z,-0.29
2023-03-11T00:01:25.075Z,-0.28
2023-03-11T00:02:26.885Z,-0.28
2023-03-11T00:03:28.521Z,-0.27
2023-03-11T00:04:30.266Z,-0.26
2023-03-11T00:05:32.037Z,-0.27
2023-03-11T00:06:33.774Z,-0.26
2023-03-11T00:07:35.469Z,-0.25
2023-03-11T00:08:37.227Z,-0.24
2023-03-11T00:09:38.937Z,-0.23
2023-03-11T00:10:40.676Z,-0.22
2023-03-11T00:11:42.398Z,-0.19
2023-03-11T00:12:44.118Z,-0.18
2023-03-11T00:13:46.101Z,-0.17
2023-03-11T00:14:47.611Z,-0.15
2023-03-11T00:15:49.348Z,-0.14
2023-03-11T00:16:51.147Z,-0.12
2023-03-11T00:17:52.873Z,-0.11
2023-03-11T00:18:54.659Z,-0.09
2023-03-11T00:19:56.295Z,-0.09
2023-03-11T00:20:58.008Z,-0.07
2023-03-11T00:21:59.744Z,-0.06
2023-03-11T00:23:01.485Z,-0.05
2023-03-11T00:24:03.234Z,-0.04
2023-03-11T00:25:05.046Z,-0.03
2023-03-11T00:26:06.678Z,-0.02
2023-03-11T00:27:08.428Z,-0.01
2023-03-11T00:28:10.147Z,0
2023-03-11T00:29:11.875Z,0
2023-03-11T00:30:13.635Z,0.02
2023-03-11T00:31:15.410Z,0.02
2023-03-11T00:32:17.097Z,0.03
2023-03-11T00:33:18.822Z,0.06
2023-03-11T00:34:20.540Z,0.06
2023-03-11T00:35:22.293Z,0.07
2023-03-11T00:36:24.015Z,0.07
2023-03-11T00:37:25.926Z,0.07
2023-03-11T00:38:27.555Z,0.09
2023-03-11T00:39:29.224Z,0.1
2023-03-11T00:40:30.952Z,0.11
2023-03-11T00:41:32.689Z,0.11
2023-03-11T00:42:34.414Z,0.13
2023-03-11T00:43:36.161Z,0.13
2023-03-11T00:44:37.883Z,0.14
2023-03-11T00:45:39.611Z,0.15
2023-03-11T00:46:41.348Z,0.17
2023-03-11T00:47:43.083Z,0.2
2023-03-11T00:48:44.833Z,0.21
2023-03-11T00:49:46.537Z,0.21
2023-03-11T00:50:48.296Z,0.22
2023-03-11T00:51:50.016Z,0.24
2023-03-11T00:52:51.764Z,0.23
2023-03-11T00:53:53.465Z,0.25
2023-03-11T00:54:55.218Z,0.26
2023-03-11T00:55:56.990Z,0.26
2023-03-11T00:56:58.671Z,0.25
2023-03-11T00:58:00.411Z,0.27
2023-03-11T00:59:02.153Z,0.27
2023-03-11T01:00:03.901Z,0.28
2023-03-11T01:01:05.708Z,0.28
2023-03-11T01:02:07.357Z,0.29
2023-03-11T01:03:09.077Z,0.28
2023-03-11T01:04:10.860Z,0.29
2023-03-11T01:05:12.541Z,0.28
2023-03-11T01:06:14.293Z,0.27
2023-03-11T01:07:16.044Z,0.27
2023-03-11T01:08:17.759Z,0.27
2023-03-11T01:09:19.481Z,0.27
2023-03-11T01:10:21.207Z,0.26
2023-03-11T01:11:22.973Z,0.25
2023-03-11T01:12:24.688Z,0.26
2023-03-11T01:13:26.414Z,0.26
2023-03-11T01:14:28.135Z,0.25
2023-03-11T01:15:29.963Z,0.24
2023-03-11T01:16:31.653Z,0.24
2023-03-11T01:17:33.353Z,0.23
2023-03-11T01:18:35.078Z,0.2
2023-03-11T01:19:36.831Z,0.2
2023-03-11T01:20:38.541Z,0.19
2023-03-11T01:21:40.294Z,0.19
2023-03-11T01:22:42.022Z,0.17
2023-03-11T01:23:43.752Z,0.17
2023-03-11T01:24:45.484Z,0.17
2023-03-11T01:25:47.221Z,0.15
2023-03-11T01:26:48.973Z,0.15
2023-03-11T01:27:50.696Z,0.15
2023-03-11T01:28:52.419Z,0.14
2023-03-11T01:29:54.164Z,0.14
2023-03-11T01:30:55.934Z,0.14
2023-03-11T01:31:57.626Z,0.13
2023-03-11T01:32:59.369Z,0.13
2023-03-11T01:34:01.086Z,0.12
2023-03-11T01:35:02.817Z,0.12
2023-03-11T01:36:04.608Z,0.12
2023-03-11T01:37:06.289Z,0.11
2023-03-11T01:38:08.026Z,0.1
2023-03-11T01:39:09.760Z,0.1
2023-03-11T01:40:11.500Z,0.09
2023-03-11T01:41:13.239Z,0.09
2023-03-11T01:42:14.970Z,0.09
2023-03-11T01:43:16.689Z,0.07
2023-03-11T01:44:18.435Z,0.07
2023-03-11T01:45:20.144Z,0.07
2023-03-11T01:46:21.981Z,0.06
2023-03-11T01:47:23.620Z,0.05
2023-03-11T01:48:25.366Z,0.04
2023-03-11T01:49:27.090Z,0.04
2023-03-11T01:50:28.837Z,0.02
2023-03-11T01:51:30.572Z,0.01
2023-03-11T01:52:32.287Z,0.02
2023-03-11T01:53:34.041Z,0
2023-03-11T01:54:35.758Z,-0.01
2023-03-11T01:55:37.503Z,-0.02
2023-03-11T01:56:39.245Z,-0.02
2023-03-11T01:57:40.966Z,-0.01
2023-03-11T01:58:42.691Z,-0.03
2023-03-11T01:59:44.430Z,-0.03
2023-03-11T02:00:46.176Z,-0.02
2023-03-11T02:01:47.903Z,-0.02
2023-03-11T02:02:49.680Z,-0.03
2023-03-11T02:03:51.362Z,-0.02
2023-03-11T02:04:53.094Z,-0.01
2023-03-11T02:05:54.832Z,0
2023-03-11T02:06:56.576Z,0.01
2023-03-11T02:07:58.305Z,0.01
2023-03-11T02:09:00.018Z,0
2023-03-11T02:10:01.775Z,0.01
2023-03-11T02:11:03.584Z,0.02
2023-03-11T02:12:05.229Z,0.01
2023-03-11T02:13:06.995Z,0.02
2023-03-11T02:14:08.712Z,0.02
2023-03-11T02:15:10.445Z,0.04
2023-03-11T02:16:12.220Z,0.04
2023-03-11T02:17:13.910Z,0.03
2023-03-11T02:18:15.655Z,0.05
2023-03-11T02:19:17.382Z,0.04
2023-03-11T02:20:19.164Z,0.06
2023-03-11T02:21:20.864Z,0.06
2023-03-11T02:22:22.585Z,0.07
2023-03-11T02:23:24.307Z,0.07
2023-03-11T02:24:26.070Z,0.09
2023-03-11T02:25:27.787Z,0.09
2023-03-11T02:26:29.526Z,0.11
2023-03-11T02:27:31.241Z,0.12
2023-03-11T02:28:33.000Z,0.12
2023-03-11T02:29:34.715Z,0.12
2023-03-11T02:30:36.449Z,0.13
2023-03-11T02:31:38.260Z,0.13
2023-03-11T02:32:39.956Z,0.13
2023-03-11T02:33:41.664Z,0.14
2023-03-11T02:34:43.389Z,0.15
2023-03-11T02:35:45.221Z,0.14
2023-03-11T02:36:46.864Z,0.15
2023-03-11T02:37:48.590Z,0.14
2023-03-11T02:38:50.326Z,0.14
2023-03-11T02:39:52.077Z,0.15
2023-03-11T02:40:53.862Z,0.15
2023-03-11T02:41:55.553Z,0.15
2023-03-11T02:42:57.263Z,0.15
2023-03-11T02:43:58.992Z,0.15
2023-03-11T02:45:00.738Z,0.14
2023-03-11T02:46:02.482Z,0.15
2023-03-11T02:47:04.442Z,0.13
2023-03-11T02:48:05.934Z,0.14
2023-03-11T02:49:07.727Z,0.14
2023-03-11T02:50:09.399Z,0.13
2023-03-11T02:51:11.126Z,0.14
2023-03-11T02:52:12.855Z,0.13
2023-03-11T02:53:14.603Z,0.15
2023-03-11T02:54:16.333Z,0.14
2023-03-11T02:55:18.114Z,0.15
2023-03-11T02:56:19.812Z,0.16
2023-03-11T02:57:21.535Z,0.16
2023-03-11T02:58:23.248Z,0.17
2023-03-11T02:59:24.995Z,0.17
2023-03-11T03:00:26.746Z,0.17
2023-03-11T03:01:28.467Z,0.17
2023-03-11T03:02:30.211Z,0.17
2023-03-11T03:03:31.955Z,0.17
2023-03-11T03:04:33.748Z,0.17
2023-03-11T03:05:35.419Z,0.17
2023-03-11T03:06:37.156Z,0.18
2023-03-11T03:07:38.868Z,0.18
2023-03-11T03:08:40.601Z,0.17
2023-03-11T03:09:42.321Z,0.18
2023-03-11T03:10:44.064Z,0.18
2023-03-11T03:11:45.810Z,0.19
2023-03-11T03:12:47.531Z,0.19
2023-03-11T03:13:49.269Z,0.2
2023-03-11T03:14:51.021Z,0.2
2023-03-11T03:15:52.743Z,0.2
2023-03-11T03:16:54.657Z,0.2
2023-03-11T03:17:56.194Z,0.2
2023-03-11T03:18:57.938Z,0.22
2023-03-11T03:19:59.683Z,0.21
2023-03-11T03:21:01.423Z,0.2
2023-03-11T03:22:03.148Z,0.2
2023-03-11T03:23:04.875Z,0.2
2023-03-11T03:24:06.608Z,0.19
2023-03-11T03:25:08.367Z,0.18
2023-03-11T03:26:10.093Z,0.18
2023-03-11T03:27:11.815Z,0.16
2023-03-11T03:28:13.545Z,0.16
2023-03-11T03:29:15.286Z,0.14
2023-03-11T03:30:17.014Z,0.13
2023-03-11T03:31:18.917Z,0.12
2023-03-11T03:32:20.709Z,0.13
2023-03-11T03:33:22.201Z,0.11
2023-03-11T03:34:23.956Z,0.11
2023-03-11T03:35:25.690Z,0.11
2023-03-11T03:36:27.448Z,0.09
2023-03-11T03:37:29.164Z,0.07
2023-03-11T03:38:30.880Z,0.06
2023-03-11T03:39:32.611Z,0.07
2023-03-11T03:40:34.364Z,0.04
2023-03-11T03:41:36.087Z,0.03
2023-03-11T03:42:37.810Z,0.02
2023-03-11T03:43:39.548Z,0
2023-03-11T03:44:41.294Z,0
2023-03-11T03:45:43.161Z,-0.03
2023-03-11T03:46:44.735Z,-0.03
2023-03-11T03:47:46.483Z,-0.03
2023-03-11T03:48:48.229Z,-0.05
2023-03-11T03:49:49.947Z,-0.05
2023-03-11T03:50:51.689Z,-0.06
2023-03-11T03:51:53.419Z,-0.07
2023-03-11T03:52:55.169Z,-0.07
2023-03-11T03:53:56.904Z,-0.08
2023-03-11T03:54:58.627Z,-0.09
2023-03-11T03:56:00.363Z,-0.11
2023-03-11T03:57:02.081Z,-0.1
2023-03-11T03:58:03.825Z,-0.11
2023-03-11T03:59:05.562Z,-0.11
2023-03-11T04:00:07.294Z,-0.1
2023-03-11T04:01:09.034Z,-0.11
2023-03-11T04:02:10.834Z,-0.12
2023-03-11T04:03:12.510Z,-0.12
2023-03-11T04:04:14.234Z,-0.11
2023-03-11T04:05:15.966Z,-0.13
2023-03-11T04:06:17.711Z,-0.13
2023-03-11T04:07:19.440Z,-0.14
2023-03-11T04:08:21.165Z,-0.14
2023-03-11T04:09:22.896Z,-0.15
2023-03-11T04:10:24.636Z,-0.14
2023-03-11T04:11:26.400Z,-0.16
2023-03-11T04:12:28.100Z,-0.17
2023-03-11T04:13:29.829Z,-0.18
2023-03-11T04:14:31.576Z,-0.18
2023-03-11T04:15:33.369Z,-0.19
2023-03-11T04:16:35.081Z,-0.18
2023-03-11T04:17:36.767Z,-0.19
2023-03-11T04:18:38.512Z,-0.2
2023-03-11T04:19:40.232Z,-0.2
2023-03-11T04:20:41.970Z,-0.21
2023-03-11T04:21:43.715Z,-0.23
2023-03-11T04:22:45.434Z,-0.23
2023-03-11T04:23:47.184Z,-0.23
2023-03-11T04:24:48.921Z,-0.25
2023-03-11T04:25:50.651Z,-0.26
2023-03-11T04:26:52.391Z,-0.28
2023-03-11T04:27:54.105Z,-0.29
2023-03-11T04:28:55.842Z,-0.3
2023-03-11T04:29:57.585Z,-0.31
2023-03-11T04:30:59.557Z,-0.32
2023-03-11T04:32:01.051Z,-0.34
2023-03-11T04:33:02.854Z,-0.35
2023-03-11T04:34:04.508Z,-0.36
2023-03-11T04:35:06.245Z,-0.37
2023-03-11T04:36:07.996Z,-0.4
2023-03-11T04:37:09.713Z,-0.41
2023-03-11T04:38:11.444Z,-0.42
2023-03-11T04:39:13.186Z,-0.44
2023-03-11T04:40:14.917Z,-0.45
2023-03-11T04:41:16.657Z,-0.46
2023-03-11T04:42:18.381Z,-0.49
2023-03-11T04:43:20.103Z,-0.51
2023-03-11T04:44:21.834Z,-0.54
2023-03-11T04:45:23.595Z,-0.55
2023-03-11T04:46:25.348Z,-0.59
2023-03-11T04:47:27.059Z,-0.6
2023-03-11T04:48:28.785Z,-0.62
2023-03-11T04:49:30.520Z,-0.66
2023-03-11T04:50:32.253Z,-0.68
2023-03-11T04:51:33.985Z,-0.69
2023-03-11T04:52:35.727Z,-0.72
2023-03-11T04:53:37.467Z,-0.74
2023-03-11T04:54:39.184Z,-0.77
2023-03-11T04:55:40.916Z,-0.79
2023-03-11T04:56:42.658Z,-0.82
2023-03-11T04:57:44.382Z,-0.86
2023-03-11T04:58:46.116Z,-0.89
2023-03-11T04:59:47.846Z,-0.91
2023-03-11T05:00:49.583Z,-0.94
2023-03-11T05:01:51.352Z,-0.98
2023-03-11T05:02:53.058Z,-0.99
2023-03-11T05:03:54.777Z,-1.02
2023-03-11T05:04:56.602Z,-1.04
2023-03-11T05:05:58.233Z,-1.07
2023-03-11T05:06:59.996Z,-1.1
2023-03-11T05:08:01.706Z,-1.13
2023-03-11T05:09:03.447Z,-1.14
2023-03-11T05:10:05.207Z,-1.16
2023-03-11T05:11:06.917Z,-1.17
2023-03-11T05:12:08.656Z,-1.22
2023-03-11T05:13:10.379Z,-1.24
2023-03-11T05:14:12.121Z,-1.26
2023-03-11T05:15:13.857Z,-1.27
2023-03-11T05:16:15.690Z,-1.29
2023-03-11T05:17:17.323Z,-1.31
2023-03-11T05:18:19.059Z,-1.33
2023-03-11T05:19:20.791Z,-1.34
2023-03-11T05:20:22.531Z,-1.34
2023-03-11T05:21:24.257Z,-1.35
2023-03-11T05:22:25.994Z,-1.36
2023-03-11T05:23:27.719Z,-1.38
2023-03-11T05:24:29.487Z,-1.37
2023-03-11T05:25:31.184Z,-1.39
2023-03-11T05:26:32.931Z,-1.41
2023-03-11T05:27:34.658Z,-1.41
2023-03-11T05:28:36.405Z,-1.43
2023-03-11T05:29:38.162Z,-1.45
2023-03-11T05:30:39.853Z,-1.46
2023-03-11T05:31:41.600Z,-1.48
2023-03-11T05:32:43.513Z,-1.48
2023-03-11T05:33:45.065Z,-1.5
2023-03-11T05:34:46.808Z,-1.51
2023-03-11T05:35:48.579Z,-1.52
2023-03-11T05:36:50.272Z,-1.53
2023-03-11T05:37:52.043Z,-1.55
2023-03-11T05:38:53.738Z,-1.56
2023-03-11T05:39:55.497Z,-1.56
2023-03-11T05:40:57.211Z,-1.58
2023-03-11T05:41:58.936Z,-1.59
2023-03-11T05:43:00.666Z,-1.6
2023-03-11T05:44:02.408Z,-1.61
2023-03-11T05:45:04.148Z,-1.62
2023-03-11T05:46:05.939Z,-1.62
2023-03-11T05:47:07.623Z,-1.64
2023-03-11T05:48:09.354Z,-1.64
2023-03-11T05:49:11.093Z,-1.64
2023-03-11T05:50:12.838Z,-1.64
2023-03-11T05:51:14.551Z,-1.64
2023-03-11T05:52:16.281Z,-1.64
2023-03-11T05:53:17.999Z,-1.65
2023-03-11T05:54:19.753Z,-1.64
2023-03-11T05:55:21.508Z,-1.64
2023-03-11T05:56:23.487Z,-1.64
2023-03-11T05:57:24.955Z,-1.64
2023-03-11T05:58:26.687Z,-1.64
2023-03-11T05:59:28.421Z,-1.64
2023-03-11T06:00:30.162Z,-1.64
2023-03-11T06:01:31.919Z,-1.63
2023-03-11T06:02:33.802Z,-1.63
2023-03-11T06:03:35.646Z,-1.64
2023-03-11T06:04:37.250Z,-1.65
2023-03-11T06:05:38.817Z,-1.63
2023-03-11T06:06:40.564Z,-1.63
2023-03-11T06:07:42.313Z,-1.63
2023-03-11T06:08:44.017Z,-1.62
2023-03-11T06:09:45.773Z,-1.62
2023-03-11T06:10:49.008Z,-1.62
2023-03-11T06:11:49.221Z,-1.6
2023-03-11T06:12:51.095Z,-1.59
2023-03-11T06:13:52.680Z,-1.58
2023-03-11T06:14:54.421Z,-1.57
2023-03-11T06:15:56.233Z,-1.54
2023-03-11T06:16:57.894Z,-1.55
2023-03-11T06:17:59.656Z,-1.53
2023-03-11T06:19:01.332Z,-1.52
2023-03-11T06:20:03.107Z,-1.51
2023-03-11T06:21:04.828Z,-1.49
2023-03-11T06:22:06.538Z,-1.49
2023-03-11T06:23:08.283Z,-1.47
2023-03-11T06:24:10.032Z,-1.46
2023-03-11T06:25:11.771Z,-1.46
2023-03-11T06:26:13.502Z,-1.44
2023-03-11T06:27:15.225Z,-1.44
2023-03-11T06:28:16.959Z,-1.42
2023-03-11T06:29:18.690Z,-1.42
2023-03-11T06:30:20.455Z,-1.39
2023-03-11T06:31:22.208Z,-1.4
2023-03-11T06:32:23.962Z,-1.38
2023-03-11T06:33:25.626Z,-1.36
2023-03-11T06:34:27.365Z,-1.35
2023-03-11T06:35:29.100Z,-1.34
2023-03-11T06:36:30.833Z,-1.32
2023-03-11T06:37:32.553Z,-1.3
2023-03-11T06:38:37.220Z,-1.29
2023-03-11T06:39:36.042Z,-1.26
2023-03-11T06:40:38.832Z,-1.26
2023-03-11T06:41:39.504Z,-1.24
2023-03-11T06:42:41.238Z,-1.23
2023-03-11T06:43:42.962Z,-1.21
2023-03-11T06:44:44.719Z,-1.19
2023-03-11T06:45:46.466Z,-1.19
2023-03-11T06:46:48.412Z,-1.18
2023-03-11T06:47:49.907Z,-1.15
2023-03-11T06:48:51.647Z,-1.15
2023-03-11T06:49:53.431Z,-1.12
2023-03-11T06:50:55.168Z,-1.12
2023-03-11T06:51:56.830Z,-1.1
2023-03-11T06:52:58.592Z,-1.07
2023-03-11T06:54:00.318Z,-1.05
2023-03-11T06:55:02.039Z,-1.03
2023-03-11T06:56:03.778Z,-1.02
2023-03-11T06:57:05.507Z,-1
2023-03-11T06:58:07.245Z,-0.99
2023-03-11T06:59:08.963Z,-0.97
2023-03-11T07:00:10.707Z,-0.93
2023-03-11T07:01:12.497Z,-0.92
2023-03-11T07:02:14.184Z,-0.9
2023-03-11T07:03:15.912Z,-0.88
2023-03-11T07:04:17.709Z,-0.86
2023-03-11T07:05:19.381Z,-0.84
2023-03-11T07:06:21.116Z,-0.81
2023-03-11T07:07:22.841Z,-0.79
2023-03-11T07:08:24.586Z,-0.76
2023-03-11T07:09:26.323Z,-0.74
2023-03-11T07:10:28.073Z,-0.71
2023-03-11T07:11:29.812Z,-0.68
2023-03-11T07:12:31.529Z,-0.64
2023-03-11T07:13:33.268Z,-0.61
2023-03-11T07:14:34.997Z,-0.57
2023-03-11T07:15:36.720Z,-0.53
2023-03-11T07:16:38.509Z,-0.48
2023-03-11T07:17:40.212Z,-0.41
2023-03-11T07:18:41.933Z,-0.31
2023-03-11T07:19:43.659Z,-0.21
2023-03-11T07:20:45.401Z,-0.09
2023-03-11T07:21:47.143Z,0.03
2023-03-11T07:22:48.863Z,0.14
2023-03-11T07:23:50.588Z,0.26
2023-03-11T07:24:52.332Z,0.39
2023-03-11T07:25:54.074Z,0.51
2023-03-11T07:26:55.781Z,0.6
2023-03-11T07:27:57.542Z,0.69
2023-03-11T07:28:59.253Z,0.79
2023-03-11T07:30:01.000Z,0.88
2023-03-11T07:31:02.763Z,0.94
2023-03-11T07:32:04.505Z,1
2023-03-11T07:33:06.193Z,1.05
2023-03-11T07:34:07.937Z,1.11
2023-03-11T07:35:09.667Z,1.18
2023-03-11T07:36:11.408Z,1.27
2023-03-11T07:37:13.127Z,1.35
2023-03-11T07:38:14.862Z,1.48
2023-03-11T07:39:17.437Z,1.57
2023-03-11T07:40:18.694Z,1.67
2023-03-11T07:41:20.549Z,1.77
2023-03-11T07:42:21.984Z,1.86
2023-03-11T07:43:23.536Z,1.92
2023-03-11T07:44:25.249Z,1.97
2023-03-11T07:45:27.007Z,2
2023-03-11T07:46:28.991Z,2.05
2023-03-11T07:47:30.464Z,2.09
2023-03-11T07:48:32.207Z,2.12
2023-03-11T07:49:33.942Z,2.14
2023-03-11T07:50:35.662Z,2.16
2023-03-11T07:51:37.426Z,2.16
2023-03-11T07:52:39.143Z,2.21
2023-03-11T07:53:40.883Z,2.24
2023-03-11T07:54:42.592Z,2.26
2023-03-11T07:55:44.337Z,2.28
2023-03-11T07:56:46.067Z,2.34
2023-03-11T07:57:47.807Z,2.39
2023-03-11T07:58:49.604Z,2.43
2023-03-11T07:59:51.274Z,2.47
2023-03-11T08:00:53.003Z,2.55
2023-03-11T08:01:54.784Z,2.6
2023-03-11T08:02:56.480Z,2.57
2023-03-11T08:03:58.380Z,2.54
2023-03-11T08:05:01.079Z,2.57
2023-03-11T08:06:01.707Z,2.61
2023-03-11T08:07:03.442Z,2.68
2023-03-11T08:08:05.136Z,2.71
2023-03-11T08:09:06.882Z,2.77
2023-03-11T08:10:09.632Z,2.69
2023-03-11T08:11:10.335Z,2.74
2023-03-11T08:12:12.065Z,2.74
2023-03-11T08:13:13.811Z,2.74
2023-03-11T08:14:15.527Z,2.71
2023-03-11T08:15:17.277Z,2.71
2023-03-11T08:16:19.016Z,2.67
2023-03-11T08:17:20.727Z,2.67
2023-03-11T08:18:22.476Z,2.72
2023-03-11T08:19:24.216Z,2.72
2023-03-11T08:20:25.957Z,2.78
2023-03-11T08:21:27.693Z,2.85
2023-03-11T08:22:29.409Z,2.93
2023-03-11T08:23:31.153Z,2.93
2023-03-11T08:24:32.880Z,3
2023-03-11T08:25:34.623Z,3.03
2023-03-11T08:26:36.347Z,3.1
2023-03-11T08:27:38.102Z,3.18
2023-03-11T08:28:39.827Z,3.27
2023-03-11T08:29:41.560Z,3.4
2023-03-11T08:30:43.322Z,3.51
2023-03-11T08:31:45.025Z,3.61
2023-03-11T08:32:46.852Z,3.75
2023-03-11T08:33:48.488Z,3.9
2023-03-11T08:34:50.215Z,4.01
2023-03-11T08:35:51.983Z,4.18
2023-03-11T08:36:53.679Z,4.37
2023-03-11T08:37:55.443Z,4.59
2023-03-11T08:38:57.224Z,4.77
2023-03-11T08:39:58.883Z,4.96
2023-03-11T08:41:00.622Z,5.08
2023-03-11T08:42:02.375Z,5.21
2023-03-11T08:43:04.101Z,5.24
2023-03-11T08:44:05.819Z,5.29
2023-03-11T08:45:07.544Z,5.37
2023-03-11T08:46:09.372Z,5.37
2023-03-11T08:47:11.021Z,5.4
2023-03-11T08:48:12.772Z,5.44
2023-03-11T08:49:14.488Z,5.43
2023-03-11T08:50:16.236Z,5.45
2023-03-11T08:51:17.981Z,5.53
2023-03-11T08:52:19.700Z,5.58
2023-03-11T08:53:21.436Z,5.69
2023-03-11T08:54:23.158Z,5.67
2023-03-11T08:55:24.925Z,5.67
2023-03-11T08:56:26.654Z,5.72
2023-03-11T08:57:28.366Z,5.71
2023-03-11T08:58:30.194Z,5.72
2023-03-11T08:59:31.895Z,5.76
2023-03-11T09:00:33.583Z,5.74
2023-03-11T09:01:35.329Z,5.73
2023-03-11T09:02:37.077Z,5.67
2023-03-11T09:03:38.762Z,5.72
2023-03-11T09:04:40.536Z,5.63
2023-03-11T09:05:42.300Z,5.67
2023-03-11T09:06:45.242Z,5.7
2023-03-11T09:07:45.700Z,5.76
2023-03-11T09:08:47.477Z,5.76
2023-03-11T09:09:49.157Z,5.81
2023-03-11T09:10:50.908Z,5.97
2023-03-11T09:11:52.826Z,6.12
2023-03-11T09:12:54.369Z,6.14
2023-03-11T09:13:56.144Z,6.24
2023-03-11T09:14:57.821Z,6.27
2023-03-11T09:15:59.600Z,6.37
2023-03-11T09:17:01.299Z,6.46
2023-03-11T09:18:03.061Z,6.51
2023-03-11T09:19:04.759Z,6.5
2023-03-11T09:20:06.490Z,6.61
2023-03-11T09:21:08.241Z,6.66
2023-03-11T09:22:09.975Z,6.71
2023-03-11T09:23:11.711Z,6.77
2023-03-11T09:24:13.455Z,6.8
2023-03-11T09:25:15.159Z,6.83
2023-03-11T09:26:16.940Z,6.8
2023-03-11T09:27:18.630Z,6.91
2023-03-11T09:28:20.360Z,6.88
2023-03-11T09:29:22.140Z,6.81
2023-03-11T09:30:23.833Z,6.95
2023-03-11T09:31:25.679Z,7.15
2023-03-11T09:32:27.369Z,7.17
2023-03-11T09:33:29.046Z,6.87
2023-03-11T09:34:30.797Z,7
2023-03-11T09:35:32.555Z,7.44
2023-03-11T09:36:34.244Z,7.49
2023-03-11T09:37:35.997Z,7.7
2023-03-11T09:38:37.709Z,7.82
2023-03-11T09:39:39.453Z,7.55
2023-03-11T09:40:41.189Z,7.42
2023-03-11T09:41:55.656Z,7.19
2023-03-11T09:42:44.658Z,7
2023-03-11T09:43:46.397Z,6.79
2023-03-11T09:44:48.141Z,6.61
2023-03-11T09:45:49.852Z,6.47
2023-03-11T09:46:51.652Z,6.29
2023-03-11T09:47:53.318Z,6.11
2023-03-11T09:48:55.055Z,5.87
2023-03-11T09:49:56.788Z,5.71
2023-03-11T09:50:58.524Z,5.97
2023-03-11T09:52:00.257Z,6.07
2023-03-11T09:53:02.005Z,6.35
2023-03-11T09:54:03.714Z,6.75
2023-03-11T09:55:05.475Z,6.85
2023-03-11T09:56:08.699Z,6.85
2023-03-11T09:57:09.039Z,6.77
2023-03-11T09:58:10.808Z,6.68
2023-03-11T09:59:12.387Z,6.62
2023-03-11T10:00:14.125Z,6.39
2023-03-11T10:01:15.859Z,6.19
2023-03-11T10:02:17.699Z,6.15
2023-03-11T10:03:19.453Z,6
2023-03-11T10:04:21.049Z,5.89
2023-03-11T10:05:22.787Z,5.73
2023-03-11T10:06:24.563Z,5.68
2023-03-11T10:07:26.270Z,5.41
2023-03-11T10:08:28.002Z,5.45
2023-03-11T10:09:29.758Z,5.18
2023-03-11T10:10:31.485Z,5.1
2023-03-11T10:11:33.202Z,5.02
2023-03-11T10:12:34.936Z,4.84
2023-03-11T10:13:36.672Z,4.75
2023-03-11T10:14:38.412Z,4.71
2023-03-11T10:15:40.146Z,4.5
2023-03-11T10:16:41.963Z,4.5
2023-03-11T10:17:43.602Z,4.42
2023-03-11T10:18:45.314Z,4.35
2023-03-11T10:19:47.079Z,4.25
2023-03-11T10:20:48.793Z,4.22
2023-03-11T10:21:50.530Z,4.16
2023-03-11T10:22:52.246Z,4.09
2023-03-11T10:23:53.994Z,3.99
2023-03-11T10:24:55.728Z,3.94
2023-03-11T10:25:57.445Z,3.91
2023-03-11T10:26:59.166Z,3.87
2023-03-11T10:28:00.905Z,3.85
2023-03-11T10:29:02.675Z,3.82
2023-03-11T10:30:04.391Z,3.79
2023-03-11T10:31:06.003Z,3.74
2023-03-11T10:32:07.717Z,3.7
2023-03-11T10:33:09.447Z,3.6
2023-03-11T10:34:11.178Z,3.62
2023-03-11T10:35:12.917Z,3.6
2023-03-11T10:36:14.680Z,3.58
2023-03-11T10:37:16.376Z,3.55
2023-03-11T10:38:18.111Z,3.56
2023-03-11T10:39:19.843Z,3.55
2023-03-11T10:40:23.695Z,3.53
2023-03-11T10:41:23.325Z,3.53
2023-03-11T10:42:25.044Z,3.52
2023-03-11T10:43:26.846Z,3.48
2023-03-11T10:44:28.628Z,3.5
2023-03-11T10:45:30.331Z,3.48
2023-03-11T10:46:32.014Z,3.46
2023-03-11T10:47:33.738Z,3.46
2023-03-11T10:48:35.462Z,3.43
2023-03-11T10:49:37.198Z,3.41
2023-03-11T10:50:38.917Z,3.4
2023-03-11T10:51:40.676Z,3.37
2023-03-11T10:52:42.392Z,3.35
2023-03-11T10:53:44.133Z,3.35
2023-03-11T10:54:45.874Z,3.34
2023-03-11T10:55:47.580Z,3.31
2023-03-11T10:56:49.342Z,3.28
2023-03-11T10:57:51.046Z,3.28
2023-03-11T10:58:52.794Z,3.27
2023-03-11T10:59:54.507Z,3.26
2023-03-11T11:00:56.284Z,3.27
2023-03-11T11:01:58.016Z,3.29
2023-03-11T11:02:59.731Z,3.28
2023-03-11T11:04:01.556Z,3.29
2023-03-11T11:05:03.201Z,3.27
2023-03-11T11:06:04.940Z,3.27
2023-03-11T11:07:06.652Z,3.31
2023-03-11T11:08:08.418Z,3.31
2023-03-11T11:09:10.118Z,3.33
2023-03-11T11:10:11.881Z,3.3
2023-03-11T11:11:13.606Z,3.33
2023-03-11T11:12:15.323Z,3.33
2023-03-11T11:13:17.057Z,3.33
2023-03-11T11:14:18.796Z,3.33
2023-03-11T11:15:20.542Z,3.33
2023-03-11T11:16:22.274Z,3.35
2023-03-11T11:17:24.004Z,3.36
2023-03-11T11:18:25.729Z,3.38
2023-03-11T11:19:27.457Z,3.41
2023-03-11T11:20:29.201Z,3.44
2023-03-11T11:21:30.959Z,3.47
2023-03-11T11:22:32.674Z,3.49
2023-03-11T11:23:34.396Z,3.51
2023-03-11T11:24:36.117Z,3.53
2023-03-11T11:25:37.864Z,3.57
2023-03-11T11:26:39.612Z,3.53
2023-03-11T11:27:41.339Z,3.57
2023-03-11T11:28:43.061Z,3.58
2023-03-11T11:29:44.797Z,3.59
2023-03-11T11:30:46.581Z,3.62
2023-03-11T11:31:48.272Z,3.65
2023-03-11T11:32:50.032Z,3.67
2023-03-11T11:33:51.724Z,3.66
2023-03-11T11:34:53.468Z,3.68
2023-03-11T11:35:55.234Z,3.61
2023-03-11T11:36:56.929Z,3.64
2023-03-11T11:37:58.649Z,3.66
2023-03-11T11:39:00.407Z,3.68
2023-03-11T11:40:02.132Z,3.69
2023-03-11T11:41:03.879Z,3.72
2023-03-11T11:42:05.602Z,3.73
2023-03-11T11:43:07.348Z,3.74
2023-03-11T11:44:09.054Z,3.72
2023-03-11T11:45:10.796Z,3.72
2023-03-11T11:46:12.584Z,3.7
2023-03-11T11:47:14.269Z,3.7
2023-03-11T11:48:15.997Z,3.67
2023-03-11T11:49:17.726Z,3.63
2023-03-11T11:50:19.471Z,3.65
2023-03-11T11:51:21.204Z,3.65
2023-03-11T11:52:23.003Z,3.65
2023-03-11T11:53:24.668Z,3.67
2023-03-11T11:54:26.418Z,3.65
2023-03-11T11:55:28.153Z,3.68
2023-03-11T11:56:29.891Z,3.67
2023-03-11T11:57:31.633Z,3.69
2023-03-11T11:58:33.330Z,3.72
2023-03-11T11:59:35.090Z,3.77
2023-03-11T12:00:36.829Z,3.74
2023-03-11T12:01:38.549Z,3.8
2023-03-11T12:02:40.286Z,3.82
2023-03-11T12:03:42.053Z,3.86
2023-03-11T12:04:43.755Z,3.88
2023-03-11T12:05:45.545Z,3.92
2023-03-11T12:06:47.234Z,3.97
2023-03-11T12:07:48.944Z,3.99
2023-03-11T12:08:50.679Z,3.99
2023-03-11T12:09:52.432Z,4.03
2023-03-11T12:10:54.144Z,3.98
2023-03-11T12:11:55.890Z,4.02
2023-03-11T12:12:57.611Z,4.02
2023-03-11T12:13:59.496Z,4.04
2023-03-11T12:15:01.092Z,3.99
2023-03-11T12:16:02.904Z,4.07
2023-03-11T12:17:04.633Z,4.11
2023-03-11T12:18:06.288Z,4.14
2023-03-11T12:19:08.008Z,4.15
2023-03-11T12:20:09.756Z,4.14
2023-03-11T12:21:11.486Z,4.13
2023-03-11T12:22:13.203Z,4.19
2023-03-11T12:23:14.938Z,4.21
2023-03-11T12:24:16.683Z,4.27
2023-03-11T12:25:18.414Z,4.34
2023-03-11T12:26:20.169Z,4.41
2023-03-11T12:27:21.883Z,4.44
2023-03-11T12:28:23.623Z,4.51
2023-03-11T12:29:25.358Z,4.58
2023-03-11T12:30:27.076Z,4.65
2023-03-11T12:31:28.859Z,4.68
2023-03-11T12:32:30.573Z,4.74
2023-03-11T12:33:32.281Z,4.79
2023-03-11T12:34:34.023Z,4.82
2023-03-11T12:35:35.826Z,4.86
2023-03-11T12:36:37.508Z,4.89
2023-03-11T12:37:39.216Z,4.92
2023-03-11T12:38:40.936Z,4.93
2023-03-11T12:39:42.682Z,4.95
2023-03-11T12:40:44.506Z,4.95
2023-03-11T12:41:46.158Z,4.93
2023-03-11T12:42:47.881Z,4.93
2023-03-11T12:43:49.620Z,4.92
2023-03-11T12:44:51.330Z,4.93
2023-03-11T12:45:53.090Z,4.94
2023-03-11T12:46:54.911Z,4.93
2023-03-11T12:47:56.558Z,4.92
2023-03-11T12:48:58.291Z,4.93
2023-03-11T12:50:00.029Z,4.94
2023-03-11T12:51:01.776Z,4.95
2023-03-11T12:52:03.490Z,4.97
2023-03-11T12:53:05.224Z,4.98
2023-03-11T12:54:06.948Z,5
2023-03-11T12:55:08.691Z,4.99
2023-03-11T12:56:10.448Z,4.99
2023-03-11T12:57:12.154Z,4.97
2023-03-11T12:58:13.894Z,4.97
2023-03-11T12:59:15.627Z,4.94
2023-03-11T13:00:17.384Z,4.91
2023-03-11T13:01:19.209Z,4.77
2023-03-11T13:02:20.816Z,4.76
2023-03-11T13:03:22.562Z,4.71
2023-03-11T13:04:24.300Z,4.66
2023-03-11T13:05:26.017Z,4.6
2023-03-11T13:06:27.792Z,4.54
2023-03-11T13:07:29.510Z,4.49
2023-03-11T13:08:31.246Z,4.43
2023-03-11T13:09:32.981Z,4.38
2023-03-11T13:10:34.726Z,4.33
2023-03-11T13:11:36.589Z,4.29
2023-03-11T13:12:38.175Z,4.26
2023-03-11T13:13:39.911Z,4.18
2023-03-11T13:14:41.633Z,4.17
2023-03-11T13:15:43.359Z,4.12
2023-03-11T13:16:45.301Z,4.11
2023-03-11T13:17:46.830Z,4.09
2023-03-11T13:18:48.576Z,4.08
2023-03-11T13:19:50.295Z,4.06
2023-03-11T13:20:52.023Z,3.96
2023-03-11T13:21:53.787Z,3.89
2023-03-11T13:22:55.506Z,3.9
2023-03-11T13:23:57.247Z,3.89
2023-03-11T13:24:59.032Z,3.88
2023-03-11T13:26:00.707Z,3.87
2023-03-11T13:27:04.604Z,3.85
2023-03-11T13:28:04.189Z,3.84
2023-03-11T13:29:05.899Z,3.84
2023-03-11T13:30:07.653Z,3.82
2023-03-11T13:31:09.415Z,3.81
2023-03-11T13:32:12.725Z,3.81
2023-03-11T13:33:12.871Z,3.82
2023-03-11T13:34:14.558Z,3.83
2023-03-11T13:35:16.313Z,3.84
2023-03-11T13:36:18.037Z,3.84