createdAt,value
2022-10-02T00:02:25.189Z,1.02
2022-10-02T00:07:42.453Z,2.15
2022-10-02T00:12:45.529Z,1.23
2022-10-02T00:17:51.100Z,1.63
2022-10-02T00:23:00.723Z,1.65
2022-10-02T00:28:02.283Z,1.38
2022-10-02T00:33:19.461Z,1.10
2022-10-02T00:38:39.596Z,1.17
2022-10-02T00:43:56.041Z,1.20
2022-10-02T00:49:11.973Z,0.93
2022-10-02T00:54:41.381Z,1.25
2022-10-02T01:00:06.067Z,1.70
2022-10-02T01:05:09.113Z,1.20
2022-10-02T01:10:12.860Z,1.13
2022-10-02T01:15:20.547Z,1.77
2022-10-02T01:20:46.624Z,1.35
2022-10-02T01:25:48.182Z,1.20
2022-10-02T01:30:54.639Z,1.90
2022-10-02T01:35:56.232Z,1.77
2022-10-02T01:40:57.643Z,1.42
2022-10-02T01:46:12.150Z,1.80
2022-10-02T01:51:32.499Z,1.42
2022-10-02T01:56:52.201Z,1.40
2022-10-02T02:02:24.766Z,1.25
2022-10-02T02:07:46.542Z,1.40
2022-10-02T02:12:54.109Z,1.13
2022-10-02T02:18:03.083Z,1.60
2022-10-02T02:23:09.716Z,1.33
2022-10-02T02:28:15.216Z,1.20
2022-10-02T02:33:22.993Z,1.13
2022-10-02T02:38:32.644Z,1.30
2022-10-02T02:43:41.312Z,1.33
2022-10-02T02:48:54.117Z,1.38
2022-10-02T02:54:10.686Z,1.60
2022-10-02T02:59:14.540Z,1.40
2022-10-02T03:04:15.977Z,1.20
2022-10-02T03:09:23.428Z,0.98
2022-10-02T03:14:58.095Z,1.60
2022-10-02T03:20:02.566Z,2.00
2022-10-02T03:25:24.046Z,1.20
2022-10-02T03:30:27.016Z,1.50
2022-10-02T03:35:29.910Z,2.05
2022-10-02T03:40:31.343Z,1.40
2022-10-02T03:45:50.402Z,1.75
2022-10-02T03:50:52.669Z,1.88
2022-10-02T03:56:00.752Z,1.95
2022-10-02T04:01:12.561Z,1.80
2022-10-02T04:06:36.181Z,1.77
2022-10-02T04:11:46.418Z,1.33
2022-10-02T04:17:02.049Z,1.98
2022-10-02T04:22:18.529Z,1.08
2022-10-02T04:27:25.945Z,1.20
2022-10-02T04:32:34.416Z,1.08
2022-10-02T04:37:42.925Z,0.80
2022-10-02T04:43:00.226Z,1.60
2022-10-02T04:48:32.189Z,1.13
2022-10-02T04:53:55.819Z,0.93
2022-10-02T04:59:38.244Z,0.82
2022-10-02T05:04:42.644Z,1.70
2022-10-02T05:09:56.625Z,1.35
2022-10-02T05:15:03.925Z,1.10
2022-10-02T05:20:24.445Z,1.67
2022-10-02T05:25:43.749Z,2.13
2022-10-02T05:31:07.018Z,1.98
2022-10-02T05:36:30.100Z,3.47
2022-10-02T05:41:49.982Z,3.05
2022-10-02T05:47:01.368Z,3.05
2022-10-02T05:52:13.590Z,2.83
2022-10-02T05:57:41.391Z,2.72
2022-10-02T06:03:23.037Z,3.28
2022-10-02T06:08:47.119Z,3.55
2022-10-02T06:14:00.541Z,2.20
2022-10-02T06:19:15.861Z,2.43
2022-10-02T06:24:59.029Z,2.78
2022-10-02T06:30:05.116Z,2.53
2022-10-02T06:35:12.021Z,2.33
2022-10-02T06:40:42.813Z,1.98
2022-10-02T06:45:58.421Z,2.30
2022-10-02T06:51:21.755Z,2.55
2022-10-02T06:56:45.323Z,2.53
2022-10-02T07:01:57.492Z,2.72
2022-10-02T07:07:16.580Z,2.60
2022-10-02T07:12:37.624Z,2.78
2022-10-02T07:17:57.825Z,3.20
2022-10-02T07:23:16.281Z,3.10
2022-10-02T07:28:32.898Z,2.72
2022-10-02T07:33:44.705Z,3.47
2022-10-02T07:39:01.242Z,3.00
2022-10-02T07:44:11.925Z,2.10
2022-10-02T07:49:22.538Z,2.33
2022-10-02T07:54:41.812Z,1.88
2022-10-02T07:59:44.541Z,2.55
2022-10-02T08:04:47.132Z,2.47
2022-10-02T08:09:52.564Z,2.97
2022-10-02T08:14:55.755Z,2.03
2022-10-02T08:20:04.717Z,2.22
2022-10-02T08:25:28.172Z,2.15
2022-10-02T08:30:29.680Z,2.15
2022-10-02T08:35:49.155Z,1.70
2022-10-02T08:41:28.199Z,2.13
2022-10-02T08:46:32.353Z,1.25
2022-10-02T08:51:51.008Z,1.27
2022-10-02T08:57:26.258Z,1.52
2022-10-02T09:03:01.029Z,1.73
2022-10-02T09:08:30.121Z,1.40
2022-10-02T09:14:10.300Z,1.65
2022-10-02T09:19:19.211Z,1.77
2022-10-02T09:24:59.969Z,1.83
2022-10-02T09:30:12.802Z,1.80
2022-10-02T09:35:28.793Z,1.75
2022-10-02T09:40:45.259Z,2.20
2022-10-02T09:45:59.016Z,2.30
2022-10-02T09:51:19.046Z,2.90
2022-10-02T09:56:34.715Z,1.73
2022-10-02T10:01:45.852Z,1.60
2022-10-02T10:07:02.562Z,2.40
2022-10-02T10:12:49.592Z,1.88
2022-10-02T10:18:05.758Z,1.92
2022-10-02T10:23:35.809Z,2.33
2022-10-02T10:28:46.565Z,1.85
2022-10-02T10:34:02.610Z,2.88
2022-10-02T10:39:45.084Z,1.95
2022-10-02T10:45:05.702Z,1.80
2022-10-02T10:50:25.658Z,2.05
2022-10-02T10:55:33.565Z,2.53
2022-10-02T11:01:14.485Z,2.00
2022-10-02T11:06:53.125Z,2.00
2022-10-02T11:12:28.117Z,2.13
2022-10-02T11:18:03.034Z,2.25
2022-10-02T11:23:32.031Z,2.28
2022-10-02T11:28:59.302Z,1.92
2022-10-02T11:34:20.536Z,2.38
2022-10-02T11:39:43.108Z,2.15
2022-10-02T11:45:23.096Z,2.75
2022-10-02T11:50:39.885Z,3.13
2022-10-02T11:55:50.466Z,2.45
2022-10-02T12:01:21.919Z,1.55
2022-10-02T12:06:53.026Z,2.67
2022-10-02T12:12:29.897Z,2.40
2022-10-02T12:17:46.460Z,2.58
2022-10-02T12:23:35.923Z,2.72
2022-10-02T12:28:52.308Z,2.47
2022-10-02T12:34:21.333Z,2.92
2022-10-02T12:39:41.765Z,2.55
2022-10-02T12:45:01.713Z,1.85
2022-10-02T12:50:19.196Z,1.67
2022-10-02T12:56:08.733Z,2.50
2022-10-02T13:01:31.801Z,2.65
2022-10-02T13:06:54.264Z,2.72
2022-10-02T13:12:12.531Z,2.63
2022-10-02T13:17:30.266Z,2.35
2022-10-02T13:22:49.961Z,2.40
2022-10-02T13:28:17.962Z,2.78
2022-10-02T13:33:30.023Z,2.00
2022-10-02T13:38:53.969Z,2.10
2022-10-02T13:44:01.745Z,2.25
2022-10-02T13:49:43.350Z,2.92
2022-10-02T13:54:53.914Z,3.85
2022-10-02T14:00:23.734Z,2.92
2022-10-02T14:05:31.461Z,2.10
2022-10-02T14:11:11.731Z,2.95
2022-10-02T14:16:34.884Z,2.67
2022-10-02T14:21:41.993Z,2.60
2022-10-02T14:27:25.586Z,2.20
2022-10-02T14:32:47.237Z,2.10
2022-10-02T14:38:26.701Z,2.25
2022-10-02T14:43:36.801Z,2.17
2022-10-02T14:49:12.440Z,2.47
2022-10-02T14:54:41.823Z,2.47
2022-10-02T15:00:01.003Z,3.00
2022-10-02T15:05:27.207Z,2.65
2022-10-02T15:10:34.451Z,2.05
2022-10-02T15:16:13.116Z,2.35
2022-10-02T15:21:26.933Z,1.85
2022-10-02T15:26:46.590Z,1.95
2022-10-02T15:32:15.659Z,2.58
2022-10-02T15:37:35.406Z,2.47
2022-10-02T15:42:58.581Z,2.58
2022-10-02T15:48:19.528Z,2.72
2022-10-02T15:53:40.077Z,3.20
2022-10-02T15:58:53.539Z,2.90
2022-10-02T16:04:07.787Z,3.13
2022-10-02T16:09:16.259Z,3.05
2022-10-02T16:14:36.422Z,2.33
2022-10-02T16:19:46.805Z,2.05
2022-10-02T16:25:12.690Z,3.67
2022-10-02T16:30:16.415Z,2.65
2022-10-02T16:35:43.583Z,2.33
2022-10-02T16:40:59.193Z,3.22
2022-10-02T16:46:38.735Z,2.85
2022-10-02T16:51:51.459Z,3.05
2022-10-02T16:57:00.775Z,2.05
2022-10-02T17:02:17.954Z,3.17
2022-10-02T17:07:31.102Z,2.50
2022-10-02T17:12:46.332Z,2.58
2022-10-02T17:18:13.347Z,2.67
2022-10-02T17:23:25.058Z,2.20
2022-10-02T17:28:53.742Z,2.78
2022-10-02T17:34:11.605Z,2.78
2022-10-02T17:39:24.916Z,2.63
2022-10-02T17:44:33.934Z,2.43
2022-10-02T17:49:59.153Z,2.72
2022-10-02T17:55:40.736Z,3.47
2022-10-02T18:01:06.269Z,2.72
2022-10-02T18:06:24.490Z,3.15
2022-10-02T18:11:43.763Z,2.70
2022-10-02T18:17:14.154Z,3.70
2022-10-02T18:22:24.861Z,3.67
2022-10-02T18:27:45.053Z,7.50
2022-10-02T18:32:58.468Z,3.38
2022-10-02T18:38:12.368Z,3.70
2022-10-02T18:43:35.506Z,2.92
2022-10-02T18:48:51.922Z,4.43
2022-10-02T18:54:07.725Z,3.35
2022-10-02T18:59:45.607Z,3.28
2022-10-02T19:04:57.736Z,3.50
2022-10-02T19:10:26.140Z,4.10
2022-10-02T19:15:32.374Z,3.20
2022-10-02T19:20:42.573Z,2.67
2022-10-02T19:25:47.405Z,2.33
2022-10-02T19:30:53.336Z,2.53
2022-10-02T19:35:54.875Z,2.72
2022-10-02T19:41:00.731Z,4.85
2022-10-02T19:46:05.549Z,2.35
2022-10-02T19:51:16.935Z,3.25
2022-10-02T19:56:29.369Z,2.22
2022-10-02T20:01:43.927Z,2.38
2022-10-02T20:06:52.304Z,2.92
2022-10-02T20:12:20.884Z,3.03
2022-10-02T20:17:22.762Z,2.05
2022-10-02T20:22:35.890Z,2.10
2022-10-02T20:27:58.827Z,1.80
2022-10-02T20:33:06.805Z,2.33
2022-10-02T20:38:18.033Z,2.15
2022-10-02T20:43:36.969Z,1.75
2022-10-02T20:49:09.749Z,1.50
2022-10-02T20:54:25.266Z,1.60
2022-10-02T20:59:51.431Z,2.53
2022-10-02T21:05:36.311Z,3.03
2022-10-02T21:11:12.908Z,2.50
2022-10-02T21:16:29.393Z,2.28
2022-10-02T21:22:08.630Z,1.88
2022-10-02T21:27:40.939Z,2.13
2022-10-02T21:32:45.384Z,1.98
2022-10-02T21:38:19.726Z,2.00
2022-10-02T21:44:00.089Z,1.88
2022-10-02T21:49:27.767Z,2.22
2022-10-02T21:55:02.918Z,3.97
2022-10-02T22:00:22.179Z,2.47
2022-10-02T22:05:55.562Z,2.13
2022-10-02T22:11:33.627Z,3.28
2022-10-02T22:16:57.546Z,1.92
2022-10-02T22:22:35.863Z,2.00
2022-10-02T22:27:43.456Z,3.03
2022-10-02T22:33:08.777Z,1.80
2022-10-02T22:38:19.353Z,1.80
2022-10-02T22:43:47.969Z,2.10
2022-10-02T22:49:04.673Z,2.05
2022-10-02T22:54:18.407Z,2.80
2022-10-02T22:59:41.721Z,2.70
2022-10-02T23:05:11.177Z,2.17
2022-10-02T23:10:42.812Z,2.20
2022-10-02T23:16:05.369Z,2.47
2022-10-02T23:21:23.233Z,2.55
2022-10-02T23:26:31.761Z,2.50
2022-10-02T23:31:41.890Z,1.48
2022-10-02T23:36:57.681Z,2.35
2022-10-02T23:41:59.296Z,2.13
2022-10-02T23:47:09.910Z,2.30
2022-10-02T23:52:26.640Z,2.85
2022-10-02T23:57:59.031Z,2.25
