createdAt,value
2022-10-22T00:08:11.983Z,92.5
2022-10-22T00:18:11.986Z,93.0
2022-10-22T00:28:36.652Z,93.0
2022-10-22T00:38:11.991Z,93.0
2022-10-22T00:48:11.995Z,93.0
2022-10-22T00:58:12.003Z,93.0
2022-10-22T01:18:36.670Z,93.5
2022-10-22T01:28:12.013Z,93.0
2022-10-22T01:38:12.013Z,93.5
2022-10-22T01:48:36.678Z,94.0
2022-10-22T01:58:12.014Z,94.0
2022-10-22T02:08:12.015Z,94.0
2022-10-22T02:18:12.023Z,94.5
2022-10-22T02:38:12.044Z,94.5
2022-10-22T02:58:12.031Z,95.0
2022-10-22T03:18:12.045Z,95.0
2022-10-22T03:28:12.047Z,95.0
2022-10-22T03:38:12.044Z,95.5
2022-10-22T03:58:12.054Z,96.0
2022-10-22T04:08:12.072Z,96.0
2022-10-22T04:18:12.061Z,96.0
2022-10-22T04:28:12.065Z,96.5
2022-10-22T04:38:36.743Z,97.0
2022-10-22T04:48:36.741Z,97.0
2022-10-22T04:58:12.089Z,97.0
2022-10-22T05:08:36.799Z,97.0
2022-10-22T05:18:12.076Z,97.0
2022-10-22T05:28:36.751Z,97.0
2022-10-22T05:38:12.094Z,97.5
2022-10-22T05:48:12.097Z,97.5
2022-10-22T05:58:12.102Z,97.5
2022-10-22T06:08:16.749Z,97.5
2022-10-22T06:48:12.121Z,97.5
2022-10-22T07:08:12.153Z,97.5
2022-10-22T07:18:12.126Z,97.5
2022-10-22T07:28:12.131Z,97.5
2022-10-22T07:38:12.146Z,97.0
2022-10-22T07:48:12.143Z,97.0
2022-10-22T07:58:12.158Z,97.0
2022-10-22T08:08:12.173Z,96.5
2022-10-22T08:18:12.154Z,96.5
2022-10-22T08:48:12.182Z,95.5
2022-10-22T08:58:12.182Z,94.5
2022-10-22T09:08:12.180Z,94.0
2022-10-22T09:18:12.186Z,93.0
2022-10-22T09:28:12.190Z,92.0
2022-10-22T09:38:36.861Z,92.0
2022-10-22T09:48:12.197Z,91.5
2022-10-22T09:58:12.195Z,91.0
2022-10-22T10:18:12.233Z,90.5
2022-10-22T10:28:12.217Z,90.5
2022-10-22T10:58:12.221Z,88.5
2022-10-22T11:08:12.229Z,88.0
2022-10-22T11:18:12.238Z,88.0
2022-10-22T11:28:12.277Z,86.0
2022-10-22T11:38:12.249Z,86.0
2022-10-22T11:48:12.261Z,84.0
2022-10-22T11:58:12.253Z,83.5
2022-10-22T12:08:14.945Z,83.0
2022-10-22T12:28:12.273Z,82.0
2022-10-22T12:38:12.278Z,80.5
2022-10-22T12:48:12.283Z,80.5
2022-10-22T12:58:12.283Z,80.5
2022-10-22T13:08:12.379Z,81.0
2022-10-22T13:18:12.288Z,80.5
2022-10-22T13:28:12.292Z,79.5
2022-10-22T13:38:12.303Z,78.5
2022-10-22T13:48:12.306Z,77.5
2022-10-22T13:58:12.356Z,77.0
2022-10-22T14:08:12.312Z,76.5
2022-10-22T14:18:12.327Z,76.0
2022-10-22T14:28:12.330Z,76.5
2022-10-22T14:38:12.332Z,76.0
2022-10-22T14:48:12.372Z,76.0
2022-10-22T14:58:12.332Z,76.0
2022-10-22T15:08:12.345Z,76.0
2022-10-22T15:18:12.339Z,75.5
2022-10-22T15:28:12.344Z,75.5
2022-10-22T15:38:12.344Z,75.5
2022-10-22T15:48:14.798Z,76.0
2022-10-22T15:58:12.351Z,76.5
2022-10-22T16:08:12.357Z,77.0
2022-10-22T16:18:12.355Z,77.5
2022-10-22T16:28:12.358Z,78.0
2022-10-22T16:38:12.365Z,78.5
2022-10-22T16:48:12.362Z,79.0
2022-10-22T17:08:12.363Z,80.5
2022-10-22T17:18:12.373Z,81.0
2022-10-22T17:28:12.384Z,81.5
2022-10-22T17:48:12.380Z,82.5
2022-10-22T17:58:12.379Z,83.0
2022-10-22T18:08:12.391Z,83.5
2022-10-22T18:18:12.396Z,84.0
2022-10-22T18:28:12.392Z,84.0
2022-10-22T18:38:12.383Z,84.5
2022-10-22T18:48:12.395Z,85.0
2022-10-22T18:58:12.394Z,85.0
2022-10-22T19:18:12.404Z,86.0
2022-10-22T19:28:12.405Z,86.0
2022-10-22T19:38:37.078Z,86.5
2022-10-22T19:48:12.411Z,87.0
2022-10-22T19:58:12.407Z,87.5
2022-10-22T20:08:12.418Z,87.5
2022-10-22T20:18:12.428Z,88.0
2022-10-22T20:28:37.090Z,88.0
2022-10-22T20:48:12.426Z,88.0
2022-10-22T20:58:12.430Z,88.5
2022-10-22T21:08:12.430Z,88.5
2022-10-22T21:18:12.438Z,88.5
2022-10-22T21:38:12.443Z,89.0
2022-10-22T21:48:12.449Z,89.0
2022-10-22T21:58:12.449Z,89.0
2022-10-22T22:08:12.664Z,89.0
2022-10-22T22:18:12.467Z,89.5
2022-10-22T22:38:12.466Z,89.5
2022-10-22T22:48:12.462Z,90.0
2022-10-22T22:58:12.470Z,90.0
2022-10-22T23:08:12.469Z,90.5
2022-10-22T23:18:12.479Z,90.0
2022-10-22T23:28:12.484Z,90.5
2022-10-22T23:38:12.485Z,90.5
2022-10-22T23:58:12.490Z,90.5
