createdAt,value
2022-08-20T00:01:01.793Z,12.02
2022-08-20T00:03:33.037Z,16.33
2022-08-20T00:06:04.114Z,15.00
2022-08-20T00:08:31.125Z,11.70
2022-08-20T00:10:59.049Z,14.18
2022-08-20T00:13:37.372Z,14.80
2022-08-20T00:16:05.763Z,16.70
2022-08-20T00:18:32.938Z,16.95
2022-08-20T00:21:01.064Z,15.38
2022-08-20T00:23:27.642Z,10.95
2022-08-20T00:25:54.333Z,11.40
2022-08-20T00:28:21.261Z,13.47
2022-08-20T00:30:48.686Z,12.95
2022-08-20T00:33:20.332Z,10.88
2022-08-20T00:35:50.308Z,13.52
2022-08-20T00:38:16.842Z,13.90
2022-08-20T00:40:50.282Z,14.87
2022-08-20T00:43:36.942Z,13.95
2022-08-20T00:46:11.520Z,16.27
2022-08-20T00:48:42.192Z,16.08
2022-08-20T00:51:15.141Z,18.98
2022-08-20T00:53:42.054Z,15.83
2022-08-20T00:56:11.263Z,15.27
2022-08-20T00:58:39.949Z,14.52
2022-08-20T01:01:08.368Z,18.65
2022-08-20T01:03:34.994Z,12.45
2022-08-20T01:06:01.536Z,15.00
2022-08-20T01:08:28.219Z,14.57
2022-08-20T01:11:10.287Z,17.30
2022-08-20T01:13:38.781Z,18.50
2022-08-20T01:16:14.637Z,14.88
2022-08-20T01:18:46.362Z,12.77
2022-08-20T01:21:13.380Z,19.17
2022-08-20T01:23:51.591Z,14.82
2022-08-20T01:26:25.577Z,20.92
2022-08-20T01:29:01.993Z,15.02
2022-08-20T01:31:31.994Z,17.90
2022-08-20T01:34:01.397Z,14.82
2022-08-20T01:36:34.447Z,15.57
2022-08-20T01:39:01.458Z,16.30
2022-08-20T01:41:30.645Z,19.65
2022-08-20T01:43:58.706Z,17.50
2022-08-20T01:46:33.003Z,18.75
2022-08-20T01:49:30.915Z,17.90
2022-08-20T01:52:01.108Z,17.40
2022-08-20T01:54:28.107Z,18.10
2022-08-20T01:57:06.957Z,19.67
2022-08-20T01:59:33.463Z,19.25
2022-08-20T02:02:02.619Z,17.23
2022-08-20T02:04:29.216Z,16.67
2022-08-20T02:06:58.861Z,15.50
2022-08-20T02:09:28.207Z,20.67
2022-08-20T02:11:54.962Z,18.42
2022-08-20T02:14:21.553Z,22.10
2022-08-20T02:16:55.081Z,17.48
2022-08-20T02:19:35.462Z,19.42
2022-08-20T02:22:08.877Z,14.67
2022-08-20T02:24:35.471Z,16.30
2022-08-20T02:27:01.968Z,16.75
2022-08-20T02:29:28.621Z,17.92
2022-08-20T02:32:25.098Z,17.33
2022-08-20T02:34:41.697Z,21.73
2022-08-20T02:37:08.444Z,19.05
2022-08-20T02:39:35.319Z,21.83
2022-08-20T02:42:05.203Z,23.25
2022-08-20T02:44:32.255Z,22.98
2022-08-20T02:46:58.963Z,20.87
2022-08-20T02:49:25.501Z,18.42
2022-08-20T02:51:52.089Z,19.80
2022-08-20T02:54:18.949Z,20.73
2022-08-20T02:56:45.561Z,20.80
2022-08-20T02:59:19.019Z,19.23
2022-08-20T03:01:48.442Z,13.23
2022-08-20T03:04:27.422Z,14.45
2022-08-20T03:06:54.009Z,16.58
2022-08-20T03:09:20.536Z,13.32
2022-08-20T03:11:47.017Z,14.27
2022-08-20T03:14:13.574Z,15.02
2022-08-20T03:16:40.102Z,12.38
2022-08-20T03:19:06.578Z,12.57
2022-08-20T03:21:33.064Z,17.25
2022-08-20T03:23:59.652Z,12.37
2022-08-20T03:26:26.324Z,14.50
2022-08-20T03:28:52.793Z,14.77
2022-08-20T03:31:19.295Z,13.93
2022-08-20T03:33:52.834Z,10.88
2022-08-20T03:36:22.226Z,12.47
2022-08-20T03:38:56.246Z,10.25
2022-08-20T03:41:23.842Z,10.55
2022-08-20T03:43:50.952Z,17.58
2022-08-20T03:46:22.921Z,10.90
2022-08-20T03:48:49.916Z,14.47
2022-08-20T03:51:22.787Z,10.25
2022-08-20T03:53:49.316Z,12.85
2022-08-20T03:56:17.359Z,14.20
2022-08-20T03:58:43.918Z,10.13
2022-08-20T04:01:32.096Z,10.83
2022-08-20T04:03:58.831Z,12.48
2022-08-20T04:06:26.507Z,12.60
2022-08-20T04:08:53.836Z,11.23
2022-08-20T04:11:20.278Z,8.75
2022-08-20T04:13:46.840Z,12.93
2022-08-20T04:16:16.152Z,11.77
2022-08-20T04:19:01.877Z,11.95
2022-08-20T04:21:30.977Z,13.35
2022-08-20T04:23:59.621Z,10.23
2022-08-20T04:26:26.143Z,14.37
2022-08-20T04:28:53.034Z,12.10
2022-08-20T04:31:24.876Z,11.95
2022-08-20T04:33:51.744Z,10.60
2022-08-20T04:36:18.247Z,10.13
2022-08-20T04:38:47.916Z,11.07
2022-08-20T04:41:23.663Z,9.32
2022-08-20T04:43:55.867Z,9.80
2022-08-20T04:46:25.809Z,9.63
2022-08-20T04:48:52.811Z,13.95
2022-08-20T04:51:22.883Z,12.97
2022-08-20T04:53:53.336Z,9.55
2022-08-20T04:56:23.860Z,10.25
2022-08-20T04:58:51.264Z,9.35
2022-08-20T05:01:18.460Z,9.25
2022-08-20T05:03:47.529Z,12.07
2022-08-20T05:06:14.043Z,8.63
2022-08-20T05:08:40.773Z,9.63
2022-08-20T05:11:34.637Z,7.75
2022-08-20T05:13:55.962Z,7.28
2022-08-20T05:16:23.646Z,5.97
2022-08-20T05:18:52.411Z,5.72
2022-08-20T05:21:21.173Z,4.70
2022-08-20T05:23:49.368Z,4.60
2022-08-20T05:26:16.758Z,4.53
2022-08-20T05:28:51.350Z,5.80
2022-08-20T05:31:32.115Z,5.53
2022-08-20T05:34:03.997Z,6.90
2022-08-20T05:36:30.578Z,7.53
2022-08-20T05:38:57.490Z,8.38
2022-08-20T05:41:27.522Z,10.40
2022-08-20T05:44:01.298Z,8.90
2022-08-20T05:46:31.060Z,8.45
2022-08-20T05:48:59.394Z,8.32
2022-08-20T05:51:26.691Z,7.80
2022-08-20T05:53:53.170Z,9.03
2022-08-20T05:56:19.716Z,7.72
2022-08-20T05:58:53.323Z,7.57
2022-08-20T06:01:19.884Z,10.20
2022-08-20T06:04:05.097Z,10.82
2022-08-20T06:06:45.173Z,9.10
2022-08-20T06:09:13.694Z,8.30
2022-08-20T06:11:40.198Z,8.00
2022-08-20T06:14:06.641Z,8.23
2022-08-20T06:16:33.273Z,9.32
2022-08-20T06:19:02.112Z,9.90
2022-08-20T06:21:29.618Z,9.80
2022-08-20T06:23:58.358Z,8.80
2022-08-20T06:26:29.889Z,9.50
2022-08-20T06:29:00.814Z,9.23
2022-08-20T06:31:27.820Z,8.73
2022-08-20T06:33:54.639Z,8.15
2022-08-20T06:36:21.531Z,11.88
2022-08-20T06:38:48.126Z,9.18
2022-08-20T06:41:14.708Z,10.48
2022-08-20T06:43:41.247Z,9.67
2022-08-20T06:46:08.193Z,8.18
2022-08-20T06:48:34.941Z,8.38
2022-08-20T06:51:01.705Z,7.75
2022-08-20T06:53:29.166Z,7.65
2022-08-20T06:55:58.823Z,8.47
2022-08-20T06:58:36.627Z,13.38
2022-08-20T07:01:09.519Z,7.93
2022-08-20T07:03:38.290Z,8.77
2022-08-20T07:06:06.059Z,6.55
2022-08-20T07:08:32.673Z,6.30
2022-08-20T07:10:59.709Z,14.35
2022-08-20T07:13:26.318Z,11.88
2022-08-20T07:15:54.105Z,5.10
2022-08-20T07:18:28.059Z,5.13
2022-08-20T07:20:57.124Z,6.17
2022-08-20T07:23:27.092Z,5.65
2022-08-20T07:25:55.521Z,6.88
2022-08-20T07:28:23.620Z,7.55
2022-08-20T07:31:13.180Z,5.15
2022-08-20T07:33:41.317Z,7.53
2022-08-20T07:36:09.025Z,6.38
2022-08-20T07:38:36.535Z,6.40
2022-08-20T07:41:06.407Z,6.20
2022-08-20T07:43:33.778Z,8.10
2022-08-20T07:46:02.801Z,4.40
2022-08-20T07:48:31.913Z,9.82
2022-08-20T07:51:01.361Z,4.53
2022-08-20T07:53:31.160Z,5.65
2022-08-20T07:56:01.323Z,7.60
2022-08-20T07:58:33.645Z,4.53
2022-08-20T08:01:00.614Z,7.70
2022-08-20T08:03:39.669Z,10.52
2022-08-20T08:06:28.305Z,8.60
2022-08-20T08:08:58.175Z,4.57
2022-08-20T08:11:24.702Z,5.87
2022-08-20T08:13:51.702Z,6.45
2022-08-20T08:16:19.073Z,8.30
2022-08-20T08:18:50.066Z,6.50
2022-08-20T08:21:17.763Z,7.82
2022-08-20T08:23:44.805Z,6.73
2022-08-20T08:26:17.853Z,6.10
2022-08-20T08:28:46.415Z,4.68
2022-08-20T08:31:13.084Z,6.55
2022-08-20T08:33:40.843Z,4.60
2022-08-20T08:36:13.222Z,10.90
2022-08-20T08:38:42.259Z,8.80
2022-08-20T08:41:15.827Z,7.38
2022-08-20T08:43:46.783Z,9.50
2022-08-20T08:46:18.067Z,7.68
2022-08-20T08:48:47.917Z,6.50
2022-08-20T08:51:33.451Z,8.32
2022-08-20T08:54:06.004Z,7.53
2022-08-20T08:56:34.767Z,6.00
2022-08-20T08:59:05.501Z,11.50
2022-08-20T09:01:55.064Z,3.70
2022-08-20T09:04:22.199Z,10.70
2022-08-20T09:06:53.406Z,8.07
2022-08-20T09:09:29.568Z,7.55
2022-08-20T09:12:02.370Z,7.82
2022-08-20T09:14:29.081Z,4.50
2022-08-20T09:16:55.557Z,7.68
2022-08-20T09:19:22.074Z,6.45
2022-08-20T09:21:49.159Z,7.25
2022-08-20T09:24:15.744Z,5.38
2022-08-20T09:26:42.280Z,5.70
2022-08-20T09:29:09.790Z,6.10
2022-08-20T09:31:37.359Z,8.57
2022-08-20T09:34:05.240Z,8.15
2022-08-20T09:36:32.896Z,4.85
2022-08-20T09:39:00.785Z,7.53
2022-08-20T09:41:29.710Z,4.85
2022-08-20T09:43:56.202Z,4.13
2022-08-20T09:46:27.172Z,5.82
2022-08-20T09:48:54.337Z,7.43
2022-08-20T09:51:21.355Z,8.27
2022-08-20T09:53:49.045Z,5.50
2022-08-20T09:56:16.761Z,3.55
2022-08-20T09:58:49.874Z,6.43
2022-08-20T10:01:18.851Z,4.97
2022-08-20T10:03:49.686Z,6.50
2022-08-20T10:06:17.785Z,8.68
2022-08-20T10:08:44.332Z,4.30
2022-08-20T10:11:10.972Z,5.80
2022-08-20T10:13:37.474Z,5.57
2022-08-20T10:16:05.014Z,6.40
2022-08-20T10:18:31.633Z,4.32
2022-08-20T10:20:58.166Z,3.83
2022-08-20T10:23:24.750Z,7.55
2022-08-20T10:25:51.319Z,7.32
2022-08-20T10:28:17.822Z,5.03
2022-08-20T10:30:45.225Z,6.28
2022-08-20T10:33:11.719Z,7.57
2022-08-20T10:35:38.314Z,4.50
2022-08-20T10:38:04.795Z,4.93
2022-08-20T10:40:31.367Z,9.33
2022-08-20T10:42:57.858Z,4.97
2022-08-20T10:45:25.787Z,6.18
2022-08-20T10:47:52.437Z,6.55
2022-08-20T10:50:20.078Z,6.65
2022-08-20T10:52:47.246Z,11.03
2022-08-20T10:55:14.108Z,6.07
2022-08-20T10:57:48.837Z,7.90
2022-08-20T11:00:17.891Z,11.40
2022-08-20T11:02:44.368Z,8.40
2022-08-20T11:05:10.978Z,8.93
2022-08-20T11:07:55.340Z,7.90
2022-08-20T11:10:25.327Z,6.43
2022-08-20T11:12:51.814Z,9.27
2022-08-20T11:15:18.342Z,3.97
2022-08-20T11:17:45.703Z,3.10
2022-08-20T11:20:15.000Z,9.65
2022-08-20T11:22:41.654Z,5.32
2022-08-20T11:25:08.510Z,6.93
2022-08-20T11:27:41.539Z,7.25
2022-08-20T11:30:11.719Z,8.40
2022-08-20T11:32:38.382Z,5.22
2022-08-20T11:35:24.441Z,6.38
2022-08-20T11:37:53.101Z,3.42
2022-08-20T11:40:19.864Z,8.52
2022-08-20T11:43:11.046Z,8.30
2022-08-20T11:45:37.362Z,9.40
2022-08-20T11:48:04.807Z,7.07
2022-08-20T11:50:31.367Z,10.40
2022-08-20T11:52:58.028Z,4.57
2022-08-20T11:55:29.509Z,7.47
2022-08-20T11:58:00.021Z,4.30
2022-08-20T12:00:33.526Z,9.18
2022-08-20T12:03:02.168Z,8.68
2022-08-20T12:05:29.954Z,4.85
2022-08-20T12:07:57.418Z,5.43
2022-08-20T12:10:26.324Z,4.10
2022-08-20T12:12:52.916Z,7.43
2022-08-20T12:15:19.991Z,8.25
2022-08-20T12:17:46.573Z,4.32
2022-08-20T12:20:15.287Z,5.63
2022-08-20T12:22:42.005Z,4.32
2022-08-20T12:25:09.234Z,4.70
2022-08-20T12:27:37.362Z,7.38
2022-08-20T12:30:13.506Z,5.85
2022-08-20T12:32:40.749Z,11.53
2022-08-20T12:35:08.719Z,9.60
2022-08-20T12:37:35.722Z,6.82
2022-08-20T12:40:05.820Z,6.03
2022-08-20T12:42:32.377Z,9.77
2022-08-20T12:45:00.012Z,7.93
2022-08-20T12:47:32.651Z,6.15
2022-08-20T12:50:02.154Z,5.72
2022-08-20T12:52:30.372Z,9.70
2022-08-20T12:54:58.292Z,5.22
2022-08-20T12:57:26.579Z,7.50
2022-08-20T12:59:53.050Z,12.80
2022-08-20T13:02:19.615Z,6.68
2022-08-20T13:04:46.150Z,8.25
2022-08-20T13:07:13.654Z,6.35
2022-08-20T13:09:41.109Z,8.33
2022-08-20T13:12:08.823Z,6.60
2022-08-20T13:14:36.345Z,6.80
2022-08-20T13:17:03.685Z,8.23
2022-08-20T13:19:34.850Z,7.47
2022-08-20T13:22:01.675Z,7.40
2022-08-20T13:24:28.685Z,6.75
2022-08-20T13:27:14.293Z,5.57
2022-08-20T13:29:57.770Z,8.68
2022-08-20T13:32:25.253Z,9.05
2022-08-20T13:34:51.800Z,6.63
2022-08-20T13:37:28.288Z,7.00
2022-08-20T13:39:56.437Z,8.10
2022-08-20T13:42:23.468Z,8.48
2022-08-20T13:44:50.346Z,4.95
2022-08-20T13:47:21.730Z,5.57
2022-08-20T13:49:53.907Z,7.97
2022-08-20T13:52:20.376Z,9.38
2022-08-20T13:54:47.986Z,7.57
2022-08-20T13:57:17.363Z,8.65
2022-08-20T13:59:46.228Z,8.97
2022-08-20T14:02:14.381Z,4.35
2022-08-20T14:04:40.963Z,6.05
2022-08-20T14:07:21.055Z,5.70
2022-08-20T14:09:54.077Z,5.70
2022-08-20T14:12:24.822Z,7.77
2022-08-20T14:14:52.997Z,6.80
2022-08-20T14:17:21.047Z,6.35
2022-08-20T14:19:49.711Z,5.90
2022-08-20T14:22:19.393Z,5.13
2022-08-20T14:24:49.010Z,7.60
2022-08-20T14:27:18.118Z,8.52
2022-08-20T14:29:46.739Z,6.28
2022-08-20T14:32:14.337Z,6.07
2022-08-20T14:34:41.136Z,16.10
2022-08-20T14:37:21.354Z,6.93
2022-08-20T14:39:52.813Z,11.93
2022-08-20T14:42:22.833Z,7.05
2022-08-20T14:44:52.953Z,9.52
2022-08-20T14:47:28.630Z,6.90
2022-08-20T14:49:57.767Z,7.03
2022-08-20T14:52:28.128Z,5.93
2022-08-20T14:54:55.129Z,7.20
2022-08-20T14:57:22.183Z,5.20
2022-08-20T14:59:51.790Z,7.88
2022-08-20T15:02:18.505Z,4.93
2022-08-20T15:04:48.822Z,5.85
2022-08-20T15:07:30.505Z,9.48
2022-08-20T15:09:58.222Z,8.63
2022-08-20T15:12:24.913Z,15.95
2022-08-20T15:14:51.443Z,5.67
2022-08-20T15:17:23.628Z,7.18
2022-08-20T15:19:50.622Z,7.22
2022-08-20T15:22:17.421Z,7.05
2022-08-20T15:24:44.255Z,6.35
2022-08-20T15:27:21.854Z,4.07
2022-08-20T15:29:50.006Z,3.42
2022-08-20T15:32:16.537Z,5.70
2022-08-20T15:34:43.390Z,6.05
2022-08-20T15:37:12.979Z,6.50
2022-08-20T15:39:41.607Z,8.37
2022-08-20T15:42:09.104Z,14.40
2022-08-20T15:44:36.949Z,4.78
2022-08-20T15:47:21.485Z,5.35
2022-08-20T15:49:50.511Z,6.15
2022-08-20T15:52:17.495Z,6.90
2022-08-20T15:54:45.487Z,9.65
2022-08-20T15:57:14.219Z,5.93
2022-08-20T16:00:09.907Z,6.10
2022-08-20T16:02:48.348Z,7.25
2022-08-20T16:05:33.087Z,6.00
2022-08-20T16:08:11.678Z,8.70
2022-08-20T16:11:15.375Z,5.38
2022-08-20T16:14:09.716Z,6.20
2022-08-20T16:17:01.870Z,4.85
2022-08-20T16:19:46.783Z,3.33
2022-08-20T16:22:17.291Z,8.25
2022-08-20T16:24:44.022Z,6.95
2022-08-20T16:27:13.629Z,5.28
2022-08-20T16:30:06.290Z,5.82
2022-08-20T16:32:35.876Z,11.67
2022-08-20T16:35:10.527Z,8.43
2022-08-20T16:37:59.621Z,5.07
2022-08-20T16:40:39.038Z,3.55
2022-08-20T16:43:07.527Z,3.53
2022-08-20T16:45:42.469Z,6.33
2022-08-20T16:48:12.469Z,5.47
2022-08-20T16:50:39.413Z,5.72
2022-08-20T16:53:13.483Z,5.13
2022-08-20T16:55:41.517Z,4.85
2022-08-20T16:58:08.009Z,6.97
2022-08-20T17:00:44.946Z,10.02
2022-08-20T17:03:31.360Z,7.45
2022-08-20T17:06:31.880Z,5.95
2022-08-20T17:08:59.105Z,7.43
2022-08-20T17:11:32.534Z,4.80
2022-08-20T17:14:03.767Z,9.55
2022-08-20T17:16:43.457Z,4.88
2022-08-20T17:19:17.085Z,6.18
2022-08-20T17:21:43.614Z,4.95
2022-08-20T17:24:19.947Z,4.57
2022-08-20T17:26:49.564Z,3.75
2022-08-20T17:29:34.820Z,6.30
2022-08-20T17:32:15.359Z,4.47
2022-08-20T17:34:55.222Z,4.70
2022-08-20T17:37:34.928Z,8.93
2022-08-20T17:40:19.491Z,6.18
2022-08-20T17:43:01.306Z,7.60
2022-08-20T17:45:37.490Z,4.90
2022-08-20T17:48:07.067Z,5.03
2022-08-20T17:50:37.126Z,6.27
2022-08-20T17:53:14.120Z,4.97
2022-08-20T17:55:40.993Z,3.83
2022-08-20T17:58:14.194Z,8.02
2022-08-20T18:00:41.866Z,6.43
2022-08-20T18:03:23.050Z,4.93
2022-08-20T18:05:58.026Z,6.10
2022-08-20T18:08:34.617Z,4.85
2022-08-20T18:11:19.809Z,4.53
2022-08-20T18:13:59.951Z,4.32
2022-08-20T18:16:51.272Z,6.10
2022-08-20T18:19:39.303Z,4.95
2022-08-20T18:22:18.624Z,4.35
2022-08-20T18:25:09.384Z,5.53
2022-08-20T18:27:44.311Z,3.90
2022-08-20T18:30:18.865Z,4.37
2022-08-20T18:32:48.076Z,6.45
2022-08-20T18:35:32.818Z,3.28
2022-08-20T18:38:21.320Z,3.60
2022-08-20T18:40:50.033Z,5.00
2022-08-20T18:43:30.489Z,3.80
2022-08-20T18:46:09.235Z,3.75
2022-08-20T18:48:35.782Z,4.95
2022-08-20T18:51:07.654Z,6.07
2022-08-20T18:53:35.008Z,3.05
2022-08-20T18:56:08.385Z,3.47
2022-08-20T18:58:54.547Z,3.50
2022-08-20T19:01:21.326Z,3.95
2022-08-20T19:03:51.896Z,4.38
2022-08-20T19:06:57.612Z,3.60
2022-08-20T19:09:54.648Z,5.10
2022-08-20T19:12:49.074Z,4.78
2022-08-20T19:15:18.865Z,2.85
2022-08-20T19:18:16.273Z,3.65
2022-08-20T19:20:56.217Z,4.32
2022-08-20T19:23:27.137Z,2.90
2022-08-20T19:26:00.445Z,5.97
2022-08-20T19:28:34.365Z,5.60
2022-08-20T19:31:11.132Z,6.55
2022-08-20T19:33:44.510Z,3.75
2022-08-20T19:36:18.684Z,5.37
2022-08-20T19:38:54.521Z,6.05
2022-08-20T19:41:31.188Z,5.85
2022-08-20T19:43:59.162Z,3.45
2022-08-20T19:46:31.729Z,6.50
2022-08-20T19:49:29.801Z,5.87
2022-08-20T19:52:21.229Z,5.10
2022-08-20T19:55:01.318Z,5.55
2022-08-20T19:57:30.119Z,4.47
2022-08-20T20:00:09.231Z,2.97
2022-08-20T20:02:36.540Z,3.07
2022-08-20T20:05:08.537Z,3.60
2022-08-20T20:07:41.723Z,4.68
2022-08-20T20:10:11.401Z,4.20
2022-08-20T20:12:38.974Z,5.13
2022-08-20T20:15:06.269Z,3.77
2022-08-20T20:17:36.000Z,3.47
2022-08-20T20:20:19.902Z,3.22
2022-08-20T20:22:56.933Z,3.72
2022-08-20T20:25:42.345Z,3.90
2022-08-20T20:28:14.076Z,3.73
2022-08-20T20:30:41.630Z,9.43
2022-08-20T20:33:18.376Z,5.72
2022-08-20T20:35:46.221Z,6.15
2022-08-20T20:38:27.725Z,4.28
2022-08-20T20:41:00.385Z,5.17
2022-08-20T20:43:32.709Z,5.85
2022-08-20T20:46:07.954Z,6.13
2022-08-20T20:48:50.356Z,5.07
2022-08-20T20:51:28.213Z,5.72
2022-08-20T20:53:58.926Z,5.43
2022-08-20T20:56:42.898Z,7.65
2022-08-20T20:59:10.534Z,8.15
2022-08-20T21:01:50.205Z,7.32
2022-08-20T21:04:22.499Z,5.10
2022-08-20T21:06:51.856Z,4.67
2022-08-20T21:09:18.758Z,4.43
2022-08-20T21:11:45.641Z,4.90
2022-08-20T21:14:12.178Z,4.70
2022-08-20T21:16:38.907Z,5.35
2022-08-20T21:19:07.273Z,4.57
2022-08-20T21:21:34.048Z,4.78
2022-08-20T21:24:00.531Z,4.47
2022-08-20T21:26:28.065Z,4.82
2022-08-20T21:28:54.965Z,4.47
2022-08-20T21:31:22.505Z,4.73
2022-08-20T21:33:48.988Z,5.53
2022-08-20T21:36:15.581Z,5.28
2022-08-20T21:38:42.055Z,4.97
2022-08-20T21:41:08.735Z,5.55
2022-08-20T21:43:35.362Z,6.80
2022-08-20T21:46:04.081Z,5.32
2022-08-20T21:48:31.691Z,6.55
2022-08-20T21:50:58.189Z,6.50
2022-08-20T21:53:24.707Z,5.75
2022-08-20T21:55:51.294Z,6.30
2022-08-20T21:58:19.142Z,9.45
2022-08-20T22:01:03.691Z,6.05
2022-08-20T22:03:38.669Z,6.55
2022-08-20T22:06:10.216Z,6.10
2022-08-20T22:08:36.680Z,5.80
2022-08-20T22:11:04.203Z,6.70
2022-08-20T22:13:33.073Z,6.18
2022-08-20T22:16:01.447Z,7.10
2022-08-20T22:18:28.089Z,6.30
2022-08-20T22:20:54.782Z,8.20
2022-08-20T22:23:21.890Z,6.78
2022-08-20T22:25:48.927Z,7.47
2022-08-20T22:28:16.501Z,7.15
2022-08-20T22:30:43.477Z,7.55
2022-08-20T22:33:14.915Z,7.23
2022-08-20T22:35:45.813Z,7.97
2022-08-20T22:38:12.957Z,7.68
2022-08-20T22:40:39.448Z,6.57
2022-08-20T22:43:06.048Z,6.28
2022-08-20T22:45:33.096Z,6.83
2022-08-20T22:48:00.713Z,7.18
2022-08-20T22:50:27.343Z,6.32
2022-08-20T22:52:54.406Z,5.65
2022-08-20T22:55:21.059Z,6.32
2022-08-20T22:57:47.507Z,5.90
2022-08-20T23:00:17.122Z,5.85
2022-08-20T23:02:52.736Z,5.47
2022-08-20T23:05:23.653Z,6.03
2022-08-20T23:07:53.984Z,5.63
2022-08-20T23:10:22.114Z,6.13
2022-08-20T23:12:48.768Z,5.57
2022-08-20T23:15:15.399Z,5.55
2022-08-20T23:17:41.995Z,5.45
2022-08-20T23:20:12.558Z,5.40
2022-08-20T23:22:39.135Z,5.93
2022-08-20T23:25:07.283Z,5.85
2022-08-20T23:27:41.290Z,6.53
2022-08-20T23:30:08.192Z,6.30
2022-08-20T23:32:34.693Z,5.03
2022-08-20T23:35:01.223Z,5.10
2022-08-20T23:37:27.788Z,5.20
2022-08-20T23:39:54.309Z,4.75
2022-08-20T23:42:20.898Z,4.88
2022-08-20T23:44:47.404Z,4.80
2022-08-20T23:47:19.571Z,6.10
2022-08-20T23:49:46.397Z,6.80
2022-08-20T23:52:13.075Z,5.20
2022-08-20T23:54:39.543Z,4.93
2022-08-20T23:57:08.154Z,4.72
2022-08-20T23:59:35.722Z,4.50
