createdAt,value
2022-12-26T00:02:42.725Z,100484.03
2022-12-26T00:07:44.746Z,100480.00
2022-12-26T00:12:46.353Z,100480.53
2022-12-26T00:17:48.023Z,100477.88
2022-12-26T00:22:49.638Z,100488.84
2022-12-26T00:27:56.841Z,100488.06
2022-12-26T00:32:58.679Z,100489.41
2022-12-26T00:38:00.508Z,100487.00
2022-12-26T00:43:02.094Z,100486.78
2022-12-26T00:48:03.777Z,100492.06
2022-12-26T00:53:05.531Z,100477.59
2022-12-26T00:58:07.146Z,100484.28
2022-12-26T01:03:10.227Z,100486.94
2022-12-26T01:08:23.584Z,100480.88
2022-12-26T01:13:26.086Z,100496.88
2022-12-26T01:18:27.774Z,100523.59
2022-12-26T01:23:29.593Z,100532.09
2022-12-26T01:28:31.606Z,100538.09
2022-12-26T01:33:33.753Z,100535.91
2022-12-26T01:38:35.593Z,100535.28
2022-12-26T01:43:59.822Z,100548.31
2022-12-26T01:49:09.320Z,100536.78
2022-12-26T01:54:39.610Z,100547.22
2022-12-26T01:59:40.268Z,100541.22
2022-12-26T02:04:46.864Z,100547.63
2022-12-26T02:09:48.438Z,100549.50
2022-12-26T02:14:51.029Z,100565.09
2022-12-26T02:19:52.587Z,100568.13
2022-12-26T02:25:03.717Z,100572.16
2022-12-26T02:30:26.701Z,100556.97
2022-12-26T02:35:46.593Z,100556.59
2022-12-26T02:41:06.999Z,100549.72
2022-12-26T02:46:32.702Z,100576.03
2022-12-26T02:51:52.573Z,100570.97
2022-12-26T02:57:04.505Z,100563.69
2022-12-26T03:02:10.613Z,100566.09
2022-12-26T03:07:22.889Z,100567.53
2022-12-26T03:12:40.166Z,100564.06
2022-12-26T03:17:55.732Z,100562.25
2022-12-26T03:23:03.075Z,100566.72
2022-12-26T03:28:04.892Z,100563.06
2022-12-26T03:33:06.786Z,100550.53
2022-12-26T03:38:15.992Z,100572.94
2022-12-26T03:43:42.197Z,100564.47
2022-12-26T03:48:54.889Z,100560.63
2022-12-26T03:54:16.462Z,100573.59
2022-12-26T03:59:28.407Z,100580.84
2022-12-26T04:04:34.711Z,100593.38
2022-12-26T04:09:49.048Z,100577.59
2022-12-26T04:15:03.521Z,100592.78
2022-12-26T04:20:34.339Z,100598.03
2022-12-26T04:25:50.786Z,100615.25
2022-12-26T04:30:58.958Z,100609.59
2022-12-26T04:36:09.902Z,100610.44
2022-12-26T04:41:12.467Z,100611.88
2022-12-26T04:46:15.498Z,100611.66
2022-12-26T04:51:17.231Z,100612.03
2022-12-26T04:56:18.854Z,100610.78
2022-12-26T05:01:20.528Z,100618.09
2022-12-26T05:06:22.249Z,100600.66
2022-12-26T05:11:24.541Z,100608.34
2022-12-26T05:16:27.686Z,100611.19
2022-12-26T05:21:29.435Z,100628.31
2022-12-26T05:26:31.114Z,100625.81
2022-12-26T05:31:35.960Z,100628.00
2022-12-26T05:36:46.471Z,100621.03
2022-12-26T05:41:48.742Z,100628.97
2022-12-26T05:46:50.488Z,100623.41
2022-12-26T05:51:52.087Z,100625.28
2022-12-26T05:56:53.691Z,100635.84
2022-12-26T06:01:55.388Z,100648.53
2022-12-26T06:06:57.045Z,100659.53
2022-12-26T06:11:58.773Z,100650.22
2022-12-26T06:17:00.505Z,100654.28
2022-12-26T06:22:02.188Z,100656.88
2022-12-26T06:27:03.835Z,100659.44
2022-12-26T06:32:05.792Z,100667.50
2022-12-26T06:37:07.652Z,100671.53
2022-12-26T06:42:09.217Z,100652.72
2022-12-26T06:47:10.807Z,100630.19
2022-12-26T06:52:12.424Z,100639.56
2022-12-26T06:57:14.216Z,100653.78
2022-12-26T07:02:15.997Z,100656.22
2022-12-26T07:07:17.880Z,100666.72
2022-12-26T07:12:19.682Z,100675.47
2022-12-26T07:17:21.422Z,100664.13
2022-12-26T07:22:23.669Z,100683.31
2022-12-26T07:27:25.578Z,100690.88
2022-12-26T07:32:27.568Z,100703.63
2022-12-26T07:37:29.217Z,100707.13
2022-12-26T07:42:30.876Z,100716.81
2022-12-26T07:47:33.528Z,100718.88
2022-12-26T07:52:35.245Z,100730.31
2022-12-26T07:57:52.271Z,100734.16
2022-12-26T08:02:54.073Z,100744.00
2022-12-26T08:07:55.801Z,100758.75
2022-12-26T08:12:57.900Z,100749.69
2022-12-26T08:17:59.638Z,100737.50
2022-12-26T08:23:02.649Z,100764.19
2022-12-26T08:28:04.528Z,100739.94
2022-12-26T08:33:06.269Z,100743.13
2022-12-26T08:38:08.187Z,100745.81
2022-12-26T08:43:33.361Z,100743.63
2022-12-26T08:48:32.188Z,100752.00
2022-12-26T08:53:35.210Z,100758.50
2022-12-26T08:58:36.885Z,100761.44
2022-12-26T09:03:39.182Z,100776.41
2022-12-26T09:08:41.927Z,100781.91
2022-12-26T09:13:44.904Z,100789.53
2022-12-26T09:18:48.035Z,100799.97
2022-12-26T09:23:49.790Z,100791.63
2022-12-26T09:28:52.374Z,100800.13
2022-12-26T09:33:54.084Z,100802.91
2022-12-26T09:38:57.409Z,100816.31
2022-12-26T09:44:14.163Z,100822.19
2022-12-26T09:49:25.993Z,100846.97
2022-12-26T09:54:33.740Z,100847.59
2022-12-26T09:59:52.446Z,100836.13
2022-12-26T10:04:54.777Z,100855.25
2022-12-26T10:10:18.078Z,100860.91
2022-12-26T10:15:37.237Z,100852.81
2022-12-26T10:20:44.919Z,100839.78
2022-12-26T10:25:56.636Z,100835.19
2022-12-26T10:31:02.415Z,100837.25
2022-12-26T10:36:04.524Z,100858.41
2022-12-26T10:41:17.093Z,100861.50
2022-12-26T10:46:41.644Z,100855.56
2022-12-26T10:51:43.271Z,100847.44
2022-12-26T10:56:47.369Z,100846.88
2022-12-26T11:01:50.096Z,100837.72
2022-12-26T11:06:54.012Z,100841.03
2022-12-26T11:11:55.714Z,100838.97
2022-12-26T11:17:01.339Z,100843.63
2022-12-26T11:22:20.741Z,100855.97
2022-12-26T11:27:24.088Z,100841.59
2022-12-26T11:32:27.760Z,100836.16
2022-12-26T11:37:35.148Z,100839.66
2022-12-26T11:42:37.083Z,100829.53
2022-12-26T11:47:45.418Z,100839.03
2022-12-26T11:52:56.056Z,100858.91
2022-12-26T11:57:58.835Z,100848.34
2022-12-26T12:03:02.319Z,100847.34
2022-12-26T12:08:38.788Z,100844.09
2022-12-26T12:14:12.920Z,100839.97
2022-12-26T12:19:25.009Z,100846.50
2022-12-26T12:24:32.481Z,100832.56
2022-12-26T12:29:46.215Z,100827.91
2022-12-26T12:35:13.043Z,100830.50
2022-12-26T12:40:18.003Z,100836.38
2022-12-26T12:45:45.814Z,100838.72
2022-12-26T12:51:12.820Z,100831.03
2022-12-26T12:56:41.933Z,100830.19
2022-12-26T13:01:47.642Z,100826.31
2022-12-26T13:06:56.645Z,100844.16
2022-12-26T13:12:03.837Z,100833.88
2022-12-26T13:17:13.046Z,100839.53
2022-12-26T13:22:29.097Z,100838.88
2022-12-26T13:27:35.351Z,100834.00
2022-12-26T13:32:38.759Z,100838.94
2022-12-26T13:37:42.391Z,100836.16
2022-12-26T13:42:59.168Z,100826.75
2022-12-26T13:48:33.315Z,100828.31
2022-12-26T13:53:40.405Z,100848.63
2022-12-26T13:59:00.302Z,100864.34
2022-12-26T14:04:17.105Z,100856.81
2022-12-26T14:10:00.715Z,100869.38
2022-12-26T14:15:32.327Z,100880.38
2022-12-26T14:20:51.651Z,100884.34
2022-12-26T14:26:05.557Z,100901.56
2022-12-26T14:31:09.973Z,100912.22
2022-12-26T14:36:11.760Z,100926.03
2022-12-26T14:41:17.209Z,100932.38
2022-12-26T14:46:31.215Z,100938.56
2022-12-26T14:51:36.985Z,100938.97
2022-12-26T14:56:38.826Z,100940.72
2022-12-26T15:01:40.529Z,100943.66
2022-12-26T15:07:20.336Z,100944.19
2022-12-26T15:12:55.169Z,100950.41
2022-12-26T15:18:37.719Z,100966.47
2022-12-26T15:24:07.431Z,100980.69
2022-12-26T15:29:30.346Z,100981.31
2022-12-26T15:34:56.484Z,100988.59
2022-12-26T15:40:25.502Z,101005.44
2022-12-26T15:45:48.876Z,101017.88
2022-12-26T15:50:56.167Z,101034.06
2022-12-26T15:56:25.840Z,101037.34
2022-12-26T16:01:42.439Z,101038.81
2022-12-26T16:07:15.741Z,101064.03
2022-12-26T16:12:38.316Z,101069.59
2022-12-26T16:17:41.421Z,101082.03
2022-12-26T16:22:43.338Z,101091.69
2022-12-26T16:27:47.698Z,101099.44
2022-12-26T16:32:49.919Z,101097.00
2022-12-26T16:37:53.849Z,101116.59
2022-12-26T16:43:00.387Z,101127.38
2022-12-26T16:48:06.333Z,101133.41
2022-12-26T16:53:15.005Z,101144.81
2022-12-26T16:58:36.952Z,101141.38
2022-12-26T17:04:04.390Z,101145.34
2022-12-26T17:09:09.924Z,101151.56
2022-12-26T17:14:22.377Z,101163.50
2022-12-26T17:19:28.642Z,101176.75
2022-12-26T17:24:31.427Z,101189.78
2022-12-26T17:29:45.409Z,101202.03
2022-12-26T17:34:47.401Z,101211.50
2022-12-26T17:40:18.833Z,101221.34
2022-12-26T17:45:23.902Z,101219.34
2022-12-26T17:50:32.741Z,101243.06
2022-12-26T17:55:34.411Z,101249.63
2022-12-26T18:00:36.207Z,101269.97
2022-12-26T18:05:38.611Z,101270.22
2022-12-26T18:10:40.213Z,101283.28
2022-12-26T18:15:42.078Z,101281.81
2022-12-26T18:20:43.720Z,101302.03
2022-12-26T18:25:54.197Z,101321.28
2022-12-26T18:30:56.663Z,101336.81
2022-12-26T18:36:00.819Z,101335.88
2022-12-26T18:41:06.420Z,101352.19
2022-12-26T18:46:22.971Z,101362.38
2022-12-26T18:51:25.950Z,101374.44
2022-12-26T18:56:27.534Z,101393.66
2022-12-26T19:01:29.303Z,101396.53
2022-12-26T19:06:32.532Z,101421.31
2022-12-26T19:11:34.347Z,101424.06
2022-12-26T19:16:39.180Z,101420.34
2022-12-26T19:21:42.239Z,101426.53
2022-12-26T19:26:44.025Z,101441.31
2022-12-26T19:31:45.888Z,101444.75
2022-12-26T19:36:47.504Z,101466.56
2022-12-26T19:41:49.248Z,101469.00
2022-12-26T19:46:50.834Z,101481.84
2022-12-26T19:52:13.100Z,101495.59
2022-12-26T19:57:14.658Z,101494.19
2022-12-26T20:02:16.381Z,101492.50
2022-12-26T20:07:18.056Z,101496.34
2022-12-26T20:12:19.905Z,101503.78
2022-12-26T20:17:21.619Z,101508.28
2022-12-26T20:22:23.184Z,101517.59
2022-12-26T20:27:24.923Z,101534.50
2022-12-26T20:32:26.682Z,101536.78
2022-12-26T20:37:28.343Z,101541.22
2022-12-26T20:42:30.252Z,101546.72
2022-12-26T20:47:31.995Z,101551.34
2022-12-26T20:52:33.556Z,101559.00
2022-12-26T20:57:35.214Z,101563.28
2022-12-26T21:02:37.118Z,101573.56
2022-12-26T21:07:38.815Z,101580.66
2022-12-26T21:12:40.436Z,101589.28
2022-12-26T21:17:41.974Z,101590.63
2022-12-26T21:22:43.734Z,101593.41
2022-12-26T21:27:49.509Z,101603.34
2022-12-26T21:32:51.304Z,101615.84
2022-12-26T21:37:52.876Z,101625.81
2022-12-26T21:42:54.418Z,101619.34
2022-12-26T21:47:56.077Z,101618.75
2022-12-26T21:52:58.049Z,101624.41
2022-12-26T21:58:01.118Z,101631.38
2022-12-26T22:03:03.375Z,101631.44
2022-12-26T22:08:07.027Z,101651.97
2022-12-26T22:13:09.072Z,101651.66
2022-12-26T22:18:10.804Z,101648.69
2022-12-26T22:23:13.474Z,101660.03
2022-12-26T22:28:20.174Z,101662.72
2022-12-26T22:33:25.019Z,101668.31
2022-12-26T22:38:26.570Z,101668.06
2022-12-26T22:43:28.642Z,101682.59
2022-12-26T22:48:30.661Z,101673.94
2022-12-26T22:53:32.431Z,101678.50
2022-12-26T22:58:34.262Z,101679.41
2022-12-26T23:03:35.945Z,101685.91
2022-12-26T23:08:37.916Z,101685.78
2022-12-26T23:13:39.962Z,101690.81
2022-12-26T23:18:52.718Z,101697.66
2022-12-26T23:23:54.367Z,101700.50
2022-12-26T23:28:56.151Z,101707.03
2022-12-26T23:33:57.657Z,101710.75
2022-12-26T23:38:59.274Z,101710.66
2022-12-26T23:44:00.874Z,101717.47
2022-12-26T23:49:11.622Z,101714.66
2022-12-26T23:54:13.417Z,101723.25
2022-12-26T23:59:15.037Z,101728.31
