createdAt,value
2023-02-25T00:01:57.753Z,95415.19
2023-02-25T00:04:07.312Z,95417.66
2023-02-25T00:06:13.636Z,95417.47
2023-02-25T00:08:20.753Z,95413.44
2023-02-25T00:10:25.197Z,95420.06
2023-02-25T00:12:30.835Z,95411.69
2023-02-25T00:14:35.242Z,95414.63
2023-02-25T00:16:40.047Z,95415.72
2023-02-25T00:18:46.742Z,95412.91
2023-02-25T00:20:51.357Z,95412.72
2023-02-25T00:22:55.754Z,95416.44
2023-02-25T00:25:02.730Z,95407.59
2023-02-25T00:27:07.474Z,95410.81
2023-02-25T00:29:12.936Z,95406.16
2023-02-25T00:31:19.031Z,95409.84
2023-02-25T00:33:24.772Z,95405.66
2023-02-25T00:35:29.269Z,95396.69
2023-02-25T00:37:34.261Z,95397.59
2023-02-25T00:39:44.797Z,95398.78
2023-02-25T00:41:52.018Z,95400.16
2023-02-25T00:43:57.764Z,95410.50
2023-02-25T00:46:02.250Z,95426.44
2023-02-25T00:48:06.628Z,95427.03
2023-02-25T00:50:14.400Z,95423.72
2023-02-25T00:52:19.384Z,95434.94
2023-02-25T00:54:24.508Z,95431.94
2023-02-25T00:56:29.312Z,95441.78
2023-02-25T00:58:37.464Z,95439.59
2023-02-25T01:00:51.539Z,95439.50
2023-02-25T01:02:58.393Z,95433.34
2023-02-25T01:05:03.030Z,95429.34
2023-02-25T01:07:07.875Z,95427.13
2023-02-25T01:09:14.083Z,95418.53
2023-02-25T01:11:21.210Z,95422.34
2023-02-25T01:13:26.729Z,95426.91
2023-02-25T01:15:35.482Z,95425.47
2023-02-25T01:17:39.873Z,95421.84
2023-02-25T01:19:44.309Z,95433.53
2023-02-25T01:21:49.984Z,95435.94
2023-02-25T01:23:58.807Z,95441.31
2023-02-25T01:26:05.489Z,95436.94
2023-02-25T01:28:09.912Z,95439.06
2023-02-25T01:30:14.553Z,95437.31
2023-02-25T01:32:21.797Z,95452.19
2023-02-25T01:34:27.053Z,95447.78
2023-02-25T01:36:32.688Z,95451.25
2023-02-25T01:38:37.325Z,95449.22
2023-02-25T01:40:42.006Z,95450.97
2023-02-25T01:42:46.847Z,95445.94
2023-02-25T01:45:06.343Z,95447.69
2023-02-25T01:47:11.436Z,95445.34
2023-02-25T01:49:20.713Z,95446.41
2023-02-25T01:51:27.372Z,95442.44
2023-02-25T01:53:33.390Z,95448.16
2023-02-25T01:55:37.956Z,95442.66
2023-02-25T01:57:42.528Z,95442.38
2023-02-25T01:59:47.903Z,95442.38
2023-02-25T02:01:52.510Z,95449.25
2023-02-25T02:03:57.529Z,95448.56
2023-02-25T02:06:12.506Z,95449.91
2023-02-25T02:08:17.771Z,95451.84
2023-02-25T02:10:22.409Z,95456.31
2023-02-25T02:12:27.780Z,95453.41
2023-02-25T02:14:34.670Z,95435.31
2023-02-25T02:16:57.156Z,95447.38
2023-02-25T02:19:09.289Z,95455.16
2023-02-25T02:21:23.539Z,95451.97
2023-02-25T02:23:48.479Z,95441.44
2023-02-25T02:26:10.571Z,95453.53
2023-02-25T02:28:29.808Z,95447.78
2023-02-25T02:30:42.558Z,95454.59
2023-02-25T02:32:53.743Z,95464.03
2023-02-25T02:35:05.457Z,95458.78
2023-02-25T02:37:15.671Z,95444.06
2023-02-25T02:39:26.141Z,95462.97
2023-02-25T02:41:36.180Z,95467.94
2023-02-25T02:43:44.549Z,95462.69
2023-02-25T02:45:51.979Z,95453.72
2023-02-25T02:48:01.679Z,95458.69
2023-02-25T02:50:09.053Z,95470.47
2023-02-25T02:52:16.988Z,95455.22
2023-02-25T02:54:22.115Z,95455.22
2023-02-25T02:56:28.511Z,95465.22
2023-02-25T02:58:35.360Z,95476.59
2023-02-25T03:00:42.347Z,95469.88
2023-02-25T03:02:49.607Z,95476.28
2023-02-25T03:05:00.079Z,95467.88
2023-02-25T03:07:07.071Z,95474.00
2023-02-25T03:09:13.938Z,95478.66
2023-02-25T03:11:18.907Z,95478.50
2023-02-25T03:13:23.281Z,95468.84
2023-02-25T03:15:29.875Z,95478.91
2023-02-25T03:17:39.739Z,95470.84
2023-02-25T03:19:45.330Z,95474.63
2023-02-25T03:21:55.253Z,95479.16
2023-02-25T03:24:00.987Z,95480.78
2023-02-25T03:26:14.151Z,95482.97
2023-02-25T03:28:24.142Z,95490.13
2023-02-25T03:30:32.302Z,95486.25
2023-02-25T03:32:39.923Z,95487.56
2023-02-25T03:34:46.589Z,95484.81
2023-02-25T03:36:57.110Z,95486.19
2023-02-25T03:39:04.618Z,95486.53
2023-02-25T03:41:10.925Z,95487.09
2023-02-25T03:43:19.456Z,95494.97
2023-02-25T03:45:24.587Z,95495.25
2023-02-25T03:47:30.904Z,95489.53
2023-02-25T03:49:38.069Z,95486.69
2023-02-25T03:51:44.143Z,95490.66
2023-02-25T03:53:52.180Z,95497.72
2023-02-25T03:56:05.431Z,95493.03
2023-02-25T03:58:11.395Z,95510.63
2023-02-25T04:00:18.845Z,95507.19
2023-02-25T04:02:23.889Z,95509.34
2023-02-25T04:04:28.482Z,95498.34
2023-02-25T04:06:33.284Z,95497.34
2023-02-25T04:08:38.139Z,95506.03
2023-02-25T04:10:45.878Z,95511.03
2023-02-25T04:12:52.445Z,95503.47
2023-02-25T04:14:57.262Z,95507.94
2023-02-25T04:17:02.027Z,95509.00
2023-02-25T04:19:08.993Z,95519.19
2023-02-25T04:21:27.767Z,95522.31
2023-02-25T04:23:32.266Z,95523.38
2023-02-25T04:25:37.686Z,95519.19
2023-02-25T04:27:44.742Z,95519.69
2023-02-25T04:29:49.690Z,95533.03
2023-02-25T04:31:54.850Z,95531.41
2023-02-25T04:33:59.308Z,95532.19
2023-02-25T04:36:03.754Z,95545.03
2023-02-25T04:38:09.314Z,95542.41
2023-02-25T04:40:16.871Z,95544.47
2023-02-25T04:42:21.217Z,95538.16
2023-02-25T04:44:28.550Z,95531.59
2023-02-25T04:46:33.217Z,95532.38
2023-02-25T04:48:37.668Z,95524.22
2023-02-25T04:50:42.098Z,95535.22
2023-02-25T04:52:46.518Z,95528.91
2023-02-25T04:54:50.958Z,95530.19
2023-02-25T04:56:56.504Z,95536.50
2023-02-25T04:59:01.420Z,95533.84
2023-02-25T05:01:09.231Z,95539.56
2023-02-25T05:03:13.641Z,95531.41
2023-02-25T05:05:19.169Z,95530.41
2023-02-25T05:07:23.511Z,95537.97
2023-02-25T05:09:28.465Z,95541.91
2023-02-25T05:11:32.936Z,95542.38
2023-02-25T05:13:37.536Z,95541.34
2023-02-25T05:15:41.888Z,95537.66
2023-02-25T05:17:49.281Z,95546.03
2023-02-25T05:19:53.671Z,95545.72
2023-02-25T05:21:58.146Z,95548.06
2023-02-25T05:24:02.583Z,95544.63
2023-02-25T05:26:07.204Z,95551.91
2023-02-25T05:28:12.035Z,95557.41
2023-02-25T05:30:17.150Z,95556.28
2023-02-25T05:32:21.646Z,95563.59
2023-02-25T05:34:28.640Z,95571.13
2023-02-25T05:36:33.369Z,95570.28
2023-02-25T05:38:40.138Z,95567.38
2023-02-25T05:40:44.553Z,95569.16
2023-02-25T05:42:49.669Z,95567.81
2023-02-25T05:44:54.012Z,95563.84
2023-02-25T05:46:59.747Z,95560.38
2023-02-25T05:49:04.404Z,95564.56
2023-02-25T05:51:13.738Z,95566.41
2023-02-25T05:53:18.370Z,95566.69
2023-02-25T05:55:22.888Z,95559.88
2023-02-25T05:57:27.320Z,95566.75
2023-02-25T05:59:32.093Z,95572.28
2023-02-25T06:01:36.569Z,95573.34
2023-02-25T06:03:41.281Z,95567.88
2023-02-25T06:05:47.901Z,95584.44
2023-02-25T06:07:55.046Z,95580.84
2023-02-25T06:10:00.973Z,95585.84
2023-02-25T06:12:06.003Z,95586.44
2023-02-25T06:14:10.481Z,95588.81
2023-02-25T06:16:14.905Z,95586.47
2023-02-25T06:18:20.446Z,95597.75
2023-02-25T06:20:25.329Z,95598.03
2023-02-25T06:22:30.015Z,95599.38
2023-02-25T06:24:37.087Z,95610.16
2023-02-25T06:26:42.719Z,95610.72
2023-02-25T06:28:47.475Z,95613.34
2023-02-25T06:30:51.953Z,95613.34
2023-02-25T06:32:56.731Z,95617.78
2023-02-25T06:35:01.107Z,95617.28
2023-02-25T06:37:05.596Z,95624.66
2023-02-25T06:39:10.046Z,95627.00
2023-02-25T06:41:19.182Z,95618.63
2023-02-25T06:43:23.591Z,95623.38
2023-02-25T06:45:28.416Z,95627.03
2023-02-25T06:47:32.796Z,95629.66
2023-02-25T06:49:37.264Z,95627.81
2023-02-25T06:51:41.685Z,95632.00
2023-02-25T06:53:47.755Z,95628.06
2023-02-25T06:55:52.254Z,95628.28
2023-02-25T06:57:59.282Z,95631.91
2023-02-25T07:00:04.543Z,95630.78
2023-02-25T07:02:10.082Z,95629.97
2023-02-25T07:04:17.300Z,95632.03
2023-02-25T07:06:22.104Z,95626.72
2023-02-25T07:08:26.686Z,95623.00
2023-02-25T07:10:31.182Z,95627.13
2023-02-25T07:12:35.535Z,95621.78
2023-02-25T07:14:43.079Z,95623.81
2023-02-25T07:16:47.505Z,95626.59
2023-02-25T07:18:52.006Z,95624.41
2023-02-25T07:20:56.540Z,95631.16
2023-02-25T07:23:00.949Z,95636.56
2023-02-25T07:25:05.345Z,95642.53
2023-02-25T07:27:09.900Z,95632.50
2023-02-25T07:29:14.339Z,95642.72
2023-02-25T07:31:22.572Z,95644.28
2023-02-25T07:33:27.489Z,95646.34
2023-02-25T07:35:31.907Z,95641.09
2023-02-25T07:37:36.224Z,95646.06
2023-02-25T07:39:40.752Z,95641.91
2023-02-25T07:41:45.132Z,95647.16
2023-02-25T07:43:49.957Z,95658.91
2023-02-25T07:45:54.378Z,95645.78
2023-02-25T07:48:01.451Z,95639.47
2023-02-25T07:50:05.914Z,95640.75
2023-02-25T07:52:10.370Z,95644.38
2023-02-25T07:54:15.977Z,95639.31
2023-02-25T07:56:21.092Z,95641.91
2023-02-25T07:58:25.470Z,95641.03
2023-02-25T08:00:30.114Z,95640.47
2023-02-25T08:02:34.472Z,95634.34
2023-02-25T08:04:41.727Z,95641.66
2023-02-25T08:06:46.368Z,95642.16
2023-02-25T08:08:52.152Z,95639.25
2023-02-25T08:10:56.625Z,95638.88
2023-02-25T08:13:01.034Z,95640.16
2023-02-25T08:15:05.343Z,95633.56
2023-02-25T08:17:09.765Z,95635.03
2023-02-25T08:19:14.122Z,95633.56
2023-02-25T08:21:22.348Z,95636.63
2023-02-25T08:23:26.967Z,95640.50
2023-02-25T08:25:31.388Z,95634.66
2023-02-25T08:27:38.095Z,95635.41
2023-02-25T08:29:42.553Z,95632.97
2023-02-25T08:31:47.272Z,95630.75
2023-02-25T08:33:53.119Z,95638.97
2023-02-25T08:35:57.602Z,95633.03
2023-02-25T08:38:05.730Z,95646.28
2023-02-25T08:40:11.533Z,95638.69
2023-02-25T08:42:19.033Z,95642.72
2023-02-25T08:44:23.585Z,95647.38
2023-02-25T08:46:34.683Z,95647.38
2023-02-25T08:48:39.669Z,95654.09
2023-02-25T08:50:44.156Z,95642.47
2023-02-25T08:52:48.628Z,95642.06
2023-02-25T08:54:55.687Z,95645.06
2023-02-25T08:57:00.385Z,95647.00
2023-02-25T08:59:06.801Z,95648.97
2023-02-25T09:01:13.218Z,95649.78
2023-02-25T09:03:17.706Z,95649.09
2023-02-25T09:05:24.284Z,95651.34
2023-02-25T09:07:28.791Z,95648.69
2023-02-25T09:09:34.224Z,95644.22
2023-02-25T09:11:41.346Z,95649.19
2023-02-25T09:13:45.767Z,95647.03
2023-02-25T09:15:57.666Z,95651.22
2023-02-25T09:18:02.027Z,95646.25
2023-02-25T09:20:07.395Z,95649.50
2023-02-25T09:22:12.605Z,95652.69
2023-02-25T09:24:17.487Z,95656.72
2023-02-25T09:26:22.285Z,95646.47
2023-02-25T09:28:29.422Z,95645.19
2023-02-25T09:30:33.775Z,95640.31
2023-02-25T09:32:38.368Z,95632.03
2023-02-25T09:34:43.047Z,95629.31
2023-02-25T09:36:47.507Z,95624.44
2023-02-25T09:38:52.546Z,95631.06
2023-02-25T09:40:56.952Z,95618.03
2023-02-25T09:43:09.549Z,95630.59
2023-02-25T09:45:20.458Z,95626.28
2023-02-25T09:47:29.613Z,95629.03
2023-02-25T09:49:37.949Z,95632.19
2023-02-25T09:51:46.272Z,95636.56
2023-02-25T09:53:53.713Z,95635.03
2023-02-25T09:55:59.354Z,95635.72
2023-02-25T09:58:07.941Z,95632.66
2023-02-25T10:00:21.316Z,95634.63
2023-02-25T10:02:30.348Z,95634.63
2023-02-25T10:04:39.246Z,95629.84
2023-02-25T10:06:44.661Z,95617.22
2023-02-25T10:08:53.661Z,95623.25
2023-02-25T10:11:01.827Z,95628.78
2023-02-25T10:13:10.893Z,95621.00
2023-02-25T10:15:30.294Z,95624.44
2023-02-25T10:17:43.531Z,95626.16
2023-02-25T10:19:56.567Z,95624.09
2023-02-25T10:22:09.996Z,95633.25
2023-02-25T10:24:23.187Z,95626.22
2023-02-25T10:26:29.272Z,95621.75
2023-02-25T10:28:34.293Z,95629.75
2023-02-25T10:30:45.375Z,95620.75
2023-02-25T10:32:53.345Z,95617.34
2023-02-25T10:34:59.885Z,95623.50
2023-02-25T10:37:04.411Z,95619.13
2023-02-25T10:39:08.868Z,95618.09
2023-02-25T10:41:14.029Z,95620.19
2023-02-25T10:43:22.877Z,95623.72
2023-02-25T10:45:28.549Z,95616.03
2023-02-25T10:47:36.174Z,95627.75
2023-02-25T10:49:43.546Z,95618.75
2023-02-25T10:52:00.485Z,95616.75
2023-02-25T10:54:06.759Z,95622.53
2023-02-25T10:56:12.576Z,95616.75
2023-02-25T10:58:31.722Z,95617.09
2023-02-25T11:00:37.977Z,95610.56
2023-02-25T11:02:44.181Z,95604.81
2023-02-25T11:04:52.573Z,95610.13
2023-02-25T11:06:57.292Z,95604.50
2023-02-25T11:09:02.626Z,95597.81
2023-02-25T11:11:08.031Z,95595.31
2023-02-25T11:13:30.109Z,95595.94
2023-02-25T11:15:45.330Z,95587.88
2023-02-25T11:17:50.763Z,95588.63
2023-02-25T11:20:03.999Z,95582.56
2023-02-25T11:22:13.138Z,95587.34
2023-02-25T11:24:18.508Z,95569.63
2023-02-25T11:26:30.389Z,95571.31
2023-02-25T11:28:37.598Z,95570.81
2023-02-25T11:30:43.218Z,95579.84
2023-02-25T11:32:53.859Z,95573.00
2023-02-25T11:35:05.143Z,95571.44
2023-02-25T11:37:24.760Z,95563.53
2023-02-25T11:39:30.946Z,95570.69
2023-02-25T11:41:35.576Z,95558.56
2023-02-25T11:43:42.679Z,95566.47
2023-02-25T11:45:52.973Z,95565.22
2023-02-25T11:47:57.425Z,95568.78
2023-02-25T11:50:25.989Z,95567.38
2023-02-25T11:52:37.438Z,95558.50
2023-02-25T11:54:46.223Z,95559.88
2023-02-25T11:56:52.500Z,95560.03
2023-02-25T11:59:02.217Z,95558.94
2023-02-25T12:01:12.390Z,95556.59
2023-02-25T12:03:31.848Z,95553.13
2023-02-25T12:05:46.187Z,95557.44
2023-02-25T12:08:20.506Z,95543.78
2023-02-25T12:10:39.953Z,95542.53
2023-02-25T12:12:59.760Z,95544.69
2023-02-25T12:15:19.222Z,95548.41
2023-02-25T12:17:39.737Z,95547.03
2023-02-25T12:20:00.973Z,95546.88
2023-02-25T12:22:20.407Z,95542.56
2023-02-25T12:24:40.121Z,95539.16
2023-02-25T12:26:53.966Z,95537.78
2023-02-25T12:29:09.744Z,95540.09
2023-02-25T12:31:28.541Z,95543.50
2023-02-25T12:33:45.043Z,95538.22
2023-02-25T12:36:04.291Z,95551.44
2023-02-25T12:38:26.433Z,95546.34
2023-02-25T12:40:44.615Z,95546.91
2023-02-25T12:42:58.402Z,95546.16
2023-02-25T12:45:17.823Z,95544.59
2023-02-25T12:47:27.933Z,95550.66
2023-02-25T12:49:45.749Z,95554.06
2023-02-25T12:51:57.126Z,95554.38
2023-02-25T12:54:07.199Z,95550.97
2023-02-25T12:56:28.266Z,95562.00
2023-02-25T12:58:41.074Z,95559.66
2023-02-25T13:00:55.821Z,95557.94
2023-02-25T13:03:21.380Z,95559.91
2023-02-25T13:05:39.079Z,95549.22
2023-02-25T13:07:59.300Z,95546.84
2023-02-25T13:10:15.473Z,95535.53
2023-02-25T13:12:29.057Z,95543.44
2023-02-25T13:14:42.312Z,95545.31
2023-02-25T13:16:55.481Z,95555.06
2023-02-25T13:19:08.986Z,95547.16
2023-02-25T13:21:25.492Z,95549.31
2023-02-25T13:23:37.800Z,95552.56
2023-02-25T13:25:53.669Z,95544.47
2023-02-25T13:28:14.534Z,95553.19
2023-02-25T13:30:29.431Z,95540.59
2023-02-25T13:32:38.929Z,95553.00
2023-02-25T13:34:47.537Z,95545.38
2023-02-25T13:37:02.177Z,95545.69
2023-02-25T13:39:20.654Z,95542.28
2023-02-25T13:41:33.419Z,95542.59
2023-02-25T13:43:53.289Z,95541.50
2023-02-25T13:46:05.733Z,95535.44
2023-02-25T13:48:28.077Z,95538.84
2023-02-25T13:50:40.521Z,95535.16
2023-02-25T13:52:57.567Z,95543.06
2023-02-25T13:55:10.094Z,95538.84
2023-02-25T13:57:24.231Z,95543.19
2023-02-25T13:59:37.608Z,95546.72
2023-02-25T14:01:49.968Z,95530.28
2023-02-25T14:04:12.148Z,95532.72
2023-02-25T14:06:23.617Z,95526.19
2023-02-25T14:08:40.469Z,95523.84
2023-02-25T14:10:53.175Z,95540.28
2023-02-25T14:13:08.938Z,95546.94
2023-02-25T14:15:22.826Z,95546.94
2023-02-25T14:17:35.499Z,95542.22
2023-02-25T14:19:45.092Z,95546.72
2023-02-25T14:21:57.191Z,95556.50
2023-02-25T14:24:08.374Z,95561.59
2023-02-25T14:26:20.539Z,95559.56
2023-02-25T14:28:28.741Z,95555.34
2023-02-25T14:30:40.098Z,95558.91
2023-02-25T14:32:49.410Z,95560.28
2023-02-25T14:35:02.881Z,95566.63
2023-02-25T14:37:17.818Z,95566.94
2023-02-25T14:39:31.893Z,95563.50
2023-02-25T14:41:44.162Z,95563.81
2023-02-25T14:43:50.229Z,95575.25
2023-02-25T14:45:59.460Z,95572.44
2023-02-25T14:48:06.092Z,95569.31
2023-02-25T14:50:14.748Z,95566.38
2023-02-25T14:52:26.125Z,95574.59
2023-02-25T14:54:54.506Z,95568.84
2023-02-25T14:57:10.110Z,95567.56
2023-02-25T14:59:29.390Z,95561.03
2023-02-25T15:01:42.693Z,95566.31
2023-02-25T15:03:57.568Z,95561.63
2023-02-25T15:06:09.563Z,95556.97
2023-02-25T15:08:24.910Z,95559.69
2023-02-25T15:10:44.966Z,95563.44
2023-02-25T15:13:14.772Z,95566.53
2023-02-25T15:15:26.853Z,95563.44
2023-02-25T15:17:59.508Z,95565.28
2023-02-25T15:20:19.110Z,95577.38
2023-02-25T15:22:26.206Z,95571.81
2023-02-25T15:24:39.526Z,95573.84
2023-02-25T15:26:46.111Z,95576.97
2023-02-25T15:28:53.621Z,95589.56
2023-02-25T15:31:28.796Z,95580.69
2023-02-25T15:33:36.785Z,95586.84
2023-02-25T15:35:55.652Z,95583.72
2023-02-25T15:38:08.863Z,95584.22
2023-02-25T15:40:28.298Z,95588.59
2023-02-25T15:42:57.177Z,95591.41
2023-02-25T15:45:27.557Z,95599.81
2023-02-25T15:47:32.624Z,95590.53
2023-02-25T15:49:37.872Z,95604.19
2023-02-25T15:51:45.080Z,95596.28
2023-02-25T15:53:50.366Z,95605.25
2023-02-25T15:55:55.855Z,95612.38
2023-02-25T15:58:00.309Z,95606.94
2023-02-25T16:00:04.896Z,95602.84
2023-02-25T16:02:24.069Z,95599.53
2023-02-25T16:04:44.692Z,95599.06
2023-02-25T16:06:51.760Z,95596.25
2023-02-25T16:08:59.657Z,95601.00
2023-02-25T16:11:06.274Z,95609.22
2023-02-25T16:13:15.969Z,95612.13
2023-02-25T16:15:24.363Z,95614.00
2023-02-25T16:17:31.876Z,95610.88
2023-02-25T16:19:40.241Z,95617.53
2023-02-25T16:21:48.273Z,95618.91
2023-02-25T16:23:56.882Z,95614.22
2023-02-25T16:26:07.403Z,95631.84
2023-02-25T16:28:18.224Z,95656.34
2023-02-25T16:30:25.660Z,95677.91
2023-02-25T16:32:35.792Z,95669.22
2023-02-25T16:34:44.715Z,95673.22
2023-02-25T16:36:52.635Z,95680.16
2023-02-25T16:39:01.392Z,95683.19
2023-02-25T16:41:06.860Z,95688.06
2023-02-25T16:43:14.814Z,95688.72
2023-02-25T16:45:26.469Z,95693.59
2023-02-25T16:47:32.134Z,95700.59
2023-02-25T16:49:40.797Z,95700.47
2023-02-25T16:51:46.271Z,95705.91
2023-02-25T16:53:52.483Z,95709.97
2023-02-25T16:56:03.300Z,95713.75
2023-02-25T16:58:09.042Z,95717.25
2023-02-25T17:00:19.436Z,95721.78
2023-02-25T17:02:25.424Z,95728.19
2023-02-25T17:04:32.170Z,95725.91
2023-02-25T17:06:36.792Z,95723.38
2023-02-25T17:08:46.801Z,95733.47
2023-02-25T17:10:54.259Z,95742.19
2023-02-25T17:13:02.666Z,95737.78
2023-02-25T17:15:09.587Z,95748.09
2023-02-25T17:17:18.196Z,95757.88
2023-02-25T17:19:23.250Z,95756.59
2023-02-25T17:21:30.110Z,95755.34
2023-02-25T17:23:39.905Z,95749.84
2023-02-25T17:25:45.988Z,95748.56
2023-02-25T17:27:51.553Z,95748.34
2023-02-25T17:29:58.866Z,95753.38
2023-02-25T17:32:03.443Z,95758.97
2023-02-25T17:34:15.875Z,95765.84
2023-02-25T17:36:22.830Z,95769.09
2023-02-25T17:38:29.131Z,95771.78
2023-02-25T17:40:33.703Z,95771.56
2023-02-25T17:42:39.988Z,95772.91
2023-02-25T17:44:47.910Z,95768.19
2023-02-25T17:46:55.049Z,95768.47
2023-02-25T17:49:00.676Z,95775.59
2023-02-25T17:51:07.900Z,95766.13
2023-02-25T17:53:24.133Z,95763.28
2023-02-25T17:55:30.381Z,95772.00
2023-02-25T17:57:35.223Z,95767.84
2023-02-25T17:59:41.585Z,95767.63
2023-02-25T18:01:50.892Z,95772.66
2023-02-25T18:03:59.629Z,95781.91
2023-02-25T18:06:04.018Z,95787.78
2023-02-25T18:08:13.053Z,95789.94
2023-02-25T18:10:32.234Z,95790.31
2023-02-25T18:12:38.845Z,95795.63
2023-02-25T18:14:45.818Z,95792.53
2023-02-25T18:16:50.393Z,95797.03
2023-02-25T18:18:56.174Z,95798.06
2023-02-25T18:21:03.212Z,95798.09
2023-02-25T18:23:08.315Z,95802.84
2023-02-25T18:25:27.867Z,95798.13
2023-02-25T18:27:33.049Z,95804.94
2023-02-25T18:29:37.640Z,95806.53
2023-02-25T18:31:44.450Z,95804.69
2023-02-25T18:33:49.223Z,95814.63
2023-02-25T18:35:53.574Z,95798.38
2023-02-25T18:38:01.030Z,95790.53
2023-02-25T18:40:05.917Z,95800.47
2023-02-25T18:42:15.505Z,95803.94
2023-02-25T18:44:19.972Z,95811.28
2023-02-25T18:46:24.718Z,95805.53
2023-02-25T18:48:29.307Z,95810.03
2023-02-25T18:50:34.670Z,95811.63
2023-02-25T18:52:39.366Z,95808.75
2023-02-25T18:54:46.436Z,95810.09
2023-02-25T18:56:50.855Z,95812.72
2023-02-25T18:58:57.652Z,95816.88
2023-02-25T19:01:02.271Z,95813.22
2023-02-25T19:03:08.614Z,95815.56
2023-02-25T19:05:14.045Z,95815.28
2023-02-25T19:07:18.627Z,95817.13
2023-02-25T19:09:24.982Z,95818.97
2023-02-25T19:11:33.381Z,95822.09
2023-02-25T19:13:38.986Z,95813.19
2023-02-25T19:15:43.584Z,95815.56
2023-02-25T19:17:48.974Z,95825.50
2023-02-25T19:19:53.468Z,95821.78
2023-02-25T19:21:57.979Z,95821.53
2023-02-25T19:24:02.503Z,95833.31
2023-02-25T19:26:07.744Z,95829.38
2023-02-25T19:28:16.474Z,95833.28
2023-02-25T19:30:22.452Z,95829.09
2023-02-25T19:32:27.381Z,95831.44
2023-02-25T19:34:31.895Z,95825.66
2023-02-25T19:36:36.467Z,95827.75
2023-02-25T19:38:40.910Z,95839.00
2023-02-25T19:40:45.766Z,95832.44
2023-02-25T19:42:50.437Z,95827.97
2023-02-25T19:44:57.824Z,95833.47
2023-02-25T19:47:02.663Z,95837.66
2023-02-25T19:49:07.073Z,95841.63
2023-02-25T19:51:12.290Z,95838.72
2023-02-25T19:53:16.720Z,95837.44
2023-02-25T19:55:21.368Z,95833.25
2023-02-25T19:57:26.214Z,95835.88
2023-02-25T19:59:32.622Z,95841.13
2023-02-25T20:01:40.053Z,95838.78
2023-02-25T20:03:44.525Z,95844.53
2023-02-25T20:05:49.381Z,95840.84
2023-02-25T20:07:54.597Z,95842.16
2023-02-25T20:09:59.066Z,95848.44
2023-02-25T20:12:03.531Z,95845.84
2023-02-25T20:14:08.412Z,95850.56
2023-02-25T20:16:12.786Z,95852.47
2023-02-25T20:18:19.926Z,95855.09
2023-02-25T20:20:25.495Z,95846.72
2023-02-25T20:22:29.930Z,95848.31
2023-02-25T20:24:34.998Z,95844.66
2023-02-25T20:26:39.499Z,95850.44
2023-02-25T20:28:44.590Z,95848.88
2023-02-25T20:30:49.532Z,95840.50
2023-02-25T20:32:54.599Z,95853.88
2023-02-25T20:35:02.075Z,95855.69
2023-02-25T20:37:08.206Z,95859.13
2023-02-25T20:39:24.608Z,95859.91
2023-02-25T20:41:29.153Z,95858.06
2023-02-25T20:43:33.841Z,95854.38
2023-02-25T20:45:38.865Z,95849.91
2023-02-25T20:47:43.525Z,95853.34
2023-02-25T20:49:48.063Z,95851.50
2023-02-25T20:51:55.604Z,95858.59
2023-02-25T20:54:00.275Z,95858.31
2023-02-25T20:56:05.534Z,95855.16
2023-02-25T20:58:10.123Z,95854.88
2023-02-25T21:00:16.529Z,95852.25
2023-02-25T21:02:21.052Z,95852.53
2023-02-25T21:04:25.656Z,95863.25
2023-02-25T21:06:30.135Z,95860.34
2023-02-25T21:08:37.682Z,95855.59
2023-02-25T21:10:43.408Z,95862.44
2023-02-25T21:12:47.874Z,95854.56
2023-02-25T21:14:52.360Z,95855.88
2023-02-25T21:16:56.975Z,95873.69
2023-02-25T21:19:01.384Z,95876.53
2023-02-25T21:21:07.961Z,95883.88
2023-02-25T21:23:12.623Z,95885.19
2023-02-25T21:25:19.770Z,95881.03
2023-02-25T21:27:24.148Z,95885.78
2023-02-25T21:29:28.542Z,95880.81
2023-02-25T21:31:32.941Z,95877.97
2023-02-25T21:33:38.609Z,95881.91
2023-02-25T21:35:43.263Z,95880.09
2023-02-25T21:37:47.794Z,95893.19
2023-02-25T21:39:52.197Z,95892.16
2023-02-25T21:41:59.331Z,95897.69
2023-02-25T21:44:03.698Z,95891.38
2023-02-25T21:46:10.967Z,95894.28
2023-02-25T21:48:15.380Z,95891.94
2023-02-25T21:50:20.047Z,95891.41
2023-02-25T21:52:24.803Z,95884.88
2023-02-25T21:54:29.202Z,95879.09
2023-02-25T21:56:33.573Z,95886.44
2023-02-25T21:58:40.849Z,95883.28
2023-02-25T22:00:45.226Z,95887.00
2023-02-25T22:02:49.850Z,95886.72
2023-02-25T22:04:54.264Z,95884.09
2023-02-25T22:06:58.629Z,95890.41
2023-02-25T22:09:03.238Z,95891.97
2023-02-25T22:11:08.123Z,95901.41
2023-02-25T22:13:12.880Z,95899.56
2023-02-25T22:15:19.957Z,95903.47
2023-02-25T22:17:25.384Z,95900.59
2023-02-25T22:19:29.797Z,95895.34
2023-02-25T22:21:35.558Z,95894.56
2023-02-25T22:23:40.078Z,95899.00
2023-02-25T22:25:44.454Z,95903.22
2023-02-25T22:27:49.127Z,95905.84
2023-02-25T22:29:53.651Z,95910.03
2023-02-25T22:32:00.886Z,95912.13
2023-02-25T22:34:05.712Z,95912.91
2023-02-25T22:36:11.089Z,95912.13
2023-02-25T22:38:15.592Z,95911.34
2023-02-25T22:40:20.022Z,95915.53
2023-02-25T22:42:24.658Z,95911.06
2023-02-25T22:44:29.101Z,95915.28
2023-02-25T22:46:36.076Z,95920.50
2023-02-25T22:48:44.659Z,95920.25
2023-02-25T22:50:49.694Z,95920.25
2023-02-25T22:52:54.260Z,95927.06
2023-02-25T22:54:58.592Z,95919.97
2023-02-25T22:57:03.248Z,95918.94
2023-02-25T22:59:08.099Z,95923.38
2023-02-25T23:01:13.317Z,95914.22
2023-02-25T23:03:17.741Z,95925.47
2023-02-25T23:05:24.741Z,95928.09
2023-02-25T23:07:29.077Z,95933.63
2023-02-25T23:09:33.500Z,95925.75
2023-02-25T23:11:37.998Z,95932.03
2023-02-25T23:13:46.156Z,95925.75
2023-02-25T23:15:50.691Z,95935.47
2023-02-25T23:17:55.154Z,95933.06
2023-02-25T23:20:00.395Z,95928.91
2023-02-25T23:22:07.871Z,95932.56
2023-02-25T23:24:16.191Z,95932.31
2023-02-25T23:26:22.279Z,95927.59
2023-02-25T23:28:26.761Z,95937.56
2023-02-25T23:30:31.158Z,95931.53
2023-02-25T23:32:35.594Z,95931.78
2023-02-25T23:34:40.023Z,95936.53
2023-02-25T23:36:45.197Z,95940.94
2023-02-25T23:38:55.387Z,95942.28
2023-02-25T23:41:01.160Z,95936.50
2023-02-25T23:43:05.638Z,95941.75
2023-02-25T23:45:10.928Z,95943.34
2023-02-25T23:47:15.967Z,95934.97
2023-02-25T23:49:20.663Z,95940.97
2023-02-25T23:51:26.177Z,95940.19
2023-02-25T23:53:30.700Z,95943.06
2023-02-25T23:55:38.010Z,95942.56
2023-02-25T23:57:42.396Z,95946.22
2023-02-25T23:59:46.744Z,95943.84
