createdAt,value
2022-11-05T00:01:22.858Z,82.93
2022-11-05T00:05:25.385Z,84.13
2022-11-05T00:09:27.844Z,84.52
2022-11-05T00:13:46.483Z,84.51
2022-11-05T00:17:29.168Z,84.84
2022-11-05T00:21:27.090Z,85.16
2022-11-05T00:25:16.788Z,85.27
2022-11-05T00:28:59.442Z,85.68
2022-11-05T00:32:43.599Z,86.84
2022-11-05T00:36:27.659Z,87.15
2022-11-05T00:40:14.966Z,87.19
2022-11-05T00:44:15.334Z,87.18
2022-11-05T00:48:16.235Z,87.02
2022-11-05T00:52:14.192Z,87.33
2022-11-05T00:55:57.739Z,87.29
2022-11-05T00:59:40.488Z,93.08
2022-11-05T01:03:25.093Z,89.97
2022-11-05T01:07:09.146Z,85.89
2022-11-05T01:10:53.763Z,86.22
2022-11-05T01:14:36.488Z,86.39
2022-11-05T01:18:19.688Z,86.92
2022-11-05T01:22:02.357Z,87.37
2022-11-05T01:25:46.587Z,87.18
2022-11-05T01:29:29.395Z,87.36
2022-11-05T01:33:12.276Z,87.81
2022-11-05T01:36:57.427Z,87.65
2022-11-05T01:40:43.909Z,87.70
2022-11-05T01:44:53.479Z,87.09
2022-11-05T01:48:37.245Z,87.26
2022-11-05T01:52:20.018Z,87.12
2022-11-05T01:56:06.534Z,87.15
2022-11-05T01:59:52.457Z,87.11
2022-11-05T02:03:35.890Z,86.92
2022-11-05T02:07:19.031Z,87.65
2022-11-05T02:11:01.759Z,88.32
2022-11-05T02:14:44.446Z,88.24
2022-11-05T02:18:36.467Z,88.43
2022-11-05T02:22:49.949Z,89.27
2022-11-05T02:26:51.336Z,89.45
2022-11-05T02:30:42.039Z,89.17
2022-11-05T02:34:28.645Z,90.82
2022-11-05T02:38:16.612Z,90.43
2022-11-05T02:42:06.961Z,90.30
2022-11-05T02:45:58.352Z,90.26
2022-11-05T02:49:49.120Z,91.01
2022-11-05T02:53:35.773Z,91.71
2022-11-05T02:57:20.430Z,91.36
2022-11-05T03:01:07.046Z,91.13
2022-11-05T03:04:49.788Z,91.29
2022-11-05T03:08:41.753Z,91.55
2022-11-05T03:12:32.530Z,91.53
2022-11-05T03:16:19.488Z,91.38
2022-11-05T03:20:09.578Z,91.04
2022-11-05T03:23:57.840Z,91.09
2022-11-05T03:27:42.600Z,90.57
2022-11-05T03:31:28.299Z,90.38
2022-11-05T03:35:15.599Z,90.22
2022-11-05T03:39:00.426Z,89.57
2022-11-05T03:42:46.399Z,89.75
2022-11-05T03:46:33.255Z,89.37
2022-11-05T03:50:20.795Z,89.22
2022-11-05T03:54:04.707Z,89.05
2022-11-05T03:57:50.476Z,88.89
2022-11-05T04:01:37.925Z,88.12
2022-11-05T04:05:20.972Z,87.61
2022-11-05T04:09:23.277Z,88.02
2022-11-05T04:13:22.823Z,88.23
2022-11-05T04:17:10.492Z,88.44
2022-11-05T04:21:10.853Z,87.54
2022-11-05T04:24:53.516Z,87.33
2022-11-05T04:28:50.065Z,87.62
2022-11-05T04:32:34.172Z,87.89
2022-11-05T04:36:16.985Z,87.93
2022-11-05T04:39:59.660Z,88.38
2022-11-05T04:43:42.317Z,89.10
2022-11-05T04:47:24.935Z,89.29
2022-11-05T04:51:09.094Z,90.21
2022-11-05T04:54:51.710Z,90.81
2022-11-05T04:58:34.375Z,91.57
2022-11-05T05:02:17.103Z,91.40
2022-11-05T05:06:03.782Z,90.95
2022-11-05T05:09:48.243Z,91.65
2022-11-05T05:13:33.984Z,91.59
2022-11-05T05:17:17.340Z,91.15
2022-11-05T05:21:17.508Z,91.60
2022-11-05T05:25:01.607Z,91.57
2022-11-05T05:28:44.462Z,92.80
2022-11-05T05:32:27.792Z,94.08
2022-11-05T05:36:11.593Z,95.20
2022-11-05T05:39:54.660Z,96.12
2022-11-05T05:43:41.486Z,96.94
2022-11-05T05:47:24.162Z,98.04
2022-11-05T05:51:08.388Z,97.47
2022-11-05T05:54:51.078Z,97.97
2022-11-05T05:58:35.187Z,98.64
2022-11-05T06:02:19.396Z,98.43
2022-11-05T06:06:03.142Z,98.72
2022-11-05T06:09:45.854Z,98.82
2022-11-05T06:13:28.662Z,98.97
2022-11-05T06:17:11.354Z,98.96
2022-11-05T06:20:55.909Z,98.21
2022-11-05T06:24:38.532Z,97.58
2022-11-05T06:28:21.181Z,97.88
2022-11-05T06:32:03.829Z,97.93
2022-11-05T06:35:46.541Z,97.52
2022-11-05T06:39:30.536Z,97.69
2022-11-05T06:43:13.700Z,98.41
2022-11-05T06:46:56.655Z,99.78
2022-11-05T06:50:39.330Z,100.00
2022-11-05T06:54:22.113Z,100.00
2022-11-05T06:58:09.270Z,98.93
2022-11-05T07:01:51.987Z,98.34
2022-11-05T07:05:36.515Z,97.97
2022-11-05T07:09:19.144Z,99.23
2022-11-05T07:13:06.749Z,97.81
2022-11-05T07:16:52.270Z,98.16
2022-11-05T07:20:35.425Z,97.99
2022-11-05T07:24:18.103Z,97.95
2022-11-05T07:28:01.303Z,97.73
2022-11-05T07:31:45.972Z,97.27
2022-11-05T07:35:30.056Z,96.95
2022-11-05T07:39:12.841Z,97.17
2022-11-05T07:42:59.686Z,97.16
2022-11-05T07:46:42.665Z,100.00
2022-11-05T07:50:26.893Z,86.09
2022-11-05T07:54:11.317Z,83.04
2022-11-05T07:57:54.125Z,84.08
2022-11-05T08:01:36.990Z,86.89
2022-11-05T08:05:19.892Z,86.87
2022-11-05T08:09:03.090Z,86.20
2022-11-05T08:12:47.127Z,87.65
2022-11-05T08:16:29.789Z,87.07
2022-11-05T08:20:12.908Z,84.88
2022-11-05T08:23:58.814Z,86.54
2022-11-05T08:27:41.483Z,88.22
2022-11-05T08:31:25.584Z,88.99
2022-11-05T08:35:08.810Z,87.35
2022-11-05T08:38:51.465Z,88.05
2022-11-05T08:42:34.131Z,86.60
2022-11-05T08:46:16.844Z,86.91
2022-11-05T08:50:00.905Z,84.66
2022-11-05T08:53:43.522Z,86.28
2022-11-05T08:57:26.160Z,86.39
2022-11-05T09:01:08.927Z,88.12
2022-11-05T09:04:51.690Z,87.73
2022-11-05T09:08:35.690Z,88.79
2022-11-05T09:12:18.761Z,90.44
2022-11-05T09:16:01.607Z,90.15
2022-11-05T09:19:44.288Z,88.76
2022-11-05T09:23:29.613Z,88.28
2022-11-05T09:27:14.649Z,88.35
2022-11-05T09:30:57.327Z,87.89
2022-11-05T09:34:39.919Z,89.27
2022-11-05T09:38:22.602Z,91.29
2022-11-05T09:42:08.675Z,91.34
2022-11-05T09:45:55.402Z,93.04
2022-11-05T09:49:40.455Z,95.56
2022-11-05T09:53:24.414Z,95.32
2022-11-05T09:57:09.576Z,94.90
2022-11-05T10:00:56.667Z,93.06
2022-11-05T10:04:41.025Z,94.76
2022-11-05T10:08:25.906Z,94.75
2022-11-05T10:12:13.887Z,92.15
2022-11-05T10:16:02.188Z,94.11
2022-11-05T10:19:47.668Z,96.40
2022-11-05T10:23:30.571Z,95.48
2022-11-05T10:27:17.272Z,94.27
2022-11-05T10:31:03.071Z,94.65
2022-11-05T10:34:48.630Z,92.78
2022-11-05T10:38:31.548Z,90.55
2022-11-05T10:42:29.971Z,90.35
2022-11-05T10:46:28.803Z,92.14
2022-11-05T10:50:12.882Z,89.37
2022-11-05T10:54:01.961Z,89.71
2022-11-05T10:57:45.129Z,89.36
2022-11-05T11:01:30.049Z,88.59
2022-11-05T11:05:20.549Z,88.45
2022-11-05T11:09:07.235Z,87.00
2022-11-05T11:12:51.396Z,84.45
2022-11-05T11:16:38.810Z,82.96
2022-11-05T11:20:28.849Z,80.77
2022-11-05T11:24:23.176Z,80.88
2022-11-05T11:28:07.115Z,82.56
2022-11-05T11:31:55.253Z,80.83
2022-11-05T11:35:39.505Z,79.91
2022-11-05T11:39:25.196Z,81.00
2022-11-05T11:43:18.055Z,82.01
2022-11-05T11:47:47.947Z,83.45
2022-11-05T11:51:34.180Z,83.27
2022-11-05T11:55:22.619Z,81.01
2022-11-05T11:59:15.854Z,81.08
2022-11-05T12:03:14.151Z,81.04
2022-11-05T12:07:06.837Z,81.26
2022-11-05T12:10:56.279Z,82.35
2022-11-05T12:14:46.966Z,80.95
2022-11-05T12:18:38.057Z,81.08
2022-11-05T12:22:27.349Z,80.93
2022-11-05T12:26:19.017Z,81.15
2022-11-05T12:30:05.320Z,82.42
2022-11-05T12:33:58.211Z,84.80
2022-11-05T12:37:46.670Z,83.44
2022-11-05T12:41:33.056Z,83.50
2022-11-05T12:45:23.935Z,82.76
2022-11-05T12:49:21.225Z,83.79
2022-11-05T12:53:31.422Z,83.18
2022-11-05T12:57:15.100Z,83.92
2022-11-05T13:01:02.224Z,82.35
2022-11-05T13:04:53.479Z,83.03
2022-11-05T13:08:40.876Z,81.58
2022-11-05T13:12:25.987Z,79.61
2022-11-05T13:16:14.282Z,80.16
2022-11-05T13:20:04.255Z,81.38
2022-11-05T13:23:50.847Z,81.58
2022-11-05T13:27:49.317Z,82.89
2022-11-05T13:31:34.808Z,82.31
2022-11-05T13:35:23.697Z,83.39
2022-11-05T13:39:13.013Z,83.16
2022-11-05T13:43:11.047Z,82.23
2022-11-05T13:47:26.492Z,82.05
2022-11-05T13:51:24.143Z,80.04
2022-11-05T13:55:27.465Z,80.69
2022-11-05T13:59:48.804Z,81.98
2022-11-05T14:03:31.635Z,81.97
2022-11-05T14:07:18.586Z,82.80
2022-11-05T14:11:04.429Z,82.29
2022-11-05T14:14:53.270Z,83.31
2022-11-05T14:18:42.650Z,85.86
2022-11-05T14:22:44.309Z,86.62
2022-11-05T14:26:27.821Z,88.06
2022-11-05T14:30:41.478Z,86.60
2022-11-05T14:35:01.688Z,87.07
2022-11-05T14:38:49.427Z,88.02
2022-11-05T14:42:32.501Z,87.26
2022-11-05T14:46:15.314Z,88.60
2022-11-05T14:50:01.813Z,88.50
2022-11-05T14:53:44.572Z,88.35
2022-11-05T14:58:03.128Z,87.94
2022-11-05T15:01:55.884Z,87.69
2022-11-05T15:05:41.447Z,89.00
2022-11-05T15:09:31.158Z,87.32
2022-11-05T15:13:28.019Z,87.22
2022-11-05T15:17:17.300Z,88.21
2022-11-05T15:21:02.364Z,87.78
2022-11-05T15:24:45.122Z,88.61
2022-11-05T15:28:36.589Z,88.83
2022-11-05T15:32:20.439Z,89.59
2022-11-05T15:36:10.838Z,89.89
2022-11-05T15:39:54.655Z,88.91
2022-11-05T15:43:47.849Z,89.57
2022-11-05T15:47:32.033Z,90.09
2022-11-05T15:51:14.841Z,90.00
2022-11-05T15:55:19.938Z,89.71
2022-11-05T15:59:06.147Z,88.77
2022-11-05T16:02:54.324Z,88.80
2022-11-05T16:06:42.309Z,89.15
2022-11-05T16:10:29.398Z,89.67
2022-11-05T16:14:18.176Z,88.32
2022-11-05T16:18:01.130Z,87.89
2022-11-05T16:21:54.180Z,88.83
2022-11-05T16:25:39.044Z,89.33
2022-11-05T16:29:28.169Z,90.12
2022-11-05T16:33:14.805Z,90.97
2022-11-05T16:36:58.249Z,89.91
2022-11-05T16:40:40.997Z,88.68
2022-11-05T16:44:25.313Z,86.58
2022-11-05T16:48:10.430Z,86.98
2022-11-05T16:51:53.559Z,85.80
2022-11-05T16:55:37.829Z,86.87
2022-11-05T16:59:20.533Z,85.28
2022-11-05T17:03:04.948Z,84.63
2022-11-05T17:06:49.933Z,84.67
2022-11-05T17:10:32.622Z,85.97
2022-11-05T17:14:15.350Z,87.41
2022-11-05T17:17:59.407Z,88.73
2022-11-05T17:21:43.455Z,89.45
2022-11-05T17:25:26.718Z,89.87
2022-11-05T17:29:09.480Z,90.20
2022-11-05T17:32:52.440Z,92.16
2022-11-05T17:36:35.182Z,92.15
2022-11-05T17:40:21.430Z,93.42
2022-11-05T17:44:04.167Z,93.92
2022-11-05T17:47:47.182Z,94.34
2022-11-05T17:51:29.896Z,94.73
2022-11-05T17:55:17.469Z,94.16
2022-11-05T17:59:02.244Z,94.04
2022-11-05T18:02:46.141Z,94.83
2022-11-05T18:06:28.985Z,94.96
2022-11-05T18:10:12.241Z,94.68
2022-11-05T18:13:55.040Z,94.49
2022-11-05T18:17:39.216Z,94.23
2022-11-05T18:21:52.396Z,95.07
2022-11-05T18:25:35.034Z,95.98
2022-11-05T18:29:19.931Z,95.50
2022-11-05T18:33:03.951Z,95.73
2022-11-05T18:36:52.061Z,92.21
2022-11-05T18:40:37.814Z,91.63
2022-11-05T18:44:22.783Z,92.32
2022-11-05T18:48:07.512Z,95.65
2022-11-05T18:51:52.936Z,93.99
2022-11-05T18:55:35.657Z,93.24
2022-11-05T18:59:36.924Z,92.30
2022-11-05T19:03:22.527Z,91.56
2022-11-05T19:07:06.212Z,92.49
2022-11-05T19:10:51.391Z,92.69
2022-11-05T19:14:34.177Z,92.71
2022-11-05T19:18:16.860Z,92.98
2022-11-05T19:22:13.063Z,93.07
2022-11-05T19:25:55.676Z,92.51
2022-11-05T19:29:38.422Z,92.11
2022-11-05T19:33:21.134Z,92.91
2022-11-05T19:37:22.741Z,93.43
2022-11-05T19:41:07.933Z,93.96
2022-11-05T19:44:50.597Z,94.48
2022-11-05T19:48:33.856Z,94.37
2022-11-05T19:52:39.027Z,94.76
2022-11-05T19:56:23.553Z,95.25
2022-11-05T20:00:07.316Z,96.63
2022-11-05T20:03:50.457Z,100.00
2022-11-05T20:07:36.242Z,100.00
2022-11-05T20:11:20.439Z,98.21
2022-11-05T20:15:03.658Z,97.09
2022-11-05T20:18:46.401Z,97.01
2022-11-05T20:22:43.271Z,96.38
2022-11-05T20:26:27.412Z,96.68
2022-11-05T20:30:11.459Z,97.77
2022-11-05T20:33:54.480Z,98.03
2022-11-05T20:37:40.973Z,98.75
2022-11-05T20:41:24.225Z,98.84
2022-11-05T20:45:09.342Z,99.07
2022-11-05T20:48:52.070Z,99.42
2022-11-05T20:52:46.672Z,98.73
2022-11-05T20:56:31.382Z,99.07
2022-11-05T21:00:16.929Z,98.15
2022-11-05T21:03:59.961Z,98.62
2022-11-05T21:07:47.679Z,98.00
2022-11-05T21:11:50.417Z,98.42
2022-11-05T21:15:34.439Z,96.85
2022-11-05T21:19:17.094Z,97.04
2022-11-05T21:23:10.501Z,97.75
2022-11-05T21:26:53.533Z,98.76
2022-11-05T21:30:38.809Z,98.87
2022-11-05T21:34:21.572Z,97.62
2022-11-05T21:38:15.133Z,97.62
2022-11-05T21:41:58.232Z,97.63
2022-11-05T21:45:44.011Z,97.96
2022-11-05T21:49:27.021Z,98.88
2022-11-05T21:53:43.277Z,98.33
2022-11-05T21:57:43.664Z,98.67
2022-11-05T22:01:27.831Z,98.54
2022-11-05T22:05:10.654Z,97.42
2022-11-05T22:08:53.334Z,97.36
2022-11-05T22:12:36.379Z,98.00
2022-11-05T22:16:19.127Z,98.07
2022-11-05T22:20:03.145Z,97.99
2022-11-05T22:23:45.867Z,97.37
2022-11-05T22:27:28.584Z,97.33
2022-11-05T22:31:13.480Z,96.40
2022-11-05T22:34:56.109Z,95.47
2022-11-05T22:38:52.438Z,95.93
2022-11-05T22:42:35.179Z,96.54
2022-11-05T22:46:19.623Z,96.13
2022-11-05T22:50:02.891Z,97.58
2022-11-05T22:53:48.867Z,96.61
2022-11-05T22:57:31.621Z,98.58
2022-11-05T23:01:15.641Z,99.62
2022-11-05T23:04:58.466Z,98.87
2022-11-05T23:09:08.878Z,97.43
2022-11-05T23:12:53.078Z,98.09
2022-11-05T23:16:53.470Z,98.43
2022-11-05T23:20:53.780Z,97.59
2022-11-05T23:24:37.799Z,97.58
2022-11-05T23:28:23.116Z,95.67
2022-11-05T23:32:23.280Z,95.25
2022-11-05T23:36:23.650Z,95.51
2022-11-05T23:40:10.709Z,95.46
2022-11-05T23:44:10.944Z,96.15
2022-11-05T23:48:11.559Z,96.37
2022-11-05T23:51:54.663Z,96.42
2022-11-05T23:55:39.464Z,95.79
2022-11-05T23:59:22.341Z,96.29
