createdAt,value
2023-02-27T00:00:32.247Z,18.90
2023-02-27T00:10:59.567Z,16.10
2023-02-27T00:21:05.985Z,12.20
2023-02-27T00:31:13.300Z,14.20
2023-02-27T00:41:20.238Z,9.40
2023-02-27T00:51:27.619Z,14.30
2023-02-27T01:01:35.271Z,14.10
2023-02-27T01:11:42.371Z,17.50
2023-02-27T01:21:50.139Z,15.00
2023-02-27T01:31:57.770Z,15.30
2023-02-27T01:42:05.635Z,12.30
2023-02-27T01:52:16.486Z,11.90
2023-02-27T02:02:30.192Z,7.20
2023-02-27T02:12:40.290Z,7.00
2023-02-27T02:23:16.848Z,9.80
2023-02-27T02:33:47.785Z,8.30
2023-02-27T02:43:55.824Z,8.20
2023-02-27T02:54:06.598Z,8.90
2023-02-27T03:04:19.007Z,7.00
2023-02-27T03:14:32.222Z,7.30
2023-02-27T03:24:44.938Z,18.90
2023-02-27T03:34:52.637Z,19.10
2023-02-27T03:44:57.957Z,20.90
2023-02-27T03:55:12.265Z,16.80
2023-02-27T04:05:20.136Z,18.80
2023-02-27T04:15:25.788Z,14.50
2023-02-27T04:25:52.960Z,13.50
2023-02-27T04:35:58.186Z,12.20
2023-02-27T04:46:08.045Z,15.50
2023-02-27T04:56:16.832Z,13.50
2023-02-27T05:06:28.438Z,17.60
2023-02-27T05:16:37.764Z,15.50
2023-02-27T05:26:45.781Z,15.00
2023-02-27T05:36:54.081Z,37.20
2023-02-27T05:47:06.912Z,50.70
2023-02-27T05:57:15.991Z,53.30
2023-02-27T06:07:23.802Z,28.20
2023-02-27T06:17:31.204Z,23.00
2023-02-27T06:27:38.963Z,15.50
2023-02-27T06:37:46.381Z,13.50
2023-02-27T06:47:53.606Z,17.30
2023-02-27T06:58:00.984Z,17.80
2023-02-27T07:08:07.555Z,19.20
2023-02-27T07:18:14.802Z,9.30
2023-02-27T07:28:22.357Z,19.00
2023-02-27T07:38:29.339Z,26.10
2023-02-27T07:48:35.971Z,15.30
2023-02-27T07:58:42.589Z,13.00
2023-02-27T08:08:49.629Z,12.00
2023-02-27T08:18:57.117Z,19.10
2023-02-27T08:29:04.437Z,20.90
2023-02-27T08:39:12.787Z,13.40
2023-02-27T08:49:21.548Z,9.40
2023-02-27T08:59:29.308Z,18.20
2023-02-27T09:09:36.547Z,11.90
2023-02-27T09:19:44.048Z,19.40
2023-02-27T09:29:50.927Z,5.60
2023-02-27T09:39:58.145Z,14.90
2023-02-27T09:50:09.149Z,6.80
2023-02-27T10:00:32.898Z,8.40
2023-02-27T10:10:39.487Z,13.20
2023-02-27T10:20:48.979Z,12.00
2023-02-27T10:30:58.765Z,11.10
2023-02-27T10:41:05.824Z,10.70
2023-02-27T10:51:24.418Z,10.60
2023-02-27T11:01:42.790Z,12.90
2023-02-27T11:11:50.355Z,8.90
2023-02-27T11:22:02.494Z,7.00
2023-02-27T11:32:15.802Z,15.90
2023-02-27T11:42:28.262Z,5.80
2023-02-27T11:52:38.901Z,8.70
2023-02-27T12:02:45.129Z,10.90
2023-02-27T12:12:57.254Z,7.20
2023-02-27T12:23:05.309Z,10.30
2023-02-27T12:33:13.303Z,5.50
2023-02-27T12:43:22.960Z,8.10
2023-02-27T12:53:57.654Z,7.70
2023-02-27T13:04:13.495Z,8.40
2023-02-27T13:14:21.575Z,9.80
2023-02-27T13:24:26.361Z,8.20
2023-02-27T13:34:36.086Z,6.80
2023-02-27T13:44:41.663Z,10.00
2023-02-27T13:54:48.871Z,8.50
2023-02-27T14:05:00.673Z,6.70
2023-02-27T14:15:29.140Z,23.80
2023-02-27T14:25:34.774Z,8.20
2023-02-27T14:35:45.389Z,4.40
2023-02-27T14:45:54.278Z,7.20
2023-02-27T14:56:02.573Z,5.50
2023-02-27T15:06:13.545Z,8.20
2023-02-27T15:16:30.724Z,9.60
2023-02-27T15:26:36.073Z,7.50
2023-02-27T15:36:46.963Z,9.50
2023-02-27T15:46:55.509Z,10.90
2023-02-27T15:57:02.427Z,11.00
2023-02-27T16:07:15.121Z,12.50
2023-02-27T16:17:26.961Z,14.30
2023-02-27T16:27:34.451Z,9.90
2023-02-27T16:37:43.917Z,17.00
2023-02-27T16:47:49.251Z,15.00
2023-02-27T16:57:56.973Z,18.60
2023-02-27T17:08:04.593Z,24.70
2023-02-27T17:18:12.965Z,23.40
2023-02-27T17:28:20.144Z,22.10
2023-02-27T17:38:27.254Z,22.70
2023-02-27T17:48:33.361Z,22.10
2023-02-27T17:58:40.341Z,23.20
2023-02-27T18:08:47.793Z,64.90
2023-02-27T18:18:55.481Z,72.70
2023-02-27T18:29:00.873Z,27.40
2023-02-27T18:39:08.845Z,21.20
2023-02-27T18:49:15.311Z,20.70
2023-02-27T19:09:32.932Z,21.60
2023-02-27T19:19:39.213Z,18.60
2023-02-27T19:29:46.924Z,26.70
2023-02-27T19:39:52.933Z,24.90
2023-02-27T19:50:00.158Z,23.30
2023-02-27T20:00:05.947Z,27.30
2023-02-27T20:10:16.002Z,30.20
2023-02-27T20:20:23.582Z,35.40
2023-02-27T20:30:30.992Z,36.30
2023-02-27T20:40:38.062Z,17.60
2023-02-27T20:50:44.024Z,21.30
2023-02-27T21:00:51.660Z,23.50
2023-02-27T21:11:00.626Z,28.30
2023-02-27T21:21:10.340Z,57.60
2023-02-27T21:31:15.518Z,30.00
2023-02-27T21:41:22.862Z,27.80
2023-02-27T21:51:40.136Z,23.90
2023-02-27T22:01:49.022Z,26.80
2023-02-27T22:11:56.581Z,23.70
2023-02-27T22:22:04.291Z,23.30
2023-02-27T22:32:11.408Z,25.20
2023-02-27T22:42:19.193Z,38.10
2023-02-27T22:52:26.947Z,33.20
2023-02-27T23:02:33.509Z,9.00
2023-02-27T23:12:41.650Z,14.00
2023-02-27T23:22:48.835Z,25.30
2023-02-27T23:32:56.148Z,18.30
2023-02-27T23:43:03.364Z,12.60
2023-02-27T23:53:10.217Z,18.80
