createdAt,value
2022-11-05T00:09:58.489Z,10.57
2022-11-05T00:20:01.919Z,10.58
2022-11-05T00:30:07.347Z,10.52
2022-11-05T00:40:12.995Z,10.43
2022-11-05T00:50:17.273Z,10.31
2022-11-05T01:00:22.871Z,10.16
2022-11-05T01:10:27.039Z,10.04
2022-11-05T01:20:30.652Z,9.89
2022-11-05T01:30:34.102Z,9.76
2022-11-05T01:40:42.363Z,9.61
2022-11-05T01:50:46.776Z,9.51
2022-11-05T02:00:50.226Z,9.43
2022-11-05T02:10:53.982Z,9.37
2022-11-05T02:20:59.572Z,9.33
2022-11-05T02:31:07.841Z,9.25
2022-11-05T02:41:12.615Z,9.14
2022-11-05T02:51:16.503Z,9.00
2022-11-05T03:01:20.285Z,9.03
2022-11-05T03:11:26.030Z,9.10
2022-11-05T03:21:29.670Z,9.16
2022-11-05T03:31:36.709Z,9.20
2022-11-05T03:41:44.402Z,9.18
2022-11-05T03:51:56.392Z,9.20
2022-11-05T04:02:00.540Z,9.20
2022-11-05T04:12:24.060Z,9.15
2022-11-05T04:22:47.742Z,9.16
2022-11-05T04:33:00.304Z,9.22
2022-11-05T04:43:04.959Z,9.24
2022-11-05T04:53:09.009Z,9.18
2022-11-05T05:03:13.155Z,9.23
2022-11-05T05:13:17.070Z,9.25
2022-11-05T05:23:20.623Z,9.20
2022-11-05T05:33:24.497Z,9.25
2022-11-05T05:43:29.397Z,9.31
2022-11-05T05:53:33.176Z,9.26
2022-11-05T06:03:36.709Z,9.21
2022-11-05T06:13:40.202Z,9.25
2022-11-05T06:23:45.457Z,9.23
2022-11-05T06:33:49.120Z,9.15
2022-11-05T06:43:52.602Z,9.13
2022-11-05T06:53:55.700Z,9.14
2022-11-05T07:03:59.411Z,9.09
2022-11-05T07:14:02.967Z,9.09
2022-11-05T07:24:08.025Z,9.16
2022-11-05T07:34:11.561Z,9.18
2022-11-05T07:54:20.449Z,9.33
2022-11-05T08:04:24.219Z,9.36
2022-11-05T08:14:27.003Z,9.38
2022-11-05T08:24:30.581Z,9.41
2022-11-05T08:34:34.105Z,9.44
2022-11-05T08:44:37.656Z,9.47
2022-11-05T08:54:42.667Z,9.50
2022-11-05T09:04:46.242Z,9.48
2022-11-05T09:14:50.012Z,9.48
2022-11-05T09:24:53.706Z,9.48
2022-11-05T09:34:59.777Z,9.53
2022-11-05T09:45:07.521Z,9.56
2022-11-05T09:55:18.740Z,9.50
2022-11-05T10:05:22.681Z,9.44
2022-11-05T10:15:30.454Z,9.39
2022-11-05T10:25:47.196Z,9.38
2022-11-05T10:35:51.903Z,9.42
2022-11-05T10:45:54.942Z,9.38
2022-11-05T10:55:58.524Z,9.38
2022-11-05T11:06:07.159Z,9.41
2022-11-05T11:16:18.194Z,9.48
2022-11-05T11:26:23.901Z,9.46
2022-11-05T11:36:43.433Z,9.49
2022-11-05T11:46:48.555Z,9.49
2022-11-05T11:56:52.091Z,9.50
2022-11-05T12:06:57.954Z,9.48
2022-11-05T12:17:22.663Z,9.48
2022-11-05T12:27:42.657Z,9.41
2022-11-05T12:37:46.859Z,9.33
2022-11-05T12:47:52.762Z,9.33
2022-11-05T12:58:09.072Z,9.33
2022-11-05T13:08:15.962Z,9.22
2022-11-05T13:18:21.446Z,9.16
2022-11-05T13:28:27.863Z,9.19
2022-11-05T13:38:51.444Z,9.17
2022-11-05T13:49:29.792Z,9.17
2022-11-05T13:59:54.964Z,9.13
2022-11-05T14:10:01.239Z,9.14
2022-11-05T14:20:22.841Z,9.13
2022-11-05T14:30:44.280Z,9.11
2022-11-05T14:40:47.408Z,9.11
2022-11-05T14:50:51.688Z,9.08
2022-11-05T15:00:57.695Z,9.06
2022-11-05T15:11:05.046Z,9.06
2022-11-05T15:21:11.554Z,9.06
2022-11-05T15:31:24.349Z,9.07
2022-11-05T15:41:31.220Z,9.01
2022-11-05T15:51:35.058Z,9.02
2022-11-05T16:01:55.857Z,9.00
2022-11-05T16:12:25.207Z,8.98
2022-11-05T16:22:46.531Z,8.96
2022-11-05T16:32:51.057Z,8.90
2022-11-05T16:42:55.108Z,8.87
2022-11-05T16:52:58.985Z,8.86
2022-11-05T17:03:03.608Z,8.87
2022-11-05T17:13:07.247Z,8.89
2022-11-05T17:23:13.109Z,8.86
2022-11-05T17:33:17.048Z,8.82
2022-11-05T17:43:21.382Z,8.81
2022-11-05T17:53:24.942Z,8.74
2022-11-05T18:03:28.433Z,8.72
2022-11-05T18:13:32.073Z,8.67
2022-11-05T18:23:35.603Z,8.63
2022-11-05T18:33:39.156Z,8.62
2022-11-05T18:43:42.748Z,8.58
2022-11-05T18:53:46.363Z,8.54
2022-11-05T19:03:50.477Z,8.53
2022-11-05T19:13:54.154Z,8.47
2022-11-05T19:24:00.701Z,8.38
2022-11-05T19:34:05.064Z,8.34
2022-11-05T19:44:08.829Z,8.27
2022-11-05T19:54:12.796Z,8.23
2022-11-05T20:04:16.613Z,8.18
2022-11-05T20:14:20.430Z,8.14
2022-11-05T20:24:25.596Z,8.07
2022-11-05T20:34:29.875Z,8.04
2022-11-05T20:44:33.640Z,8.04
2022-11-05T20:54:37.533Z,8.02
2022-11-05T21:04:41.519Z,7.93
2022-11-05T21:14:45.723Z,7.75
2022-11-05T21:24:49.385Z,7.56
2022-11-05T21:34:52.929Z,7.47
2022-11-05T21:45:00.205Z,7.41
2022-11-05T21:55:34.851Z,7.39
2022-11-05T22:05:38.421Z,7.31
2022-11-05T22:15:42.524Z,7.30
2022-11-05T22:25:46.628Z,7.22
2022-11-05T22:35:50.359Z,7.03
2022-11-05T22:45:54.279Z,6.84
2022-11-05T22:55:58.522Z,6.73
2022-11-05T23:06:04.193Z,6.75
2022-11-05T23:16:26.386Z,6.78
2022-11-05T23:26:50.482Z,6.77
2022-11-05T23:47:34.144Z,6.64
2022-11-05T23:57:37.867Z,6.71
