createdAt,value
2016-12-06T00:00:47.827Z,40.97
2016-12-06T00:01:47.806Z,40.88
2016-12-06T00:02:47.789Z,40.85
2016-12-06T00:03:47.776Z,40.76
2016-12-06T00:04:47.758Z,40.88
2016-12-06T00:05:47.787Z,41.05
2016-12-06T00:06:47.722Z,40.95
2016-12-06T00:07:47.709Z,40.85
2016-12-06T00:08:47.689Z,40.85
2016-12-06T00:09:47.676Z,40.85
2016-12-06T00:10:47.336Z,40.76
2016-12-06T00:11:47.637Z,41.24
2016-12-06T00:12:47.618Z,41.05
2016-12-06T00:13:47.607Z,41.24
2016-12-06T00:14:47.587Z,40.95
2016-12-06T00:15:47.262Z,41.14
2016-12-06T00:16:47.557Z,41.14
2016-12-06T00:17:47.538Z,41.14
2016-12-06T00:18:47.528Z,41.05
2016-12-06T00:19:47.507Z,41.05
2016-12-06T00:20:47.519Z,41.14
2016-12-06T00:21:47.473Z,41.14
2016-12-06T00:22:47.464Z,41.14
2016-12-06T00:23:47.445Z,41.05
2016-12-06T00:24:47.421Z,40.95
2016-12-06T00:25:47.415Z,41.14
2016-12-06T00:26:47.388Z,41.05
2016-12-06T00:27:47.372Z,41.14
2016-12-06T00:28:47.356Z,41.14
2016-12-06T00:29:47.343Z,41.05
2016-12-06T00:30:47.324Z,41.05
2016-12-06T00:31:47.304Z,40.85
2016-12-06T00:32:47.290Z,40.85
2016-12-06T00:33:47.274Z,41.33
2016-12-06T00:34:47.255Z,40.95
2016-12-06T00:35:47.234Z,41.05
2016-12-06T00:36:47.226Z,41.14
2016-12-06T00:37:47.209Z,41.24
2016-12-06T00:38:46.874Z,41.33
2016-12-06T00:39:47.173Z,41.24
2016-12-06T00:40:47.156Z,41.24
2016-12-06T00:41:47.140Z,41.24
2016-12-06T00:42:47.123Z,41.62
2016-12-06T00:43:47.158Z,41.14
2016-12-06T00:44:47.091Z,41.05
2016-12-06T00:45:47.075Z,41.53
2016-12-06T00:46:47.055Z,41.33
2016-12-06T00:47:47.046Z,41.14
2016-12-06T00:48:47.022Z,41.24
2016-12-06T00:49:47.005Z,41.33
2016-12-06T00:50:46.990Z,41.24
2016-12-06T00:51:46.972Z,40.95
2016-12-06T00:52:46.953Z,41.24
2016-12-06T00:53:46.937Z,41.33
2016-12-06T00:54:46.925Z,41.43
2016-12-06T00:55:46.906Z,41.24
2016-12-06T00:56:47.098Z,41.31
2016-12-06T00:57:46.869Z,41.22
2016-12-06T00:58:46.854Z,41.31
2016-12-06T00:59:46.750Z,41.14
2016-12-06T01:00:46.819Z,41.31
2016-12-06T01:01:46.800Z,41.05
2016-12-06T01:02:46.783Z,41.62
2016-12-06T01:03:46.770Z,41.33
2016-12-06T01:04:46.432Z,41.43
2016-12-06T01:05:46.416Z,41.22
2016-12-06T01:06:46.714Z,41.22
2016-12-06T01:07:46.383Z,41.43
2016-12-06T01:08:46.682Z,41.12
2016-12-06T01:09:46.669Z,41.41
2016-12-06T01:10:46.335Z,41.31
2016-12-06T01:11:46.638Z,41.12
2016-12-06T01:12:46.667Z,41.31
2016-12-06T01:13:46.603Z,41.22
2016-12-06T01:14:46.604Z,41.22
2016-12-06T01:15:46.567Z,41.41
2016-12-06T01:16:46.548Z,41.5
2016-12-06T01:17:46.532Z,41.5
2016-12-06T01:18:46.515Z,41.79
2016-12-06T01:19:46.500Z,41.7
2016-12-06T01:20:46.481Z,41.79
2016-12-06T01:21:46.464Z,41.7
2016-12-06T01:22:46.446Z,41.79
2016-12-06T01:23:46.427Z,41.79
2016-12-06T01:24:46.454Z,41.79
2016-12-06T01:25:46.402Z,41.79
2016-12-06T01:26:46.377Z,41.99
2016-12-06T01:27:46.367Z,41.79
2016-12-06T01:28:46.545Z,41.7
2016-12-06T01:29:46.335Z,41.7
2016-12-06T01:30:46.311Z,41.79
2016-12-06T01:31:45.979Z,41.99
2016-12-06T01:32:46.276Z,42.08
2016-12-06T01:33:46.270Z,41.99
2016-12-06T01:34:46.246Z,42.27
2016-12-06T01:35:46.227Z,42.37
2016-12-06T01:36:45.893Z,42.37
2016-12-06T01:37:46.192Z,41.99
2016-12-06T01:38:45.861Z,42.08
2016-12-06T01:39:46.162Z,41.89
2016-12-06T01:40:46.142Z,42.08
2016-12-06T01:41:46.127Z,41.99
2016-12-06T01:42:45.792Z,41.99
2016-12-06T01:43:46.094Z,41.89
2016-12-06T01:44:45.755Z,42.08
2016-12-06T01:45:46.056Z,42.08
2016-12-06T01:46:45.721Z,41.79
2016-12-06T01:47:45.710Z,41.7
2016-12-06T01:48:46.003Z,41.99
2016-12-06T01:49:46.617Z,42.27
2016-12-06T01:50:45.974Z,42.16
2016-12-06T01:51:45.957Z,42.16
2016-12-06T01:52:45.944Z,41.96
2016-12-06T01:53:45.920Z,41.87
2016-12-06T01:54:45.903Z,41.87
2016-12-06T01:55:45.886Z,42.06
2016-12-06T01:56:45.868Z,42.06
2016-12-06T01:57:45.537Z,41.96
2016-12-06T01:58:45.834Z,41.87
2016-12-06T01:59:45.819Z,41.96
2016-12-06T02:00:45.503Z,41.96
2016-12-06T02:01:45.785Z,41.96
2016-12-06T02:02:45.769Z,41.77
2016-12-06T02:03:45.748Z,42.16
2016-12-06T02:04:45.955Z,42.06
2016-12-06T02:05:45.718Z,41.96
2016-12-06T02:06:45.609Z,41.96
2016-12-06T02:07:45.684Z,42.16
2016-12-06T02:08:45.894Z,42.16
2016-12-06T02:09:45.661Z,41.96
2016-12-06T02:10:45.632Z,41.96
2016-12-06T02:11:45.301Z,41.77
2016-12-06T02:12:45.599Z,41.96
2016-12-06T02:13:45.581Z,42.06
2016-12-06T02:14:45.563Z,42.25
2016-12-06T02:15:45.550Z,42.25
2016-12-06T02:16:45.525Z,42.06
2016-12-06T02:17:45.511Z,42.44
2016-12-06T02:18:45.495Z,42.64
2016-12-06T02:19:45.165Z,42.44
2016-12-06T02:20:45.464Z,42.35
2016-12-06T02:21:45.443Z,42.44
2016-12-06T02:22:45.424Z,42.54
2016-12-06T02:23:45.094Z,42.35
2016-12-06T02:24:45.398Z,42.54
2016-12-06T02:25:45.377Z,42.64
2016-12-06T02:26:45.359Z,42.44
2016-12-06T02:27:45.024Z,42.25
2016-12-06T02:28:45.323Z,42.44
2016-12-06T02:29:44.995Z,42.54
2016-12-06T02:30:45.287Z,42.54
2016-12-06T02:31:45.275Z,42.64
2016-12-06T02:32:45.254Z,42.54
2016-12-06T02:33:45.239Z,42.54
2016-12-06T02:34:45.225Z,42.44
2016-12-06T02:35:45.206Z,42.44
2016-12-06T02:36:45.185Z,42.83
2016-12-06T02:37:44.852Z,42.73
2016-12-06T02:38:45.152Z,42.73
2016-12-06T02:39:44.821Z,42.93
2016-12-06T02:40:44.824Z,42.54
2016-12-06T02:41:45.101Z,42.83
2016-12-06T02:42:45.084Z,42.93
2016-12-06T02:43:45.066Z,42.83
2016-12-06T02:44:45.048Z,42.64
2016-12-06T02:45:45.032Z,42.64
2016-12-06T02:46:45.013Z,42.73
2016-12-06T02:47:44.992Z,42.93
2016-12-06T02:48:44.716Z,42.93
2016-12-06T02:49:44.963Z,42.93
2016-12-06T02:50:44.944Z,42.64
2016-12-06T02:51:44.933Z,42.83
2016-12-06T02:52:44.908Z,42.93
2016-12-06T02:53:44.897Z,43.4
2016-12-06T02:54:44.875Z,43.21
2016-12-06T02:55:44.858Z,43.21
2016-12-06T02:56:44.837Z,43.21
2016-12-06T02:57:44.516Z,43.4
2016-12-06T02:58:44.494Z,43.21
2016-12-06T02:59:44.473Z,43.4
2016-12-06T03:00:44.772Z,43.21
2016-12-06T03:01:44.437Z,43.5
2016-12-06T03:02:44.786Z,43.31
2016-12-06T03:03:44.724Z,43.21
2016-12-06T03:04:44.703Z,43.21
2016-12-06T03:05:44.703Z,43.21
2016-12-06T03:06:44.667Z,43.4
2016-12-06T03:07:44.654Z,43.12
2016-12-06T03:08:44.637Z,43.21
2016-12-06T03:09:44.615Z,43.21
2016-12-06T03:10:44.598Z,43.4
2016-12-06T03:11:44.607Z,43.31
2016-12-06T03:12:44.570Z,43.31
2016-12-06T03:13:44.233Z,43.31
2016-12-06T03:14:44.531Z,43.31
2016-12-06T03:15:44.520Z,43.21
2016-12-06T03:16:44.513Z,43.21
2016-12-06T03:17:44.476Z,42.93
2016-12-06T03:18:44.458Z,43.02
2016-12-06T03:19:44.441Z,43.02
2016-12-06T03:20:44.424Z,42.73
2016-12-06T03:21:44.409Z,42.71
2016-12-06T03:22:44.395Z,43.02
2016-12-06T03:23:44.372Z,42.73
2016-12-06T03:24:44.359Z,43.12
2016-12-06T03:25:44.338Z,42.81
2016-12-06T03:26:44.328Z,43.1
2016-12-06T03:27:44.306Z,43.12
2016-12-06T03:28:43.971Z,42.71
2016-12-06T03:29:44.270Z,43.1
2016-12-06T03:30:44.254Z,42.83
2016-12-06T03:31:43.921Z,42.73
2016-12-06T03:32:44.220Z,42.93
2016-12-06T03:33:44.203Z,43.1
2016-12-06T03:34:44.181Z,43
2016-12-06T03:35:44.166Z,43
2016-12-06T03:36:44.193Z,43.19
2016-12-06T03:37:43.820Z,43.19
2016-12-06T03:38:44.115Z,43.29
2016-12-06T03:39:44.103Z,43.29
2016-12-06T03:40:44.076Z,43.19
2016-12-06T03:41:44.063Z,43.1
2016-12-06T03:42:44.046Z,43.19
2016-12-06T03:43:44.034Z,43.1
2016-12-06T03:44:44.011Z,43.21
2016-12-06T03:45:43.990Z,43.38
2016-12-06T03:46:43.977Z,43.19
2016-12-06T03:47:43.985Z,43.19
2016-12-06T03:48:43.944Z,43.19
2016-12-06T03:49:43.925Z,43.57
2016-12-06T03:50:43.906Z,43
2016-12-06T03:51:43.893Z,42.9
2016-12-06T03:52:43.553Z,43.19
2016-12-06T03:53:43.858Z,43.19
2016-12-06T03:54:43.833Z,43.29
2016-12-06T03:55:43.824Z,43.29
2016-12-06T03:56:43.806Z,43.38
2016-12-06T03:57:43.787Z,43.19
2016-12-06T03:58:43.766Z,43
2016-12-06T03:59:43.748Z,43.1
2016-12-06T04:00:43.732Z,43.19
2016-12-06T04:01:43.712Z,43.19
2016-12-06T04:02:43.697Z,43.48
2016-12-06T04:03:43.908Z,43.29
2016-12-06T04:04:43.656Z,43.29
2016-12-06T04:05:43.645Z,43.19
2016-12-06T04:06:43.624Z,43.29
2016-12-06T04:07:43.291Z,43.1
2016-12-06T04:08:43.274Z,43.29
2016-12-06T04:09:43.622Z,43.19
2016-12-06T04:10:43.557Z,43.19
2016-12-06T04:11:43.544Z,43.1
2016-12-06T04:12:43.528Z,43.29
2016-12-06T04:13:43.503Z,43.1
2016-12-06T04:14:43.492Z,43.1
2016-12-06T04:15:43.467Z,43.38
2016-12-06T04:16:43.450Z,42.9
2016-12-06T04:17:43.435Z,43.29
2016-12-06T04:18:43.415Z,43.29
2016-12-06T04:19:43.607Z,43.38
2016-12-06T04:20:43.381Z,42.9
2016-12-06T04:21:43.366Z,43.38
2016-12-06T04:22:43.563Z,43
2016-12-06T04:23:43.014Z,43.19
2016-12-06T04:24:43.315Z,43.19
2016-12-06T04:25:43.294Z,43.19
2016-12-06T04:26:43.504Z,43.1
2016-12-06T04:27:43.269Z,43.38
2016-12-06T04:28:43.243Z,43.38
2016-12-06T04:29:43.228Z,43.29
2016-12-06T04:30:43.205Z,43.19
2016-12-06T04:31:43.190Z,43.38
2016-12-06T04:32:42.859Z,43
2016-12-06T04:33:43.159Z,43
2016-12-06T04:34:43.140Z,43.19
2016-12-06T04:35:42.803Z,43.19
2016-12-06T04:36:57.666Z,43.19
2016-12-06T04:37:42.770Z,43.29
2016-12-06T04:38:43.069Z,43
2016-12-06T04:39:43.052Z,43.19
2016-12-06T04:40:42.713Z,43.19
2016-12-06T04:41:43.032Z,43.19
2016-12-06T04:42:42.998Z,43.1
2016-12-06T04:43:42.985Z,43.29
2016-12-06T04:44:42.962Z,43.1
2016-12-06T04:45:42.945Z,42.81
2016-12-06T04:46:42.927Z,42.9
2016-12-06T04:47:42.910Z,42.81
2016-12-06T04:48:42.897Z,42.81
2016-12-06T04:49:42.874Z,42.71
2016-12-06T04:50:42.543Z,42.9
2016-12-06T04:51:42.839Z,42.81
2016-12-06T04:52:42.820Z,42.61
2016-12-06T04:53:42.835Z,43
2016-12-06T04:54:42.715Z,42.9
2016-12-06T04:55:42.774Z,42.81
2016-12-06T04:56:42.754Z,42.81
2016-12-06T04:57:42.734Z,42.9
2016-12-06T04:58:42.725Z,42.81
2016-12-06T04:59:42.701Z,42.52
2016-12-06T05:00:42.935Z,42.43
2016-12-06T05:01:42.667Z,42.52
2016-12-06T05:02:42.648Z,42.43
2016-12-06T05:03:42.634Z,42.52
2016-12-06T05:04:42.615Z,42.54
2016-12-06T05:05:42.597Z,42.44
2016-12-06T05:06:42.581Z,42.16
2016-12-06T05:07:42.562Z,42.06
2016-12-06T05:08:42.545Z,41.77
2016-12-06T05:09:42.531Z,41.49
2016-12-06T05:10:42.520Z,41.39
2016-12-06T05:11:42.493Z,41.31
2016-12-06T05:12:42.484Z,41.12
2016-12-06T05:13:42.454Z,40.93
2016-12-06T05:14:42.446Z,40.76
2016-12-06T05:15:42.426Z,40.76
2016-12-06T05:16:42.403Z,40.76
2016-12-06T05:17:42.386Z,40.95
2016-12-06T05:18:42.370Z,40.56
2016-12-06T05:19:42.356Z,40.18
2016-12-06T05:20:42.334Z,40.39
2016-12-06T05:21:42.318Z,40.39
2016-12-06T05:22:42.302Z,40.3
2016-12-06T05:23:41.977Z,40.01
2016-12-06T05:24:42.267Z,40.49
2016-12-06T05:25:42.256Z,40.3
2016-12-06T05:26:41.917Z,40.39
2016-12-06T05:27:42.214Z,40.39
2016-12-06T05:28:42.202Z,40.49
2016-12-06T05:29:42.183Z,40.3
2016-12-06T05:30:42.166Z,40.2
2016-12-06T05:31:42.147Z,40.2
2016-12-06T05:32:41.817Z,40.49
2016-12-06T05:33:42.114Z,40.58
2016-12-06T05:34:42.385Z,40.49
2016-12-06T05:35:42.104Z,40.2
2016-12-06T05:36:42.071Z,40.68
2016-12-06T05:37:41.729Z,40.58
2016-12-06T05:38:42.028Z,40.3
2016-12-06T05:39:42.009Z,40.58
2016-12-06T05:40:41.993Z,40.68
2016-12-06T05:41:41.981Z,40.3
2016-12-06T05:42:42.161Z,40.58
2016-12-06T05:43:41.940Z,41.06
2016-12-06T05:44:41.919Z,41.06
2016-12-06T05:45:41.908Z,41.06
2016-12-06T05:46:41.901Z,41.06
2016-12-06T05:47:41.877Z,40.97
2016-12-06T05:48:41.855Z,40.97
2016-12-06T05:49:41.521Z,40.97
2016-12-06T05:50:41.820Z,40.88
2016-12-06T05:51:41.805Z,40.97
2016-12-06T05:52:41.791Z,40.88
2016-12-06T05:53:41.460Z,40.78
2016-12-06T05:54:41.753Z,40.78
2016-12-06T05:55:41.737Z,40.78
2016-12-06T05:56:41.405Z,40.88
2016-12-06T05:57:41.707Z,40.78
2016-12-06T05:58:41.686Z,40.78
2016-12-06T05:59:41.676Z,40.78
2016-12-06T06:00:41.654Z,41.06
2016-12-06T06:01:41.639Z,39.62
2016-12-06T06:02:41.619Z,38.18
2016-12-06T06:03:41.600Z,36.74
2016-12-06T06:04:41.583Z,36.25
2016-12-06T06:05:41.568Z,33.45
2016-12-06T06:06:41.552Z,33.64
2016-12-06T06:07:41.535Z,33.16
2016-12-06T06:08:41.548Z,33.16
2016-12-06T06:09:41.501Z,32.2
2016-12-06T06:10:41.169Z,31.24
2016-12-06T06:11:41.468Z,31.15
2016-12-06T06:12:41.449Z,30.76
2016-12-06T06:13:41.432Z,31.24
2016-12-06T06:14:41.415Z,30.38
2016-12-06T06:15:41.401Z,32.2
2016-12-06T06:16:41.380Z,34.41
2016-12-06T06:17:41.371Z,34.61
2016-12-06T06:18:41.350Z,34.41
2016-12-06T06:19:41.332Z,34.81
2016-12-06T06:20:41.317Z,35.97
2016-12-06T06:21:41.298Z,35.77
2016-12-06T06:22:41.289Z,35.3
2016-12-06T06:23:41.261Z,35.3
2016-12-06T06:24:41.254Z,36.25
2016-12-06T06:25:41.229Z,36.45
2016-12-06T06:26:41.216Z,36.45
2016-12-06T06:27:41.439Z,36.54
2016-12-06T06:28:41.181Z,37.02
2016-12-06T06:29:40.846Z,37.14
2016-12-06T06:30:41.175Z,37.04
2016-12-06T06:31:41.133Z,37.22
2016-12-06T06:32:41.112Z,37.14
2016-12-06T06:33:41.097Z,37.14
2016-12-06T06:34:41.080Z,37.24
2016-12-06T06:35:41.062Z,37.14
2016-12-06T06:36:41.045Z,37.34
2016-12-06T06:37:41.028Z,37.52
2016-12-06T06:38:40.701Z,37.52
2016-12-06T06:39:40.681Z,37.52
2016-12-06T06:40:40.982Z,37.62
2016-12-06T06:41:40.961Z,37.72
2016-12-06T06:42:40.946Z,37.81
2016-12-06T06:43:40.925Z,37.91
2016-12-06T06:44:40.593Z,37.81
2016-12-06T06:45:40.895Z,37.91
2016-12-06T06:46:40.877Z,37.81
2016-12-06T06:47:40.868Z,38.01
2016-12-06T06:48:40.848Z,38.1
2016-12-06T06:49:40.511Z,38.1
2016-12-06T06:50:40.812Z,38.2
2016-12-06T06:51:40.795Z,38.29
2016-12-06T06:52:40.777Z,38.49
2016-12-06T06:53:40.760Z,38.29
2016-12-06T06:54:40.745Z,38.39
2016-12-06T06:55:40.414Z,38.39
2016-12-06T06:56:40.714Z,38.49
2016-12-06T06:57:40.693Z,38.59
2016-12-06T06:58:40.690Z,38.68
2016-12-06T06:59:40.664Z,38.49
2016-12-06T07:00:40.643Z,38.39
2016-12-06T07:01:40.624Z,38.39
2016-12-06T07:02:40.611Z,38.68
2016-12-06T07:03:40.596Z,38.39
2016-12-06T07:04:40.578Z,38.68
2016-12-06T07:05:40.249Z,38.49
2016-12-06T07:06:40.594Z,38.68
2016-12-06T07:07:40.531Z,38.59
2016-12-06T07:08:40.512Z,38.59
2016-12-06T07:09:40.494Z,38.68
2016-12-06T07:10:40.487Z,38.68
2016-12-06T07:11:40.462Z,38.78
2016-12-06T07:12:40.447Z,38.87
2016-12-06T07:13:40.432Z,38.78
2016-12-06T07:14:40.416Z,38.87
2016-12-06T07:15:40.077Z,38.78
2016-12-06T07:16:40.430Z,38.87
2016-12-06T07:17:40.361Z,38.97
2016-12-06T07:18:40.348Z,38.78
2016-12-06T07:19:40.012Z,38.78
2016-12-06T07:20:40.315Z,38.97
2016-12-06T07:21:40.323Z,38.87
2016-12-06T07:22:40.279Z,39.16
2016-12-06T07:23:40.266Z,38.78
2016-12-06T07:24:40.250Z,39.06
2016-12-06T07:25:40.235Z,38.78
2016-12-06T07:26:40.216Z,38.78
2016-12-06T07:27:40.198Z,39.06
2016-12-06T07:28:40.183Z,38.78
2016-12-06T07:29:40.164Z,38.87
2016-12-06T07:30:40.202Z,38.78
2016-12-06T07:31:39.817Z,38.87
2016-12-06T07:32:40.114Z,38.68
2016-12-06T07:33:40.097Z,38.87
2016-12-06T07:34:40.085Z,38.87
2016-12-06T07:35:40.068Z,38.87
2016-12-06T07:36:40.054Z,38.78
2016-12-06T07:37:40.038Z,38.87
2016-12-06T07:38:40.022Z,38.78
2016-12-06T07:39:40.002Z,38.68
2016-12-06T07:40:39.985Z,38.97
2016-12-06T07:41:39.649Z,38.89
2016-12-06T07:42:39.952Z,38.78
2016-12-06T07:43:39.617Z,38.87
2016-12-06T07:44:39.920Z,38.99
2016-12-06T07:45:39.908Z,38.78
2016-12-06T07:46:39.889Z,38.89
2016-12-06T07:47:39.870Z,38.79
2016-12-06T07:48:40.057Z,38.78
2016-12-06T07:49:39.837Z,38.79
2016-12-06T07:50:39.823Z,38.97
2016-12-06T07:51:39.804Z,39.26
2016-12-06T07:52:39.790Z,39.06
2016-12-06T07:53:39.773Z,39.16
2016-12-06T07:54:39.760Z,38.99
2016-12-06T07:55:39.738Z,39.16
2016-12-06T07:56:39.943Z,38.97
2016-12-06T07:57:39.703Z,38.99
2016-12-06T07:58:39.689Z,39.37
2016-12-06T07:59:39.675Z,39.09
2016-12-06T08:00:39.654Z,39.18
2016-12-06T08:01:39.643Z,39.16
2016-12-06T08:02:39.622Z,39.18
2016-12-06T08:03:39.612Z,39.18
2016-12-06T08:04:39.591Z,38.99
2016-12-06T08:05:39.814Z,39.09
2016-12-06T08:06:39.789Z,38.99
2016-12-06T08:07:39.226Z,38.79
2016-12-06T08:08:39.208Z,38.89
2016-12-06T08:09:39.193Z,38.89
2016-12-06T08:10:39.494Z,38.79
2016-12-06T08:11:39.485Z,38.79
2016-12-06T08:12:39.461Z,38.79
2016-12-06T08:13:39.446Z,38.79
2016-12-06T08:14:39.483Z,38.89
2016-12-06T08:15:39.414Z,38.89
2016-12-06T08:16:39.397Z,38.79
2016-12-06T08:17:39.381Z,38.99
2016-12-06T08:18:39.371Z,38.79
2016-12-06T08:19:39.349Z,39.28
2016-12-06T08:20:39.024Z,39.09
2016-12-06T08:21:39.317Z,38.7
2016-12-06T08:22:39.299Z,38.99
2016-12-06T08:23:39.282Z,38.99
2016-12-06T08:24:39.277Z,38.99
2016-12-06T08:25:38.932Z,39.09
2016-12-06T08:26:39.244Z,38.89
2016-12-06T08:27:38.902Z,38.89
2016-12-06T08:28:39.202Z,38.99
2016-12-06T08:29:39.185Z,39.28
2016-12-06T08:30:39.172Z,38.99
2016-12-06T08:31:39.158Z,39.18
2016-12-06T08:32:39.139Z,39.09
2016-12-06T08:33:39.128Z,39.18
2016-12-06T08:34:39.105Z,39.09
2016-12-06T08:35:39.138Z,38.99
2016-12-06T08:36:39.072Z,38.99
2016-12-06T08:37:39.055Z,38.99
2016-12-06T08:38:39.054Z,39.18
2016-12-06T08:39:39.023Z,39.18
2016-12-06T08:40:39.011Z,38.99
2016-12-06T08:41:38.990Z,39.09
2016-12-06T08:42:38.975Z,39.28
2016-12-06T08:43:38.958Z,38.99
2016-12-06T08:44:38.945Z,38.89
2016-12-06T08:45:38.928Z,38.7
2016-12-06T08:46:38.916Z,39.18
2016-12-06T08:47:38.897Z,39.18
2016-12-06T08:48:38.878Z,39.47
2016-12-06T08:49:38.861Z,39.18
2016-12-06T08:50:39.102Z,39.18
2016-12-06T08:51:38.830Z,39.09
2016-12-06T08:52:38.813Z,39.37
2016-12-06T08:53:38.800Z,39.37
2016-12-06T08:54:38.781Z,39.09
2016-12-06T08:55:38.763Z,39.37
2016-12-06T08:56:38.746Z,38.7
2016-12-06T08:57:38.737Z,38.79
2016-12-06T08:58:38.716Z,39.28
2016-12-06T08:59:38.385Z,39.37
2016-12-06T09:00:38.686Z,39.18
2016-12-06T09:01:38.666Z,39.18
2016-12-06T09:02:38.651Z,38.79
2016-12-06T09:03:38.632Z,38.99
2016-12-06T09:04:38.631Z,38.89
2016-12-06T09:05:38.602Z,38.79
2016-12-06T09:06:38.590Z,39.18
2016-12-06T09:07:38.569Z,38.99
2016-12-06T09:08:38.566Z,39.18
2016-12-06T09:09:38.576Z,38.99
2016-12-06T09:10:38.523Z,38.79
2016-12-06T09:11:38.504Z,38.89
2016-12-06T09:12:38.519Z,38.89
2016-12-06T09:13:38.474Z,39.09
2016-12-06T09:14:38.457Z,38.89
2016-12-06T09:15:38.443Z,38.79
2016-12-06T09:16:38.424Z,38.89
2016-12-06T09:17:38.411Z,39.09
2016-12-06T09:18:38.392Z,39.37
2016-12-06T09:19:38.376Z,38.99
2016-12-06T09:20:38.359Z,38.89
2016-12-06T09:21:38.348Z,39.28
2016-12-06T09:22:38.324Z,39.18
2016-12-06T09:23:38.311Z,39.18
2016-12-06T09:24:37.982Z,38.99
2016-12-06T09:25:38.333Z,39.09
2016-12-06T09:26:38.264Z,39.09
2016-12-06T09:27:38.276Z,39.28
2016-12-06T09:28:38.232Z,39.11
2016-12-06T09:29:38.214Z,39.28
2016-12-06T09:30:38.201Z,39.11
2016-12-06T09:31:37.863Z,39.09
2016-12-06T09:32:38.169Z,39.47
2016-12-06T09:33:37.835Z,39.76
2016-12-06T09:34:38.135Z,39.09
2016-12-06T09:35:38.119Z,39.76
2016-12-06T09:36:38.105Z,39.37
2016-12-06T09:37:38.087Z,39.47
2016-12-06T09:38:38.069Z,39.28
2016-12-06T09:39:38.058Z,39.09
2016-12-06T09:40:37.719Z,39.66
2016-12-06T09:41:38.023Z,39.37
2016-12-06T09:42:38.006Z,39.76
2016-12-06T09:43:37.991Z,38.99
2016-12-06T09:44:37.976Z,39.66
2016-12-06T09:45:37.961Z,39.66
2016-12-06T09:46:37.944Z,39.66
2016-12-06T09:47:37.930Z,39.18
2016-12-06T09:48:37.913Z,39.28
2016-12-06T09:49:37.894Z,39.28
2016-12-06T09:50:37.877Z,39.18
2016-12-06T09:51:37.858Z,39.09
2016-12-06T09:52:37.844Z,39.09
2016-12-06T09:53:37.831Z,39.2
2016-12-06T09:54:37.814Z,39.18
2016-12-06T09:55:37.827Z,39.09
2016-12-06T09:56:37.784Z,39.11
2016-12-06T09:57:37.762Z,39.29
2016-12-06T09:58:37.437Z,39.09
2016-12-06T09:59:37.416Z,39.2
2016-12-06T10:00:37.717Z,39.09
2016-12-06T10:01:37.385Z,39.29
2016-12-06T10:02:37.688Z,39.2
2016-12-06T10:03:37.664Z,38.79
2016-12-06T10:04:37.657Z,38.79
2016-12-06T10:05:37.644Z,39.09
2016-12-06T10:06:37.617Z,39.18
2016-12-06T10:07:37.603Z,39.09
2016-12-06T10:08:37.281Z,39.29
2016-12-06T10:09:37.574Z,39.11
2016-12-06T10:10:37.557Z,39.09
2016-12-06T10:11:37.542Z,39.29
2016-12-06T10:12:37.212Z,39.2
2016-12-06T10:13:37.507Z,39.28
2016-12-06T10:14:37.490Z,39.09
2016-12-06T10:15:37.159Z,39.11
2016-12-06T10:16:37.455Z,39.18
2016-12-06T10:17:37.447Z,39.2
2016-12-06T10:18:37.429Z,39.37
2016-12-06T10:19:37.424Z,39.29
2016-12-06T10:20:37.081Z,39.09
2016-12-06T10:21:37.379Z,39.01
2016-12-06T10:22:37.362Z,38.99
2016-12-06T10:23:37.033Z,39.56
2016-12-06T10:24:37.334Z,39.18
2016-12-06T10:25:37.346Z,39.66
2016-12-06T10:26:37.297Z,39.47
2016-12-06T10:27:37.282Z,38.99
2016-12-06T10:28:37.275Z,39.47
2016-12-06T10:29:37.249Z,39.09
2016-12-06T10:30:36.920Z,39.59
2016-12-06T10:31:37.223Z,39.47
2016-12-06T10:32:37.202Z,38.99
2016-12-06T10:33:37.184Z,39.09
2016-12-06T10:34:36.860Z,39.47
2016-12-06T10:35:37.156Z,39.49
2016-12-06T10:36:37.138Z,39.49
2016-12-06T10:37:37.128Z,39.49
2016-12-06T10:38:37.108Z,39.11
2016-12-06T10:39:37.087Z,39.11
2016-12-06T10:40:37.080Z,39.11
2016-12-06T10:41:37.060Z,39.2
2016-12-06T10:42:37.041Z,39.2
2016-12-06T10:43:37.029Z,39.29
2016-12-06T10:44:37.009Z,38.81
2016-12-06T10:45:37.010Z,39.29
2016-12-06T10:46:36.977Z,38.91
2016-12-06T10:47:36.962Z,39.29
2016-12-06T10:48:36.950Z,39.11
2016-12-06T10:49:36.616Z,39.68
2016-12-06T10:50:36.916Z,39.68
2016-12-06T10:51:36.899Z,39.68
2016-12-06T10:52:36.884Z,39.01
2016-12-06T10:53:36.865Z,39.11
2016-12-06T10:54:36.851Z,39.78
2016-12-06T10:55:36.832Z,39.01
2016-12-06T10:56:36.821Z,39.01
2016-12-06T10:57:36.804Z,39.2
2016-12-06T10:58:36.787Z,39.68
2016-12-06T10:59:36.773Z,39.11
2016-12-06T11:00:36.755Z,39.78
2016-12-06T11:01:36.741Z,39.11
2016-12-06T11:02:36.404Z,39.11
2016-12-06T11:03:36.707Z,39.11
2016-12-06T11:04:36.691Z,39.59
2016-12-06T11:05:36.678Z,39.68
2016-12-06T11:06:36.659Z,39.49
2016-12-06T11:07:36.652Z,39.39
2016-12-06T11:08:36.626Z,39.49
2016-12-06T11:09:36.615Z,39.59
2016-12-06T11:10:36.604Z,39.49
2016-12-06T11:11:36.579Z,39.68
2016-12-06T11:12:36.562Z,39.68
2016-12-06T11:13:36.238Z,39.2
2016-12-06T11:14:36.213Z,39.11
2016-12-06T11:15:36.516Z,39.11
2016-12-06T11:16:36.497Z,39.2
2016-12-06T11:17:36.484Z,39.11
2016-12-06T11:18:36.472Z,38.81
2016-12-06T11:19:36.451Z,38.81
2016-12-06T11:20:36.120Z,39.11
2016-12-06T11:21:36.423Z,39.2
2016-12-06T11:22:36.405Z,39.11
2016-12-06T11:23:36.389Z,39.11
2016-12-06T11:24:36.375Z,39.11
2016-12-06T11:25:36.044Z,38.91
2016-12-06T11:26:36.033Z,39.2
2016-12-06T11:27:36.327Z,39.11
2016-12-06T11:28:36.310Z,39.01
2016-12-06T11:29:35.977Z,39.11
2016-12-06T11:30:36.288Z,39.01
2016-12-06T11:31:35.947Z,39.2
2016-12-06T11:32:35.933Z,37.46
2016-12-06T11:33:36.229Z,37.46
2016-12-06T11:34:35.899Z,38.33
2016-12-06T11:35:36.200Z,38.43
2016-12-06T11:36:36.183Z,36.69
2016-12-06T11:37:36.173Z,37.56
2016-12-06T11:38:36.154Z,38.33
2016-12-06T11:39:36.137Z,38.53
2016-12-06T11:40:36.118Z,38.81
2016-12-06T11:41:36.103Z,38.91
2016-12-06T11:42:36.085Z,38.91
2016-12-06T11:43:36.072Z,38.81
2016-12-06T11:44:36.065Z,38.81
2016-12-06T11:45:35.721Z,38.72
2016-12-06T11:46:36.024Z,38.43
2016-12-06T11:47:36.007Z,38.72
2016-12-06T11:48:36.004Z,38.62
2016-12-06T11:49:35.975Z,38.91
2016-12-06T11:50:35.962Z,38.14
2016-12-06T11:51:35.940Z,37.85
2016-12-06T11:52:35.927Z,38.53
2016-12-06T11:53:35.912Z,38.72
2016-12-06T11:54:35.897Z,38.72
2016-12-06T11:55:35.877Z,38.72
2016-12-06T11:56:35.882Z,38.81
2016-12-06T11:57:35.847Z,38.81
2016-12-06T11:58:35.829Z,38.62
2016-12-06T11:59:35.499Z,38.81
2016-12-06T12:00:35.801Z,38.72
2016-12-06T12:01:35.780Z,38.81
2016-12-06T12:02:35.767Z,38.81
2016-12-06T12:03:35.749Z,38.91
2016-12-06T12:04:35.422Z,38.81
2016-12-06T12:05:35.935Z,38.81
2016-12-06T12:06:35.704Z,38.62
2016-12-06T12:07:35.691Z,38.72
2016-12-06T12:08:35.358Z,38.72
2016-12-06T12:09:35.341Z,38.53
2016-12-06T12:10:35.635Z,38.62
2016-12-06T12:11:35.624Z,38.81
2016-12-06T12:12:35.607Z,38.62
2016-12-06T12:13:35.593Z,38.62
2016-12-06T12:14:35.574Z,38.62
2016-12-06T12:15:35.555Z,38.81
2016-12-06T12:16:35.543Z,38.91
2016-12-06T12:17:35.555Z,38.91
2016-12-06T12:18:35.516Z,38.53
2016-12-06T12:19:35.493Z,38.91
2016-12-06T12:20:35.479Z,38.81
2016-12-06T12:21:35.465Z,38.91
2016-12-06T12:22:35.447Z,38.91
2016-12-06T12:23:35.432Z,37.85
2016-12-06T12:24:35.100Z,36.69
2016-12-06T12:25:35.404Z,33.69
2016-12-06T12:26:35.380Z,32.52
2016-12-06T12:27:35.368Z,33.47
2016-12-06T12:28:35.352Z,35.31
2016-12-06T12:29:35.334Z,36.56
2016-12-06T12:30:35.315Z,37.24
2016-12-06T12:31:34.986Z,37.35
2016-12-06T12:32:35.287Z,37.64
2016-12-06T12:33:35.275Z,37.54
2016-12-06T12:34:35.254Z,37.16
2016-12-06T12:35:35.240Z,37.06
2016-12-06T12:36:35.218Z,36.49
2016-12-06T12:37:35.213Z,35.81
2016-12-06T12:38:35.194Z,35.91
2016-12-06T12:39:34.856Z,33.79
2016-12-06T12:40:35.155Z,33.59
2016-12-06T12:41:35.150Z,35.22
2016-12-06T12:42:35.128Z,36.47
2016-12-06T12:43:35.107Z,36.77
2016-12-06T12:44:35.091Z,36.87
2016-12-06T12:45:34.763Z,36.68
2016-12-06T12:46:35.062Z,36.68
2016-12-06T12:47:35.042Z,37.26
2016-12-06T12:48:35.047Z,37.27
2016-12-06T12:49:35.013Z,37.45
2016-12-06T12:50:34.683Z,37.18
2016-12-06T12:51:35.196Z,37.26
2016-12-06T12:52:34.966Z,36.79
2016-12-06T12:53:34.949Z,36.79
2016-12-06T12:54:34.932Z,36.99
2016-12-06T12:55:34.919Z,36.79