createdAt,value
2022-09-23T00:01:35.558Z,18.30
2022-09-23T00:04:03.989Z,18.31
2022-09-23T00:06:32.231Z,18.32
2022-09-23T00:09:00.586Z,18.34
2022-09-23T00:11:29.758Z,18.34
2022-09-23T00:14:01.278Z,18.35
2022-09-23T00:16:34.636Z,18.37
2022-09-23T00:19:06.483Z,18.39
2022-09-23T00:21:35.076Z,18.36
2022-09-23T00:24:03.545Z,18.35
2022-09-23T00:26:32.223Z,18.35
2022-09-23T00:29:00.710Z,18.32
2022-09-23T00:31:29.343Z,18.32
2022-09-23T00:34:00.631Z,18.31
2022-09-23T00:36:29.934Z,18.25
2022-09-23T00:38:58.246Z,18.20
2022-09-23T00:41:27.136Z,18.20
2022-09-23T00:43:57.123Z,18.20
2022-09-23T00:46:30.052Z,18.20
2022-09-23T00:49:04.633Z,18.20
2022-09-23T00:51:36.005Z,18.14
2022-09-23T00:54:06.719Z,18.03
2022-09-23T00:56:36.994Z,18.01
2022-09-23T00:59:09.747Z,17.97
2022-09-23T01:01:38.640Z,18.00
2022-09-23T01:04:10.038Z,18.04
2022-09-23T01:06:38.516Z,18.04
2022-09-23T01:09:06.940Z,18.08
2022-09-23T01:11:49.170Z,18.11
2022-09-23T01:14:33.370Z,18.10
2022-09-23T01:17:10.170Z,18.15
2022-09-23T01:20:20.819Z,18.12
2022-09-23T01:22:57.964Z,18.16
2022-09-23T01:25:43.646Z,18.19
2022-09-23T01:28:51.089Z,18.17
2022-09-23T01:31:25.637Z,18.19
2022-09-23T01:34:02.292Z,18.19
2022-09-23T01:36:41.212Z,18.20
2022-09-23T01:39:15.105Z,18.19
2022-09-23T01:41:55.110Z,18.18
2022-09-23T01:44:30.454Z,18.17
2022-09-23T01:47:11.143Z,18.14
2022-09-23T01:49:48.699Z,18.12
2022-09-23T01:52:23.947Z,18.12
2022-09-23T01:54:58.380Z,18.15
2022-09-23T01:57:32.711Z,18.15
2022-09-23T02:00:08.121Z,18.14
2022-09-23T02:02:50.124Z,18.15
2022-09-23T02:05:23.552Z,18.13
2022-09-23T02:07:58.112Z,18.14
2022-09-23T02:10:32.190Z,18.12
2022-09-23T02:13:06.519Z,18.07
2022-09-23T02:15:40.300Z,18.05
2022-09-23T02:18:14.456Z,18.04
2022-09-23T02:20:44.530Z,18.03
2022-09-23T02:23:15.210Z,18.03
2022-09-23T02:25:52.259Z,18.02
2022-09-23T02:28:31.049Z,18.00
2022-09-23T02:31:11.935Z,17.98
2022-09-23T02:33:48.048Z,17.95
2022-09-23T02:36:26.196Z,17.91
2022-09-23T02:38:57.557Z,17.83
2022-09-23T02:41:33.917Z,17.70
2022-09-23T02:44:07.549Z,17.60
2022-09-23T02:46:37.151Z,17.56
2022-09-23T02:49:12.688Z,17.54
2022-09-23T02:51:42.115Z,17.49
2022-09-23T02:54:15.039Z,17.45
2022-09-23T02:56:43.818Z,17.43
2022-09-23T02:59:13.583Z,17.42
2022-09-23T03:01:53.321Z,17.37
2022-09-23T03:04:32.065Z,17.32
2022-09-23T03:07:06.386Z,17.32
2022-09-23T03:09:41.881Z,17.29
2022-09-23T03:12:18.574Z,17.27
2022-09-23T03:14:56.065Z,17.30
2022-09-23T03:17:30.971Z,17.21
2022-09-23T03:20:05.674Z,17.17
2022-09-23T03:22:39.972Z,17.19
2022-09-23T03:25:12.654Z,17.17
2022-09-23T03:27:42.595Z,17.13
2022-09-23T03:30:12.862Z,17.12
2022-09-23T03:32:45.683Z,17.13
2022-09-23T03:35:16.142Z,17.14
2022-09-23T03:37:49.776Z,17.11
2022-09-23T03:40:22.819Z,17.05
2022-09-23T03:42:51.627Z,16.99
2022-09-23T03:45:26.187Z,16.97
2022-09-23T03:47:54.749Z,16.98
2022-09-23T03:50:24.535Z,16.98
2022-09-23T03:52:52.820Z,16.98
2022-09-23T03:55:22.946Z,17.02
2022-09-23T03:57:51.296Z,17.05
2022-09-23T04:00:19.966Z,17.06
2022-09-23T04:02:48.302Z,17.07
2022-09-23T04:05:18.069Z,17.10
2022-09-23T04:07:48.570Z,17.10
2022-09-23T04:10:16.960Z,17.11
2022-09-23T04:12:45.219Z,17.15
2022-09-23T04:15:13.515Z,17.21
2022-09-23T04:17:42.053Z,17.28
2022-09-23T04:20:11.004Z,17.27
2022-09-23T04:22:39.295Z,17.23
2022-09-23T04:25:10.313Z,17.22
2022-09-23T04:27:38.926Z,17.23
2022-09-23T04:30:08.189Z,17.24
2022-09-23T04:32:36.768Z,17.24
2022-09-23T04:35:06.339Z,17.24
2022-09-23T04:37:34.977Z,17.28
2022-09-23T04:40:04.012Z,17.28
2022-09-23T04:42:34.671Z,17.30
2022-09-23T04:45:04.646Z,17.30
2022-09-23T04:47:33.321Z,17.36
2022-09-23T04:50:01.663Z,17.38
2022-09-23T04:52:31.562Z,17.40
2022-09-23T04:54:59.756Z,17.36
2022-09-23T04:57:28.240Z,17.31
2022-09-23T04:59:58.122Z,17.26
2022-09-23T05:02:26.486Z,17.19
2022-09-23T05:04:57.296Z,17.17
2022-09-23T05:07:26.078Z,17.18
2022-09-23T05:09:55.946Z,17.18
2022-09-23T05:12:24.162Z,17.18
2022-09-23T05:14:52.358Z,17.19
2022-09-23T05:17:22.146Z,17.16
2022-09-23T05:19:50.352Z,17.13
2022-09-23T05:22:18.518Z,17.10
2022-09-23T05:24:46.998Z,17.09
2022-09-23T05:27:20.327Z,17.06
2022-09-23T05:29:53.580Z,17.03
2022-09-23T05:32:24.539Z,17.05
2022-09-23T05:34:55.742Z,17.05
2022-09-23T05:37:25.140Z,17.05
2022-09-23T05:39:53.266Z,17.12
2022-09-23T05:42:21.770Z,17.19
2022-09-23T05:44:50.161Z,17.22
2022-09-23T05:47:18.338Z,17.16
2022-09-23T05:49:59.659Z,17.12
2022-09-23T05:52:29.282Z,17.08
2022-09-23T05:54:57.488Z,17.10
2022-09-23T05:57:26.147Z,17.09
2022-09-23T05:59:54.358Z,17.06
2022-09-23T06:02:22.583Z,17.03
2022-09-23T06:04:52.570Z,16.94
2022-09-23T06:07:21.030Z,16.83
2022-09-23T06:09:50.634Z,16.77
2022-09-23T06:12:19.799Z,16.73
2022-09-23T06:14:48.803Z,16.71
2022-09-23T06:17:17.504Z,16.67
2022-09-23T06:19:45.703Z,16.65
2022-09-23T06:22:17.923Z,16.66
2022-09-23T06:24:47.705Z,16.62
2022-09-23T06:27:16.147Z,16.59
2022-09-23T06:29:44.367Z,16.58
2022-09-23T06:32:12.655Z,16.58
2022-09-23T06:34:50.744Z,16.56
2022-09-23T06:37:21.531Z,16.54
2022-09-23T06:39:50.059Z,16.52
2022-09-23T06:42:19.566Z,16.52
2022-09-23T06:44:47.862Z,16.51
2022-09-23T06:47:16.118Z,16.52
2022-09-23T06:49:45.729Z,16.53
2022-09-23T06:52:13.879Z,16.52
2022-09-23T06:54:43.609Z,16.56
2022-09-23T06:57:12.466Z,16.53
2022-09-23T06:59:41.827Z,16.57
2022-09-23T07:02:10.436Z,16.58
2022-09-23T07:04:39.014Z,16.58
2022-09-23T07:07:07.367Z,16.62
2022-09-23T07:09:35.714Z,16.63
2022-09-23T07:12:05.819Z,16.68
2022-09-23T07:14:34.637Z,16.69
2022-09-23T07:17:03.727Z,16.72
2022-09-23T07:19:32.330Z,16.77
2022-09-23T07:22:00.570Z,16.81
2022-09-23T07:24:29.131Z,16.82
2022-09-23T07:26:57.920Z,16.87
2022-09-23T07:29:30.345Z,16.88
2022-09-23T07:32:10.036Z,16.87
2022-09-23T07:34:43.609Z,16.69
2022-09-23T07:37:12.039Z,16.87
2022-09-23T07:39:40.354Z,16.93
2022-09-23T07:42:08.963Z,16.97
2022-09-23T07:44:38.587Z,17.01
2022-09-23T07:47:07.175Z,16.98
2022-09-23T07:49:36.660Z,16.97
2022-09-23T07:52:06.569Z,16.97
2022-09-23T07:54:47.835Z,16.96
2022-09-23T07:57:28.565Z,16.94
2022-09-23T08:00:19.829Z,16.90
2022-09-23T08:03:00.627Z,16.92
2022-09-23T08:05:49.063Z,16.95
2022-09-23T08:08:30.585Z,16.96
2022-09-23T08:11:14.595Z,17.02
2022-09-23T08:14:03.582Z,17.08
2022-09-23T08:16:54.211Z,17.10
2022-09-23T08:19:35.557Z,17.14
2022-09-23T08:22:23.548Z,17.12
2022-09-23T08:25:12.807Z,17.17
2022-09-23T08:28:01.232Z,17.15
2022-09-23T08:30:42.978Z,17.16
2022-09-23T08:33:33.270Z,17.13
2022-09-23T08:36:13.905Z,17.17
2022-09-23T08:38:42.257Z,17.17
2022-09-23T08:41:17.840Z,17.24
2022-09-23T08:43:49.909Z,17.33
2022-09-23T08:46:25.230Z,17.28
2022-09-23T08:48:56.347Z,17.26
2022-09-23T08:51:32.742Z,17.17
2022-09-23T08:54:02.437Z,17.17
2022-09-23T08:56:35.244Z,17.14
2022-09-23T08:59:10.771Z,17.19
2022-09-23T09:01:44.541Z,17.24
2022-09-23T09:04:21.607Z,17.22
2022-09-23T09:06:55.888Z,17.24
2022-09-23T09:09:32.350Z,17.28
2022-09-23T09:12:06.549Z,17.33
2022-09-23T09:14:44.103Z,17.40
2022-09-23T09:17:20.144Z,17.51
2022-09-23T09:20:05.428Z,17.58
2022-09-23T09:22:46.071Z,17.66
2022-09-23T09:25:24.216Z,17.77
2022-09-23T09:27:53.882Z,17.88
2022-09-23T09:30:22.191Z,18.01
2022-09-23T09:32:58.432Z,18.14
2022-09-23T09:35:37.807Z,18.15
2022-09-23T09:38:06.917Z,18.26
2022-09-23T09:40:37.312Z,18.38
2022-09-23T09:43:05.713Z,18.40
2022-09-23T09:45:58.058Z,18.59
2022-09-23T09:48:33.160Z,18.56
2022-09-23T09:51:19.530Z,18.90
2022-09-23T09:53:48.338Z,19.10
2022-09-23T09:56:18.721Z,19.19
2022-09-23T09:58:50.294Z,19.15
2022-09-23T10:01:23.474Z,19.09
2022-09-23T10:03:56.938Z,19.07
2022-09-23T10:06:31.783Z,19.06
2022-09-23T10:09:12.830Z,18.99
2022-09-23T10:11:42.088Z,19.04
2022-09-23T10:14:18.205Z,19.12
2022-09-23T10:16:48.923Z,19.16
2022-09-23T10:19:26.815Z,19.18
2022-09-23T10:22:00.324Z,19.21
2022-09-23T10:24:32.318Z,19.26
2022-09-23T10:27:04.482Z,19.28
2022-09-23T10:29:35.439Z,19.30
2022-09-23T10:32:25.741Z,19.38
2022-09-23T10:34:57.445Z,19.40
2022-09-23T10:37:31.931Z,19.09
2022-09-23T10:40:18.959Z,19.06
2022-09-23T10:43:33.407Z,18.92
2022-09-23T10:46:22.661Z,18.84
2022-09-23T10:49:04.753Z,18.86
2022-09-23T10:51:43.755Z,18.98
2022-09-23T10:54:26.090Z,19.07
2022-09-23T10:57:00.958Z,19.23
2022-09-23T10:59:55.309Z,19.51
2022-09-23T11:02:41.962Z,20.06
2022-09-23T11:05:26.985Z,20.69
2022-09-23T11:08:04.677Z,20.93
2022-09-23T11:11:04.779Z,20.85
2022-09-23T11:13:54.713Z,20.69
2022-09-23T11:16:39.305Z,20.52
2022-09-23T11:19:25.517Z,20.40
2022-09-23T11:22:17.395Z,20.33
2022-09-23T11:25:01.752Z,20.54
2022-09-23T11:27:46.209Z,20.70
2022-09-23T11:30:17.707Z,20.74
2022-09-23T11:35:38.463Z,20.31
2022-09-23T11:38:12.178Z,20.18
2022-09-23T11:40:45.604Z,20.08
2022-09-23T11:43:23.615Z,20.13
2022-09-23T11:45:59.014Z,20.17
2022-09-23T11:48:35.293Z,20.18
2022-09-23T11:51:11.102Z,20.04
2022-09-23T11:53:48.729Z,19.99
2022-09-23T11:56:34.202Z,20.08
2022-09-23T11:59:12.029Z,20.45
2022-09-23T12:01:46.924Z,20.86
2022-09-23T12:04:25.180Z,20.83
2022-09-23T12:07:01.175Z,20.79
2022-09-23T12:09:57.383Z,20.94
2022-09-23T12:12:36.844Z,21.10
2022-09-23T12:15:25.302Z,20.97
2022-09-23T12:18:23.300Z,20.59
2022-09-23T12:21:32.766Z,20.38
2022-09-23T12:24:25.164Z,20.36
2022-09-23T12:26:56.318Z,20.16
2022-09-23T12:32:07.472Z,20.22
2022-09-23T12:34:44.174Z,20.20
2022-09-23T12:37:12.487Z,20.22
2022-09-23T12:39:41.107Z,20.52
2022-09-23T12:42:20.047Z,20.80
2022-09-23T12:44:54.088Z,20.73
2022-09-23T12:47:39.939Z,20.47
2022-09-23T12:50:42.007Z,20.28
2022-09-23T12:53:50.405Z,20.33
2022-09-23T12:56:20.275Z,20.62
2022-09-23T12:59:13.153Z,20.77
2022-09-23T13:01:42.799Z,20.74
2022-09-23T13:04:49.255Z,20.72
2022-09-23T13:07:28.362Z,20.90
2022-09-23T13:10:07.183Z,21.05
2022-09-23T13:12:46.173Z,21.42
2022-09-23T13:15:25.957Z,21.61
2022-09-23T13:17:54.231Z,21.37
2022-09-23T13:20:43.317Z,20.88
2022-09-23T13:23:22.913Z,20.51
2022-09-23T13:25:53.371Z,20.51
2022-09-23T13:28:35.063Z,20.55
2022-09-23T13:31:15.258Z,20.50
2022-09-23T13:33:48.516Z,20.43
2022-09-23T13:36:20.488Z,20.24
2022-09-23T13:38:49.425Z,20.13
2022-09-23T13:41:22.709Z,20.02
2022-09-23T13:43:53.323Z,19.91
2022-09-23T13:46:24.646Z,19.95
2022-09-23T13:48:56.844Z,20.17
2022-09-23T13:51:27.890Z,20.04
2022-09-23T13:53:58.916Z,20.18
2022-09-23T13:56:29.444Z,20.17
2022-09-23T13:59:23.717Z,19.91
2022-09-23T14:01:52.364Z,19.81
2022-09-23T14:04:25.869Z,19.66
2022-09-23T14:06:56.731Z,19.64
2022-09-23T14:09:30.467Z,19.63
2022-09-23T14:12:02.407Z,19.60
2022-09-23T14:14:39.422Z,19.50
2022-09-23T14:17:10.308Z,19.50
2022-09-23T14:19:41.314Z,19.56
2022-09-23T14:22:25.095Z,19.60
2022-09-23T14:25:03.403Z,19.58
2022-09-23T14:27:39.865Z,19.70
2022-09-23T14:30:15.282Z,19.65
2022-09-23T14:32:50.863Z,19.61
2022-09-23T14:35:25.286Z,19.54
2022-09-23T14:38:20.219Z,19.45
2022-09-23T14:41:28.632Z,19.25
2022-09-23T14:44:02.878Z,19.38
2022-09-23T14:46:35.455Z,19.43
2022-09-23T14:49:08.097Z,19.43
2022-09-23T14:51:47.952Z,19.41
2022-09-23T14:54:42.950Z,19.40
2022-09-23T14:57:27.756Z,19.42
2022-09-23T14:59:59.901Z,19.48
2022-09-23T15:02:33.702Z,19.43
2022-09-23T15:05:41.928Z,19.47
2022-09-23T15:08:20.964Z,19.45
2022-09-23T15:11:07.874Z,19.58
2022-09-23T15:13:46.640Z,19.67
2022-09-23T15:16:18.930Z,19.84
2022-09-23T15:18:54.731Z,19.96
2022-09-23T15:21:28.088Z,20.14
2022-09-23T15:23:58.704Z,20.18
2022-09-23T15:26:50.179Z,20.19
2022-09-23T15:29:33.119Z,20.33
2022-09-23T15:32:02.079Z,20.26
2022-09-23T15:34:33.835Z,20.19
2022-09-23T15:37:21.165Z,20.11
2022-09-23T15:39:58.532Z,19.92
2022-09-23T15:42:37.977Z,19.78
2022-09-23T15:45:07.295Z,19.72
2022-09-23T15:47:50.571Z,19.51
2022-09-23T15:50:36.447Z,19.45
2022-09-23T15:53:06.918Z,19.44
2022-09-23T15:55:45.903Z,19.55
2022-09-23T15:58:45.432Z,19.74
2022-09-23T16:01:20.362Z,19.87
2022-09-23T16:03:58.880Z,19.88
2022-09-23T16:06:53.412Z,19.85
2022-09-23T16:12:23.259Z,19.81
2022-09-23T16:15:13.630Z,19.79
2022-09-23T16:17:49.026Z,19.76
2022-09-23T16:20:22.446Z,19.81
2022-09-23T16:23:07.426Z,19.81
2022-09-23T16:25:37.210Z,19.73
2022-09-23T16:28:07.057Z,19.60
2022-09-23T16:30:56.662Z,19.56
2022-09-23T16:33:45.270Z,19.55
2022-09-23T16:36:20.989Z,19.64
2022-09-23T16:38:52.887Z,19.70
2022-09-23T16:41:27.756Z,19.69
2022-09-23T16:44:00.719Z,19.70
2022-09-23T16:46:31.618Z,19.63
2022-09-23T16:54:37.446Z,19.44
2022-09-23T16:57:07.066Z,19.43
2022-09-23T16:59:49.094Z,19.40
2022-09-23T17:02:36.129Z,19.34
2022-09-23T17:05:05.771Z,19.29
2022-09-23T17:07:34.233Z,19.25
2022-09-23T17:10:05.778Z,19.26
2022-09-23T17:12:35.200Z,19.21
2022-09-23T17:15:11.153Z,19.12
2022-09-23T17:17:40.956Z,19.03
2022-09-23T17:20:09.534Z,18.96
2022-09-23T17:22:37.666Z,18.89
2022-09-23T17:25:06.757Z,18.80
2022-09-23T17:27:34.921Z,18.70
2022-09-23T17:30:03.429Z,18.64
2022-09-23T17:32:32.073Z,18.54
2022-09-23T17:35:04.961Z,18.46
2022-09-23T17:37:43.875Z,18.31
2022-09-23T17:40:12.678Z,18.27
2022-09-23T17:42:42.268Z,18.17
2022-09-23T17:45:17.754Z,18.11
2022-09-23T17:47:58.133Z,18.01
2022-09-23T17:50:28.176Z,17.99
2022-09-23T17:52:56.999Z,17.89
2022-09-23T17:55:28.105Z,17.80
2022-09-23T17:58:11.112Z,17.70
2022-09-23T18:00:39.463Z,17.60
2022-09-23T18:03:07.928Z,17.54
2022-09-23T18:06:08.717Z,17.42
2022-09-23T18:08:37.934Z,17.34
2022-09-23T18:11:46.712Z,17.27
2022-09-23T18:14:27.708Z,17.19
2022-09-23T18:16:56.644Z,17.12
2022-09-23T18:19:34.715Z,17.05
2022-09-23T18:22:21.986Z,17.01
2022-09-23T18:24:50.676Z,16.89
2022-09-23T18:27:19.263Z,16.84
2022-09-23T18:30:18.661Z,16.81
2022-09-23T18:33:00.045Z,16.74
2022-09-23T18:39:10.634Z,16.58
2022-09-23T18:41:38.917Z,16.52
2022-09-23T18:44:25.666Z,16.47
2022-09-23T18:47:32.517Z,16.41
2022-09-23T18:53:50.624Z,16.31
2022-09-23T18:57:34.778Z,16.25
2022-09-23T19:00:15.258Z,16.20
2022-09-23T19:03:41.010Z,16.15
2022-09-23T19:10:43.307Z,16.00
2022-09-23T19:13:55.355Z,15.97
2022-09-23T19:17:01.631Z,15.96
2022-09-23T19:20:07.051Z,15.89
2022-09-23T19:22:53.601Z,15.90
2022-09-23T19:26:15.790Z,15.82
2022-09-23T19:29:31.459Z,15.83
2022-09-23T19:32:27.195Z,15.76
2022-09-23T19:35:37.566Z,15.75
2022-09-23T19:38:34.309Z,15.70
2022-09-23T19:45:41.557Z,15.63
2022-09-23T19:48:48.641Z,15.58
2022-09-23T19:56:02.543Z,15.52
2022-09-23T20:03:07.568Z,15.49
2022-09-23T20:06:04.663Z,15.48
2022-09-23T20:09:16.386Z,15.47
2022-09-23T20:23:34.597Z,15.43
2022-09-23T20:27:10.155Z,15.48
2022-09-23T20:46:09.562Z,15.45
2022-09-23T20:50:11.612Z,15.46
2022-09-23T21:12:38.998Z,15.42
2022-09-23T21:27:11.673Z,15.38
2022-09-23T21:37:18.696Z,15.34
2022-09-23T21:47:34.431Z,15.27
2022-09-23T21:50:57.333Z,15.24
2022-09-23T21:53:52.051Z,15.24
2022-09-23T22:03:56.279Z,15.21
2022-09-23T22:14:11.938Z,15.23
2022-09-23T22:17:37.408Z,15.27
2022-09-23T22:20:21.219Z,15.34
2022-09-23T22:23:32.400Z,15.41
2022-09-23T22:26:29.820Z,15.44
2022-09-23T22:29:43.425Z,15.45
2022-09-23T22:43:08.605Z,15.41
2022-09-23T22:46:25.965Z,15.40
2022-09-23T22:53:04.133Z,15.27
2022-09-23T23:00:44.399Z,15.29
2022-09-23T23:08:38.668Z,15.18
2022-09-23T23:11:32.408Z,15.18
2022-09-23T23:14:54.445Z,15.16
2022-09-23T23:17:43.721Z,15.11
2022-09-23T23:20:46.237Z,15.08
2022-09-23T23:23:49.235Z,15.04
2022-09-23T23:26:30.247Z,14.82
2022-09-23T23:32:09.553Z,14.89
2022-09-23T23:34:52.777Z,14.89
2022-09-23T23:38:08.512Z,14.83
2022-09-23T23:41:41.005Z,14.81
2022-09-23T23:45:25.234Z,14.74
2022-09-23T23:48:26.562Z,14.72
2022-09-23T23:58:38.199Z,14.71
