createdAt,value
2023-05-01T00:01:01.701Z,99499.38
2023-05-01T00:03:28.540Z,99511.38
2023-05-01T00:06:02.718Z,99514.34
2023-05-01T00:08:29.125Z,99519.00
2023-05-01T00:10:55.707Z,99513.00
2023-05-01T00:13:22.423Z,99509.19
2023-05-01T00:15:49.282Z,99512.00
2023-05-01T00:18:16.238Z,99498.88
2023-05-01T00:20:42.733Z,99497.53
2023-05-01T00:23:09.438Z,99487.22
2023-05-01T00:25:35.802Z,99488.22
2023-05-01T00:28:02.314Z,99476.06
2023-05-01T00:30:28.764Z,99471.09
2023-05-01T00:32:55.212Z,99466.78
2023-05-01T00:35:21.642Z,99462.59
2023-05-01T00:37:48.289Z,99461.78
2023-05-01T00:40:14.918Z,99463.75
2023-05-01T00:42:41.441Z,99460.94
2023-05-01T00:45:08.410Z,99471.72
2023-05-01T00:47:38.059Z,99472.56
2023-05-01T00:50:05.457Z,99477.06
2023-05-01T00:52:31.959Z,99471.09
2023-05-01T00:55:00.315Z,99473.91
2023-05-01T00:57:27.396Z,99466.09
2023-05-01T00:59:54.221Z,99469.75
2023-05-01T01:02:20.898Z,99468.09
2023-05-01T01:04:48.190Z,99466.09
2023-05-01T01:07:36.886Z,99461.59
2023-05-01T01:10:12.420Z,99464.09
2023-05-01T01:12:58.954Z,99469.41
2023-05-01T01:16:19.255Z,99467.75
2023-05-01T01:18:56.419Z,99472.06
2023-05-01T01:21:33.505Z,99481.19
2023-05-01T01:24:26.920Z,99482.53
2023-05-01T01:27:16.346Z,99483.03
2023-05-01T01:30:07.648Z,99485.03
2023-05-01T01:33:19.708Z,99488.88
2023-05-01T01:35:54.670Z,99482.53
2023-05-01T01:38:24.963Z,99478.88
2023-05-01T01:40:58.707Z,99472.41
2023-05-01T01:43:27.084Z,99468.25
2023-05-01T01:46:00.340Z,99463.75
2023-05-01T01:48:33.373Z,99461.91
2023-05-01T01:51:01.202Z,99462.59
2023-05-01T01:53:31.070Z,99462.44
2023-05-01T01:56:01.317Z,99458.09
2023-05-01T01:58:30.542Z,99451.44
2023-05-01T02:00:58.994Z,99452.13
2023-05-01T02:03:26.399Z,99451.09
2023-05-01T02:05:54.856Z,99449.59
2023-05-01T02:08:23.457Z,99441.13
2023-05-01T02:10:50.870Z,99452.09
2023-05-01T02:13:20.512Z,99460.13
2023-05-01T02:15:48.561Z,99463.25
2023-05-01T02:18:15.959Z,99470.09
2023-05-01T02:20:42.994Z,99465.78
2023-05-01T02:23:10.339Z,99467.56
2023-05-01T02:25:39.276Z,99468.44
2023-05-01T02:28:12.670Z,99469.06
2023-05-01T02:30:39.703Z,99482.88
2023-05-01T02:33:07.847Z,99474.06
2023-05-01T02:35:39.715Z,99455.75
2023-05-01T02:38:06.535Z,99459.78
2023-05-01T02:40:34.551Z,99462.44
2023-05-01T02:43:03.738Z,99463.75
2023-05-01T02:45:31.784Z,99465.78
2023-05-01T02:47:59.655Z,99460.09
2023-05-01T02:50:27.084Z,99458.78
2023-05-01T02:52:54.120Z,99458.44
2023-05-01T02:55:20.882Z,99459.75
2023-05-01T02:57:47.624Z,99461.44
2023-05-01T03:00:14.334Z,99455.09
2023-05-01T03:02:41.460Z,99456.78
2023-05-01T03:05:08.258Z,99459.59
2023-05-01T03:07:35.069Z,99463.28
2023-05-01T03:10:05.475Z,99454.28
2023-05-01T03:12:32.170Z,99450.63
2023-05-01T03:14:58.766Z,99454.44
2023-05-01T03:17:25.904Z,99445.63
2023-05-01T03:19:52.424Z,99435.13
2023-05-01T03:22:18.912Z,99422.34
2023-05-01T03:24:45.326Z,99427.19
2023-05-01T03:27:11.725Z,99422.34
2023-05-01T03:29:38.164Z,99431.47
2023-05-01T03:32:05.657Z,99429.16
2023-05-01T03:34:32.304Z,99429.66
2023-05-01T03:36:58.711Z,99427.00
2023-05-01T03:39:25.164Z,99425.66
2023-05-01T03:41:51.581Z,99434.31
2023-05-01T03:44:18.020Z,99417.00
2023-05-01T03:46:44.648Z,99412.53
2023-05-01T03:49:11.136Z,99422.16
2023-05-01T03:51:37.573Z,99413.69
2023-05-01T03:54:04.988Z,99415.53
2023-05-01T03:56:31.496Z,99418.00
2023-05-01T03:59:00.067Z,99413.50
2023-05-01T04:01:26.478Z,99408.69
2023-05-01T04:03:53.210Z,99420.81
2023-05-01T04:06:19.994Z,99420.81
2023-05-01T04:08:46.351Z,99428.47
2023-05-01T04:11:12.758Z,99433.81
2023-05-01T04:13:39.420Z,99419.66
2023-05-01T04:16:06.350Z,99422.34
2023-05-01T04:18:32.810Z,99415.19
2023-05-01T04:20:59.221Z,99414.69
2023-05-01T04:23:25.661Z,99417.50
2023-05-01T04:25:52.154Z,99423.34
2023-05-01T04:28:18.841Z,99427.31
2023-05-01T04:30:45.910Z,99431.47
2023-05-01T04:33:12.369Z,99433.31
2023-05-01T04:35:39.641Z,99438.78
2023-05-01T04:38:07.431Z,99436.47
2023-05-01T04:40:34.258Z,99450.28
2023-05-01T04:43:00.848Z,99438.50
2023-05-01T04:45:27.599Z,99449.78
2023-05-01T04:47:54.028Z,99447.28
2023-05-01T04:50:20.552Z,99449.78
2023-05-01T04:52:47.299Z,99458.44
2023-05-01T04:55:15.459Z,99454.44
2023-05-01T04:57:42.309Z,99464.06
2023-05-01T05:00:09.287Z,99462.91
2023-05-01T05:02:35.959Z,99446.78
2023-05-01T05:05:02.464Z,99440.94
2023-05-01T05:07:28.969Z,99445.44
2023-05-01T05:09:55.843Z,99450.94
2023-05-01T05:12:22.471Z,99436.09
2023-05-01T05:14:49.075Z,99432.13
2023-05-01T05:17:15.941Z,99442.09
2023-05-01T05:19:42.420Z,99439.78
2023-05-01T05:22:09.138Z,99436.44
2023-05-01T05:24:35.657Z,99438.81
2023-05-01T05:27:02.079Z,99434.63
2023-05-01T05:29:28.713Z,99435.28
2023-05-01T05:31:55.184Z,99428.78
2023-05-01T05:34:21.630Z,99426.44
2023-05-01T05:36:48.015Z,99420.91
2023-05-01T05:39:14.489Z,99406.56
2023-05-01T05:41:41.434Z,99377.84
2023-05-01T05:44:07.970Z,99362.81
2023-05-01T05:46:34.690Z,99362.59
2023-05-01T05:49:01.165Z,99343.22
2023-05-01T05:51:27.647Z,99329.38
2023-05-01T05:53:54.164Z,99312.47
2023-05-01T05:56:20.520Z,99285.75
2023-05-01T05:58:47.377Z,99277.19
2023-05-01T06:01:13.809Z,99277.91
2023-05-01T06:03:40.275Z,99287.31
2023-05-01T06:06:06.867Z,99284.38
2023-05-01T06:08:33.340Z,99293.81
2023-05-01T06:10:59.732Z,99303.31
2023-05-01T06:13:26.170Z,99305.31
2023-05-01T06:15:52.736Z,99322.44
2023-05-01T06:18:19.245Z,99305.50
2023-05-01T06:20:46.093Z,99311.53
2023-05-01T06:23:12.483Z,99336.00
2023-05-01T06:25:39.008Z,99345.75
2023-05-01T06:28:05.521Z,99366.38
2023-05-01T06:30:31.950Z,99372.38
2023-05-01T06:32:58.617Z,99372.38
2023-05-01T06:35:25.083Z,99391.19
2023-05-01T06:37:51.444Z,99404.38
2023-05-01T06:40:18.109Z,99400.81
2023-05-01T06:42:45.141Z,99410.28
2023-05-01T06:45:11.566Z,99425.47
2023-05-01T06:47:38.325Z,99439.91
2023-05-01T06:50:05.927Z,99441.63
2023-05-01T06:52:32.491Z,99434.31
2023-05-01T06:54:58.950Z,99434.94
2023-05-01T06:57:25.484Z,99437.75
2023-05-01T06:59:51.868Z,99445.25
2023-05-01T07:02:18.393Z,99456.25
2023-05-01T07:04:44.811Z,99469.72
2023-05-01T07:07:11.221Z,99473.72
2023-05-01T07:09:38.121Z,99478.66
2023-05-01T07:12:05.927Z,99463.50
2023-05-01T07:14:32.992Z,99476.84
2023-05-01T07:16:59.745Z,99495.16
2023-05-01T07:19:26.176Z,99493.41
2023-05-01T07:21:52.587Z,99483.25
2023-05-01T07:24:18.923Z,99454.91
2023-05-01T07:26:45.323Z,99434.63
2023-05-01T07:29:11.907Z,99417.38
2023-05-01T07:31:38.482Z,99359.59
2023-05-01T07:34:05.116Z,99336.63
2023-05-01T07:36:31.439Z,99335.19
2023-05-01T07:38:57.772Z,99334.09
2023-05-01T07:41:24.285Z,99346.25
2023-05-01T07:43:50.868Z,99358.13
2023-05-01T07:46:17.467Z,99357.41
2023-05-01T07:48:44.322Z,99328.94
2023-05-01T07:51:10.942Z,99321.63
2023-05-01T07:53:37.330Z,99319.75
2023-05-01T07:56:10.286Z,99294.19
2023-05-01T07:58:37.126Z,99264.78
2023-05-01T08:01:04.292Z,99250.31
2023-05-01T08:03:31.574Z,99228.16
2023-05-01T08:05:58.782Z,99232.91
2023-05-01T08:08:25.393Z,99202.50
2023-05-01T08:10:52.818Z,99180.41
2023-05-01T08:13:19.237Z,99150.84
2023-05-01T08:15:46.848Z,99152.41
2023-05-01T08:18:13.441Z,99159.47
2023-05-01T08:20:39.868Z,99156.59
2023-05-01T08:23:06.270Z,99156.94
2023-05-01T08:25:33.306Z,99149.44
2023-05-01T08:27:59.747Z,99139.63
2023-05-01T08:30:26.219Z,99121.91
2023-05-01T08:32:52.736Z,99158.75
2023-05-01T08:35:19.191Z,99119.06
2023-05-01T08:37:45.585Z,99121.66
2023-05-01T08:40:12.377Z,99111.47
2023-05-01T08:42:38.794Z,99081.13
2023-05-01T08:45:09.664Z,99007.38
2023-05-01T08:47:40.504Z,99017.25
2023-05-01T08:50:10.744Z,99062.84
2023-05-01T08:52:42.372Z,99068.78
2023-05-01T08:55:20.301Z,99043.28
2023-05-01T08:57:47.833Z,99014.81
2023-05-01T09:00:18.214Z,98996.41
2023-05-01T09:02:47.059Z,98968.84
2023-05-01T09:05:16.057Z,98905.75
2023-05-01T09:07:43.058Z,98863.56
2023-05-01T09:10:13.745Z,98821.59
2023-05-01T09:12:41.445Z,98806.63
2023-05-01T09:15:09.493Z,98805.34
2023-05-01T09:17:36.853Z,98843.00
2023-05-01T09:20:04.307Z,98771.75
2023-05-01T09:22:32.013Z,98767.19
2023-05-01T09:24:58.568Z,98741.41
2023-05-01T09:27:28.251Z,98770.19
2023-05-01T09:29:54.857Z,98732.66
2023-05-01T09:32:26.282Z,98703.44
2023-05-01T09:34:53.833Z,98688.72
2023-05-01T09:37:31.777Z,98724.72
2023-05-01T09:40:07.257Z,98663.53
2023-05-01T09:42:35.888Z,98643.66
2023-05-01T09:45:04.359Z,98657.09
2023-05-01T09:47:31.125Z,98631.47
2023-05-01T09:49:59.712Z,98618.78
2023-05-01T09:52:27.397Z,98617.50
2023-05-01T09:55:15.334Z,98604.19
2023-05-01T09:57:43.444Z,98591.66
2023-05-01T10:00:11.174Z,98614.00
2023-05-01T10:02:39.012Z,98591.69
2023-05-01T10:05:06.855Z,98573.03
2023-05-01T10:07:33.657Z,98599.31
2023-05-01T10:10:18.802Z,98595.88
2023-05-01T10:12:45.350Z,98582.81
2023-05-01T10:15:24.815Z,98590.56
2023-05-01T10:17:53.634Z,98596.91
2023-05-01T10:20:20.300Z,98599.56
2023-05-01T10:22:46.785Z,98593.59
2023-05-01T10:25:13.760Z,98605.56
2023-05-01T10:27:41.406Z,98592.72
2023-05-01T10:30:09.710Z,98610.84
2023-05-01T10:32:37.934Z,98592.94
2023-05-01T10:35:11.326Z,98569.72
2023-05-01T10:38:07.803Z,98548.78
2023-05-01T10:40:39.992Z,98547.38
2023-05-01T10:43:14.109Z,98552.06
2023-05-01T10:45:40.546Z,98557.81
2023-05-01T10:48:07.071Z,98563.78
2023-05-01T10:50:34.499Z,98541.31
2023-05-01T10:53:09.966Z,98528.28
2023-05-01T10:55:37.887Z,98518.59
2023-05-01T10:58:04.567Z,98525.69
2023-05-01T11:00:31.865Z,98514.69
2023-05-01T11:03:22.894Z,98515.53
2023-05-01T11:06:01.515Z,98513.19
2023-05-01T11:08:36.381Z,98507.22
2023-05-01T11:11:20.998Z,98506.50
2023-05-01T11:14:00.232Z,98507.09
2023-05-01T11:16:38.955Z,98505.09
2023-05-01T11:19:07.314Z,98495.13
2023-05-01T11:21:35.566Z,98494.44
2023-05-01T11:24:05.468Z,98493.44
2023-05-01T11:26:32.811Z,98506.34
2023-05-01T11:29:00.696Z,98493.13
2023-05-01T11:31:27.669Z,98498.34
2023-05-01T11:33:58.553Z,98495.16
2023-05-01T11:36:25.562Z,98502.50
2023-05-01T11:38:53.489Z,98490.72
2023-05-01T11:41:20.736Z,98498.06
2023-05-01T11:43:58.692Z,98495.56
2023-05-01T11:46:29.196Z,98504.50
2023-05-01T11:48:58.985Z,98503.78
2023-05-01T11:51:25.983Z,98502.53
2023-05-01T11:54:07.139Z,98494.31
2023-05-01T11:56:35.082Z,98493.22
2023-05-01T11:59:16.274Z,98488.41
2023-05-01T12:01:45.263Z,98491.88
2023-05-01T12:04:13.985Z,98498.47
2023-05-01T12:06:42.820Z,98496.16
2023-05-01T12:09:11.094Z,98490.53
2023-05-01T12:11:39.636Z,98486.06
2023-05-01T12:14:06.560Z,98479.81
2023-05-01T12:16:33.577Z,98482.78
2023-05-01T12:19:00.615Z,98490.63
2023-05-01T12:21:27.138Z,98485.63
2023-05-01T12:23:53.775Z,98476.81
2023-05-01T12:26:23.855Z,98482.38
2023-05-01T12:29:01.791Z,98478.88
2023-05-01T12:31:29.479Z,98481.03
2023-05-01T12:33:59.219Z,98479.09
2023-05-01T12:36:27.903Z,98477.94
2023-05-01T12:38:59.209Z,98483.56
2023-05-01T12:41:41.233Z,98486.88
2023-05-01T12:44:25.537Z,98484.31
2023-05-01T12:46:59.078Z,98498.03
2023-05-01T12:49:26.632Z,98491.88
2023-05-01T12:51:55.171Z,98496.09
2023-05-01T12:54:43.304Z,98504.66
2023-05-01T12:57:10.859Z,98500.44
2023-05-01T12:59:39.781Z,98504.03
2023-05-01T13:02:08.650Z,98494.66
2023-05-01T13:04:35.598Z,98493.50
2023-05-01T13:07:02.384Z,98496.75
2023-05-01T13:09:29.901Z,98500.72
2023-05-01T13:11:58.527Z,98486.00
2023-05-01T13:14:25.574Z,98482.41
2023-05-01T13:16:52.746Z,98481.13
2023-05-01T13:19:26.898Z,98470.69
2023-05-01T13:21:53.366Z,98470.25
2023-05-01T13:24:19.864Z,98466.38
2023-05-01T13:26:46.362Z,98464.94
2023-05-01T13:29:15.707Z,98465.59
2023-05-01T13:31:45.786Z,98464.03
2023-05-01T13:34:17.276Z,98465.53
2023-05-01T13:36:43.746Z,98460.38
2023-05-01T13:39:11.537Z,98465.34
2023-05-01T13:41:42.265Z,98461.13
2023-05-01T13:44:08.743Z,98466.16
2023-05-01T13:46:36.319Z,98465.19
2023-05-01T13:49:06.184Z,98462.09
2023-05-01T13:51:32.641Z,98472.00
2023-05-01T13:53:59.136Z,98487.16
2023-05-01T13:56:25.963Z,98494.78
2023-05-01T13:58:52.704Z,98497.38
2023-05-01T14:01:21.969Z,98501.41
2023-05-01T14:03:49.612Z,98515.84
2023-05-01T14:06:17.918Z,98531.84
2023-05-01T14:08:46.098Z,98547.22
2023-05-01T14:11:13.141Z,98597.97
2023-05-01T14:13:47.364Z,98660.50
2023-05-01T14:16:28.094Z,98715.81
2023-05-01T14:18:55.097Z,98715.44
2023-05-01T14:21:23.512Z,98778.19
2023-05-01T14:23:51.975Z,98777.13
2023-05-01T14:26:19.589Z,98902.22
2023-05-01T14:28:47.049Z,98966.09
2023-05-01T14:31:24.835Z,99026.50
2023-05-01T14:33:55.871Z,99072.97
2023-05-01T14:36:23.786Z,99119.91
2023-05-01T14:38:51.258Z,99095.22
2023-05-01T14:41:17.804Z,99149.97
2023-05-01T14:43:44.629Z,99229.59
2023-05-01T14:46:30.050Z,99222.56
2023-05-01T14:48:57.004Z,99189.81
2023-05-01T14:51:23.498Z,99202.03
2023-05-01T14:53:49.849Z,99240.03
2023-05-01T14:56:16.814Z,99218.53
2023-05-01T14:58:43.261Z,99220.78
2023-05-01T15:01:10.057Z,99188.91
2023-05-01T15:03:37.728Z,99182.63
2023-05-01T15:06:04.425Z,99272.47
2023-05-01T15:08:31.082Z,99276.13
2023-05-01T15:10:57.506Z,99218.47
2023-05-01T15:13:23.823Z,99254.53
2023-05-01T15:15:50.634Z,99344.91
2023-05-01T15:18:17.372Z,99376.09
2023-05-01T15:20:43.898Z,99443.78
2023-05-01T15:23:10.288Z,99498.38
2023-05-01T15:25:37.021Z,99519.88
2023-05-01T15:28:03.824Z,99532.50
2023-05-01T15:30:30.345Z,99551.56
2023-05-01T15:32:56.854Z,99549.91
2023-05-01T15:35:23.714Z,99536.28
2023-05-01T15:37:50.140Z,99536.72
2023-05-01T15:40:16.718Z,99521.22
2023-05-01T15:42:43.610Z,99519.53
2023-05-01T15:45:10.494Z,99529.69
2023-05-01T15:47:37.028Z,99511.41
2023-05-01T15:50:03.725Z,99542.22
2023-05-01T15:52:30.247Z,99577.66
2023-05-01T15:54:56.727Z,99584.06
2023-05-01T15:57:23.173Z,99584.13
2023-05-01T15:59:49.666Z,99594.25
2023-05-01T16:02:16.070Z,99606.56
2023-05-01T16:04:46.032Z,99640.78
2023-05-01T16:07:12.927Z,99668.13
2023-05-01T16:09:39.321Z,99660.53
2023-05-01T16:12:07.143Z,99645.19
2023-05-01T16:14:39.574Z,99637.75
2023-05-01T16:17:06.185Z,99594.03
2023-05-01T16:19:32.803Z,99608.53
2023-05-01T16:22:05.926Z,99587.81
2023-05-01T16:24:33.300Z,99599.25
2023-05-01T16:26:59.916Z,99579.28
2023-05-01T16:29:26.584Z,99559.28
2023-05-01T16:31:53.367Z,99529.13
2023-05-01T16:34:24.454Z,99468.72
2023-05-01T16:36:50.927Z,99442.69
2023-05-01T16:39:19.525Z,99440.41
2023-05-01T16:41:50.578Z,99456.50
2023-05-01T16:44:18.670Z,99529.03
2023-05-01T16:46:53.693Z,99553.38
2023-05-01T16:49:21.055Z,99578.19
2023-05-01T16:51:47.806Z,99580.91
2023-05-01T16:54:15.604Z,99548.00
2023-05-01T16:56:42.115Z,99563.94
2023-05-01T16:59:08.676Z,99614.75
2023-05-01T17:01:35.199Z,99629.31
2023-05-01T17:04:01.738Z,99651.03
2023-05-01T17:06:28.274Z,99683.59
2023-05-01T17:08:54.708Z,99708.59
2023-05-01T17:11:21.717Z,99681.97
2023-05-01T17:13:48.244Z,99684.03
2023-05-01T17:16:15.098Z,99716.97
2023-05-01T17:18:41.974Z,99727.31
2023-05-01T17:21:08.310Z,99742.00
2023-05-01T17:23:35.019Z,99746.22
2023-05-01T17:26:01.807Z,99757.38
2023-05-01T17:28:28.139Z,99767.59
2023-05-01T17:30:54.558Z,99761.97
2023-05-01T17:33:21.560Z,99782.69
2023-05-01T17:35:48.131Z,99792.09
2023-05-01T17:38:14.511Z,99786.16
2023-05-01T17:40:41.009Z,99802.16
2023-05-01T17:43:07.905Z,99793.53
2023-05-01T17:45:34.585Z,99797.06
2023-05-01T17:48:01.069Z,99820.38
2023-05-01T17:50:27.524Z,99838.22
2023-05-01T17:52:56.323Z,99842.19
2023-05-01T17:55:22.782Z,99865.28
2023-05-01T17:57:49.566Z,99871.41
2023-05-01T18:00:16.633Z,99883.78
2023-05-01T18:02:43.690Z,98798.38
2023-05-01T18:05:10.503Z,98801.25
2023-05-01T18:07:37.417Z,98794.25
2023-05-01T18:10:04.667Z,98797.97
2023-05-01T18:12:31.162Z,98806.81
2023-05-01T18:14:57.923Z,98813.22
2023-05-01T18:17:24.533Z,98822.88
2023-05-01T18:19:51.039Z,98828.06
2023-05-01T18:22:17.834Z,98829.88
2023-05-01T18:24:44.562Z,98830.94
2023-05-01T18:27:12.182Z,98837.94
2023-05-01T18:29:39.697Z,98845.19
2023-05-01T18:32:07.040Z,98845.81
2023-05-01T18:34:35.875Z,98844.16
2023-05-01T18:37:02.734Z,98845.19
2023-05-01T18:39:31.402Z,98841.06
2023-05-01T18:41:57.877Z,98846.22
2023-05-01T18:44:24.373Z,98849.75
2023-05-01T18:46:51.144Z,98856.09
2023-05-01T18:49:19.692Z,98864.16
2023-05-01T18:51:46.500Z,98871.16
2023-05-01T18:54:12.981Z,98872.19
2023-05-01T18:56:39.442Z,98880.22
2023-05-01T18:59:05.886Z,98870.31
2023-05-01T19:01:33.493Z,98879.22
2023-05-01T19:04:08.296Z,98874.25
2023-05-01T19:06:35.773Z,98874.84
2023-05-01T19:09:02.393Z,98868.28
2023-05-01T19:11:28.934Z,98870.53
2023-05-01T19:13:55.424Z,98863.97
2023-05-01T19:16:22.279Z,98860.03
2023-05-01T19:18:48.911Z,98856.75
2023-05-01T19:21:15.334Z,98857.56
2023-05-01T19:23:46.118Z,98869.06
2023-05-01T19:26:12.419Z,98881.03
2023-05-01T19:28:38.925Z,98888.84
2023-05-01T19:31:05.369Z,98884.09
2023-05-01T19:33:31.781Z,98897.91
2023-05-01T19:36:00.144Z,98889.47
2023-05-01T19:38:26.546Z,98886.97
2023-05-01T19:40:52.961Z,98882.00
2023-05-01T19:43:19.382Z,98883.06
2023-05-01T19:45:45.777Z,98879.75
2023-05-01T19:48:12.302Z,98884.47
2023-05-01T19:50:38.934Z,98878.91
2023-05-01T19:53:05.429Z,98879.09
2023-05-01T19:55:36.513Z,98876.22
2023-05-01T19:58:03.419Z,98871.28
2023-05-01T20:00:29.770Z,98883.63
2023-05-01T20:02:56.276Z,98877.88
2023-05-01T20:05:22.871Z,98885.06
2023-05-01T20:07:49.251Z,98885.88
2023-05-01T20:10:15.877Z,98890.59
2023-05-01T20:12:42.597Z,98892.03
2023-05-01T20:15:09.729Z,98893.44
2023-05-01T20:17:38.848Z,98897.78
2023-05-01T20:20:07.129Z,98902.47
2023-05-01T20:22:34.856Z,98910.72
2023-05-01T20:25:01.863Z,98904.72
2023-05-01T20:27:29.797Z,98908.00
2023-05-01T20:30:00.475Z,98911.06
2023-05-01T20:32:27.218Z,98910.84
2023-05-01T20:34:54.723Z,98904.44
2023-05-01T20:37:23.377Z,98913.69
2023-05-01T20:39:50.188Z,98909.59
2023-05-01T20:42:18.948Z,98907.31
2023-05-01T20:44:45.382Z,98915.50
2023-05-01T20:47:11.926Z,98914.44
2023-05-01T20:49:38.612Z,98914.81
2023-05-01T20:52:06.357Z,98914.94
2023-05-01T20:54:33.001Z,98919.88
2023-05-01T20:56:59.797Z,98915.13
2023-05-01T20:59:26.197Z,98920.66
2023-05-01T21:01:52.975Z,98914.88
2023-05-01T21:04:19.427Z,98915.47
2023-05-01T21:06:45.970Z,98910.53
2023-05-01T21:09:12.357Z,98910.28
2023-05-01T21:11:41.990Z,98910.44
2023-05-01T21:14:08.719Z,98910.19
2023-05-01T21:16:35.998Z,98913.88
2023-05-01T21:19:02.506Z,98919.41
2023-05-01T21:21:28.947Z,98918.59
2023-05-01T21:23:55.431Z,98920.44
2023-05-01T21:26:21.944Z,98919.81
2023-05-01T21:28:48.713Z,98923.91
2023-05-01T21:31:16.174Z,98919.13
2023-05-01T21:33:45.986Z,98913.78
2023-05-01T21:36:17.446Z,98917.09
2023-05-01T21:38:47.283Z,98917.84
2023-05-01T21:41:16.971Z,98929.56
2023-05-01T21:43:46.317Z,98928.06
2023-05-01T21:46:19.653Z,98934.97
2023-05-01T21:48:51.335Z,98931.28
2023-05-01T21:51:18.281Z,98931.00
2023-05-01T21:53:45.073Z,98927.28
2023-05-01T21:56:14.068Z,98929.06
2023-05-01T21:58:40.815Z,98927.41
2023-05-01T22:01:07.510Z,98927.78
2023-05-01T22:03:39.129Z,98930.19
2023-05-01T22:06:05.621Z,98938.03
2023-05-01T22:08:32.325Z,98935.47
2023-05-01T22:10:58.861Z,98939.53
2023-05-01T22:13:25.404Z,98934.78
2023-05-01T22:15:51.807Z,98932.00
2023-05-01T22:18:19.020Z,98929.94
2023-05-01T22:20:45.595Z,98926.59
2023-05-01T22:23:11.951Z,98920.19
2023-05-01T22:25:38.770Z,98924.06
2023-05-01T22:28:05.507Z,98916.25
2023-05-01T22:30:32.828Z,98917.44
2023-05-01T22:32:59.166Z,98918.03
2023-05-01T22:35:25.793Z,98927.13
2023-05-01T22:37:53.156Z,98915.59
2023-05-01T22:40:19.543Z,98926.03
2023-05-01T22:42:46.012Z,98923.91
2023-05-01T22:45:12.639Z,98927.78
2023-05-01T22:47:39.021Z,98930.19
2023-05-01T22:50:06.403Z,98937.91
2023-05-01T22:52:32.842Z,98943.16
2023-05-01T22:54:59.476Z,98946.19
2023-05-01T22:57:25.943Z,98940.19
2023-05-01T22:59:53.609Z,98944.34
2023-05-01T23:02:20.663Z,98947.81
2023-05-01T23:04:48.299Z,98943.88
2023-05-01T23:07:15.014Z,98949.59
2023-05-01T23:09:41.721Z,98946.53
2023-05-01T23:12:17.852Z,98947.13
2023-05-01T23:14:46.143Z,98943.63
2023-05-01T23:17:17.792Z,98942.31
2023-05-01T23:19:45.900Z,98950.88
2023-05-01T23:22:12.612Z,98958.88
2023-05-01T23:24:43.972Z,98954.09
2023-05-01T23:27:11.922Z,98951.78
2023-05-01T23:29:40.244Z,98952.34
2023-05-01T23:32:18.550Z,98955.53
2023-05-01T23:34:44.948Z,98952.72
2023-05-01T23:37:11.308Z,98960.88
2023-05-01T23:39:38.907Z,98954.25
2023-05-01T23:42:05.437Z,98949.13
2023-05-01T23:44:31.890Z,98958.13
2023-05-01T23:46:58.405Z,98953.34
2023-05-01T23:49:31.622Z,98948.38
2023-05-01T23:51:58.328Z,98951.41
2023-05-01T23:54:24.833Z,98941.81
2023-05-01T23:56:51.314Z,98942.16
2023-05-01T23:59:17.727Z,98944.63
