createdAt,value
2018-09-29T08:51:43.785Z,85.90
2018-09-29T08:54:12.257Z,86.90
2018-09-29T08:56:40.743Z,87.80
2018-09-29T08:59:09.280Z,88.30
2018-09-29T09:01:38.038Z,87.60
2018-09-29T09:04:06.682Z,88.40
2018-09-29T09:06:35.102Z,88.10
2018-09-29T09:09:05.326Z,87.40
2018-09-29T09:11:33.853Z,87.90
2018-09-29T09:14:02.485Z,88.10
2018-09-29T09:16:30.998Z,87.70
2018-09-29T09:18:59.491Z,87.70
2018-09-29T09:21:28.067Z,87.80
2018-09-29T09:23:56.593Z,88.00
2018-09-29T09:26:25.388Z,87.80
2018-09-29T09:28:53.816Z,87.70
2018-09-29T09:31:22.306Z,88.00
2018-09-29T09:33:50.924Z,87.70
2018-09-29T09:36:19.437Z,87.50
2018-09-29T09:38:48.595Z,87.90
2018-09-29T09:41:18.298Z,88.60
2018-09-29T09:43:46.827Z,88.60
2018-09-29T09:46:15.319Z,88.30
2018-09-29T09:48:44.036Z,88.60
2018-09-29T09:51:12.647Z,88.50
2018-09-29T09:53:41.125Z,88.60
2018-09-29T09:56:09.886Z,88.20
2018-09-29T09:58:38.762Z,87.80
2018-09-29T10:01:12.655Z,87.70
2018-09-29T10:03:41.237Z,87.70
2018-09-29T10:06:09.706Z,87.30
2018-09-29T10:08:38.154Z,87.80
2018-09-29T10:11:06.829Z,87.40
2018-09-29T10:13:35.498Z,87.80
2018-09-29T10:16:04.044Z,87.30
2018-09-29T10:21:01.478Z,85.70
2018-09-29T10:23:30.076Z,86.20
2018-09-29T10:25:58.543Z,86.20
2018-09-29T10:28:27.093Z,86.20
2018-09-29T10:30:55.678Z,86.20
2018-09-29T10:33:24.172Z,85.90
2018-09-29T10:35:52.668Z,86.70
2018-09-29T10:38:21.188Z,87.30
2018-09-29T10:40:50.081Z,85.60
2018-09-29T10:43:18.738Z,84.50
2018-09-29T10:45:47.216Z,85.00
2018-09-29T10:48:15.694Z,85.40
2018-09-29T10:50:44.374Z,84.50
2018-09-29T10:53:12.862Z,84.10
2018-09-29T10:55:41.629Z,84.20
2018-09-29T10:58:10.287Z,84.30
2018-09-29T11:00:38.781Z,84.50
2018-09-29T11:03:07.557Z,85.00
2018-09-29T11:05:36.121Z,84.50
2018-09-29T11:08:05.023Z,84.50
2018-09-29T11:10:33.621Z,83.80
2018-09-29T11:13:02.119Z,82.70
2018-09-29T11:15:30.662Z,83.50
2018-09-29T11:22:55.635Z,81.50
2018-09-29T11:25:24.183Z,82.10
2018-09-29T11:27:52.798Z,82.20
2018-09-29T11:30:21.317Z,82.60
2018-09-29T11:32:49.760Z,83.30
2018-09-29T11:35:18.591Z,82.70
2018-09-29T11:37:47.090Z,82.50
2018-09-29T11:40:15.569Z,81.70
2018-09-29T11:42:44.270Z,79.60
2018-09-29T11:45:12.748Z,79.70
2018-09-29T11:47:41.291Z,79.80
2018-09-29T11:50:10.105Z,80.60
2018-09-29T11:52:38.603Z,79.70
2018-09-29T11:55:07.110Z,78.20
2018-09-29T11:57:35.605Z,78.40
2018-09-29T12:00:04.135Z,77.60
2018-09-29T12:02:32.758Z,75.70
2018-09-29T12:05:01.189Z,76.80
2018-09-29T12:07:29.745Z,76.30
2018-09-29T12:09:58.339Z,76.30
2018-09-29T12:12:26.838Z,76.80
2018-09-29T12:14:55.435Z,76.50
2018-09-29T12:17:24.102Z,76.80
2018-09-29T12:19:52.607Z,76.50
2018-09-29T12:22:21.084Z,76.10
2018-09-29T12:24:49.533Z,76.20
2018-09-29T18:57:46.758Z,89.10
2018-09-29T19:00:15.530Z,89.70
2018-09-29T19:02:44.138Z,90.00
2018-09-29T19:05:12.724Z,90.60
2018-09-29T19:07:41.191Z,90.60
2018-09-29T19:10:09.766Z,90.60
2018-09-29T19:12:38.366Z,91.10
2018-09-29T19:15:06.947Z,91.20
2018-09-29T19:17:35.646Z,91.70
2018-09-29T19:20:04.256Z,91.70
2018-09-29T19:22:32.775Z,93.00
2018-09-29T19:25:01.239Z,92.80
2018-09-29T19:27:29.816Z,92.90
2018-09-29T19:30:02.676Z,93.20
2018-09-29T19:32:31.303Z,93.70
2018-09-29T19:34:59.783Z,93.70
2018-09-29T19:37:28.276Z,93.80
2018-09-29T19:39:56.752Z,93.40
2018-09-29T19:42:25.271Z,93.70
2018-09-29T19:44:53.803Z,93.70
2018-09-29T19:47:22.316Z,93.80
2018-09-29T19:49:50.805Z,93.60
2018-09-29T19:52:19.342Z,93.90
2018-09-29T19:57:16.063Z,93.80
2018-09-29T19:59:44.556Z,94.10
