createdAt,value
2022-11-20T00:01:29.353Z,73.35
2022-11-20T00:03:59.213Z,72.88
2022-11-20T00:06:28.791Z,73.22
2022-11-20T00:09:02.845Z,72.85
2022-11-20T00:11:31.985Z,73.19
2022-11-20T00:14:01.786Z,72.58
2022-11-20T00:16:32.450Z,72.67
2022-11-20T00:19:00.898Z,72.89
2022-11-20T00:21:30.898Z,72.88
2022-11-20T00:24:00.424Z,73.40
2022-11-20T00:26:29.717Z,73.39
2022-11-20T00:28:59.779Z,72.92
2022-11-20T00:31:34.868Z,72.79
2022-11-20T00:34:06.998Z,72.92
2022-11-20T00:36:44.915Z,72.24
2022-11-20T00:39:14.549Z,72.26
2022-11-20T00:41:42.106Z,72.71
2022-11-20T00:44:09.970Z,72.78
2022-11-20T00:46:37.835Z,72.80
2022-11-20T00:49:05.496Z,72.46
2022-11-20T00:51:33.138Z,72.60
2022-11-20T00:54:01.362Z,72.75
2022-11-20T00:56:30.364Z,72.70
2022-11-20T00:59:01.882Z,73.11
2022-11-20T01:01:38.205Z,72.88
2022-11-20T01:04:06.488Z,72.49
2022-11-20T01:06:35.613Z,73.02
2022-11-20T01:09:07.058Z,72.66
2022-11-20T01:11:37.913Z,72.54
2022-11-20T01:14:13.423Z,72.53
2022-11-20T01:16:42.838Z,72.74
2022-11-20T01:19:18.215Z,72.28
2022-11-20T01:21:48.784Z,72.72
2022-11-20T01:24:26.938Z,73.08
2022-11-20T01:27:10.857Z,72.88
2022-11-20T01:29:42.391Z,72.95
2022-11-20T01:32:16.855Z,72.68
2022-11-20T01:34:46.037Z,73.09
2022-11-20T01:37:40.472Z,72.63
2022-11-20T01:40:13.813Z,73.12
2022-11-20T01:43:10.131Z,72.81
2022-11-20T01:46:04.344Z,72.78
2022-11-20T01:48:37.583Z,72.46
2022-11-20T01:51:12.128Z,73.00
2022-11-20T01:53:40.147Z,72.47
2022-11-20T01:56:13.433Z,72.96
2022-11-20T01:58:47.428Z,72.31
2022-11-20T02:01:15.911Z,72.83
2022-11-20T02:03:45.477Z,72.29
2022-11-20T02:06:19.117Z,72.91
2022-11-20T02:08:47.137Z,72.56
2022-11-20T02:11:16.815Z,73.13
2022-11-20T02:13:47.394Z,72.97
2022-11-20T02:16:24.629Z,72.66
2022-11-20T02:18:54.778Z,72.29
2022-11-20T02:21:33.635Z,72.65
2022-11-20T02:24:11.063Z,72.36
2022-11-20T02:26:47.940Z,72.49
2022-11-20T02:29:20.911Z,72.93
2022-11-20T02:31:49.300Z,72.64
2022-11-20T02:34:17.722Z,72.78
2022-11-20T02:36:47.949Z,72.19
2022-11-20T02:39:18.200Z,72.61
2022-11-20T02:41:47.001Z,72.34
2022-11-20T02:44:20.842Z,72.84
2022-11-20T02:46:49.008Z,72.84
2022-11-20T02:49:18.308Z,72.38
2022-11-20T02:51:46.409Z,73.08
2022-11-20T02:54:14.132Z,73.06
2022-11-20T02:56:43.333Z,72.66
2022-11-20T02:59:11.307Z,72.90
2022-11-20T03:01:39.896Z,72.44
2022-11-20T03:04:07.494Z,72.69
2022-11-20T03:06:35.300Z,72.57
2022-11-20T03:09:02.457Z,72.40
2022-11-20T03:11:30.674Z,72.72
2022-11-20T03:14:03.260Z,72.31
2022-11-20T03:16:33.442Z,72.40
2022-11-20T03:19:02.367Z,72.43
2022-11-20T03:21:29.985Z,72.28
2022-11-20T03:23:57.491Z,72.72
2022-11-20T03:26:27.094Z,72.40
2022-11-20T03:28:56.494Z,72.32
2022-11-20T03:31:27.190Z,72.28
2022-11-20T03:33:54.955Z,72.07
2022-11-20T03:36:23.165Z,72.73
2022-11-20T03:38:50.623Z,72.45
2022-11-20T03:41:20.269Z,72.63
2022-11-20T03:43:50.961Z,71.83
2022-11-20T03:46:19.122Z,72.30
2022-11-20T03:48:51.708Z,72.02
2022-11-20T03:51:21.507Z,72.14
2022-11-20T03:53:50.892Z,72.34
2022-11-20T03:56:21.599Z,71.88
2022-11-20T03:58:49.662Z,71.84
2022-11-20T04:01:19.747Z,71.85
2022-11-20T04:03:49.417Z,72.67
2022-11-20T04:06:19.442Z,72.28
2022-11-20T04:08:53.386Z,71.62
2022-11-20T04:11:23.516Z,71.67
2022-11-20T04:13:53.340Z,71.92
2022-11-20T04:16:22.365Z,72.21
2022-11-20T04:18:55.112Z,71.53
2022-11-20T04:21:23.616Z,71.51
2022-11-20T04:23:51.549Z,71.61
2022-11-20T04:26:19.726Z,71.84
2022-11-20T04:28:52.606Z,72.25
2022-11-20T04:31:24.115Z,72.26
2022-11-20T04:33:53.461Z,71.85
2022-11-20T04:36:23.287Z,71.56
2022-11-20T04:38:56.698Z,72.34
2022-11-20T04:41:27.761Z,72.44
2022-11-20T04:44:00.924Z,71.99
2022-11-20T04:46:30.925Z,72.28
2022-11-20T04:49:01.355Z,72.49
2022-11-20T04:51:29.709Z,72.96
2022-11-20T04:53:57.396Z,72.40
2022-11-20T04:56:25.514Z,72.67
2022-11-20T04:59:02.821Z,72.82
2022-11-20T05:01:43.718Z,72.31
2022-11-20T05:04:14.895Z,72.70
2022-11-20T05:06:42.992Z,73.06
2022-11-20T05:09:10.854Z,72.21
2022-11-20T05:11:41.741Z,73.00
2022-11-20T05:14:10.663Z,72.88
2022-11-20T05:16:38.856Z,73.32
2022-11-20T05:19:06.502Z,73.15
2022-11-20T05:21:36.130Z,72.91
2022-11-20T05:24:03.497Z,72.81
2022-11-20T05:26:31.862Z,72.93
2022-11-20T05:28:59.776Z,73.11
2022-11-20T05:31:28.531Z,72.52
2022-11-20T05:34:00.049Z,72.96
2022-11-20T05:36:27.918Z,72.94
2022-11-20T05:39:01.586Z,72.51
2022-11-20T05:41:30.831Z,72.95
2022-11-20T05:43:59.748Z,73.36
2022-11-20T05:46:29.291Z,73.01
2022-11-20T05:48:58.638Z,73.21
2022-11-20T05:51:27.831Z,73.39
2022-11-20T05:53:57.745Z,73.29
2022-11-20T05:56:26.182Z,72.95
2022-11-20T05:58:53.788Z,73.27
2022-11-20T06:01:24.213Z,72.74
2022-11-20T06:03:53.460Z,72.86
2022-11-20T06:06:22.583Z,73.16
2022-11-20T06:08:50.305Z,72.93
2022-11-20T06:11:19.925Z,72.91
2022-11-20T06:13:48.134Z,72.80
2022-11-20T06:16:18.996Z,73.11
2022-11-20T06:18:47.572Z,73.05
2022-11-20T06:21:16.725Z,72.90
2022-11-20T06:23:46.069Z,72.97
2022-11-20T06:26:18.687Z,72.43
2022-11-20T06:28:48.156Z,72.22
2022-11-20T06:31:18.578Z,72.50
2022-11-20T06:33:46.762Z,72.89
2022-11-20T06:36:16.977Z,72.92
2022-11-20T06:38:46.676Z,72.15
2022-11-20T06:41:16.544Z,72.43
2022-11-20T06:43:44.817Z,72.41
2022-11-20T06:46:18.715Z,72.77
2022-11-20T06:48:46.947Z,72.88
2022-11-20T06:51:15.140Z,72.72
2022-11-20T06:53:42.972Z,72.58
2022-11-20T06:56:10.478Z,72.88
2022-11-20T06:58:38.107Z,72.65
2022-11-20T07:01:08.523Z,72.67
2022-11-20T07:03:38.148Z,72.79
2022-11-20T07:06:07.208Z,72.51
2022-11-20T07:08:35.008Z,72.61
2022-11-20T07:11:13.443Z,73.10
2022-11-20T07:13:41.187Z,73.01
2022-11-20T07:16:10.017Z,73.09
2022-11-20T07:18:39.440Z,72.94
2022-11-20T07:21:08.467Z,73.34
2022-11-20T07:23:35.677Z,72.85
2022-11-20T07:26:04.762Z,72.53
2022-11-20T07:28:31.675Z,72.73
2022-11-20T07:30:58.925Z,72.96
2022-11-20T07:33:26.026Z,73.10
2022-11-20T07:35:54.547Z,73.02
2022-11-20T07:38:21.459Z,73.19
2022-11-20T07:40:48.702Z,72.90
2022-11-20T07:43:15.955Z,75.12
2022-11-20T07:45:43.124Z,74.22
2022-11-20T07:48:10.054Z,76.04
2022-11-20T07:50:37.323Z,72.74
2022-11-20T07:53:06.298Z,74.68
2022-11-20T07:55:33.657Z,72.70
2022-11-20T07:58:00.568Z,72.57
2022-11-20T08:00:28.445Z,72.49
2022-11-20T08:02:55.638Z,72.61
2022-11-20T08:05:22.852Z,72.34
2022-11-20T08:07:49.868Z,71.46
2022-11-20T08:10:18.664Z,71.12
2022-11-20T08:13:05.326Z,70.02
2022-11-20T08:15:33.179Z,70.62
2022-11-20T08:18:28.745Z,70.71
2022-11-20T08:20:49.174Z,70.63
2022-11-20T08:23:17.410Z,71.17
2022-11-20T08:25:50.956Z,71.52
2022-11-20T08:28:21.409Z,70.88
2022-11-20T08:30:49.673Z,70.64
2022-11-20T08:33:18.326Z,71.01
2022-11-20T08:35:46.918Z,71.22
2022-11-20T08:38:14.041Z,70.87
2022-11-20T08:40:41.253Z,71.51
2022-11-20T08:43:09.817Z,71.30
2022-11-20T08:45:37.060Z,71.27
2022-11-20T08:48:04.800Z,71.41
2022-11-20T08:50:33.903Z,71.24
2022-11-20T08:53:03.364Z,71.88
2022-11-20T08:55:30.548Z,71.39
2022-11-20T08:57:57.501Z,71.07
2022-11-20T09:00:26.088Z,71.80
2022-11-20T09:02:53.447Z,72.36
2022-11-20T09:05:20.748Z,71.57
2022-11-20T09:07:47.697Z,71.65
2022-11-20T09:10:30.170Z,71.64
2022-11-20T09:12:57.580Z,71.76
2022-11-20T09:15:26.777Z,71.86
2022-11-20T09:17:54.015Z,71.79
2022-11-20T09:20:21.582Z,71.56
2022-11-20T09:22:48.785Z,71.53
2022-11-20T09:25:16.116Z,71.52
2022-11-20T09:27:44.691Z,71.88
2022-11-20T09:30:13.537Z,71.74
2022-11-20T09:32:42.357Z,71.66
2022-11-20T09:35:09.783Z,72.21
2022-11-20T09:37:36.936Z,71.70
2022-11-20T09:40:04.964Z,72.09
2022-11-20T09:42:43.094Z,72.07
2022-11-20T09:45:23.400Z,71.74
2022-11-20T09:48:13.570Z,71.60
2022-11-20T09:50:48.929Z,71.48
2022-11-20T09:53:23.532Z,71.45
2022-11-20T09:55:50.884Z,71.86
2022-11-20T09:58:30.614Z,71.65
2022-11-20T10:01:04.540Z,71.76
2022-11-20T10:03:40.443Z,72.12
2022-11-20T10:06:14.218Z,72.19
2022-11-20T10:08:46.133Z,71.84
2022-11-20T10:11:19.159Z,71.67
2022-11-20T10:13:57.277Z,71.11
2022-11-20T10:16:39.506Z,71.46
2022-11-20T10:19:28.085Z,71.32
2022-11-20T10:22:04.617Z,71.50
2022-11-20T10:24:43.974Z,72.05
2022-11-20T10:27:35.206Z,72.22
2022-11-20T10:30:04.571Z,72.07
2022-11-20T10:32:38.345Z,71.82
2022-11-20T10:35:17.049Z,71.88
2022-11-20T10:37:45.769Z,71.88
2022-11-20T10:40:23.638Z,72.10
2022-11-20T10:42:57.018Z,75.62
2022-11-20T10:45:38.522Z,75.27
2022-11-20T10:48:22.316Z,72.89
2022-11-20T10:51:00.573Z,71.97
2022-11-20T10:53:47.352Z,69.57
2022-11-20T10:56:21.233Z,68.10
2022-11-20T10:59:02.056Z,67.89
2022-11-20T11:01:31.821Z,69.80
2022-11-20T11:03:59.804Z,68.42
2022-11-20T11:06:35.508Z,67.55
2022-11-20T11:09:10.575Z,67.29
2022-11-20T11:11:39.388Z,66.66
2022-11-20T11:14:07.613Z,66.87
2022-11-20T11:16:34.912Z,67.18
2022-11-20T11:19:06.115Z,66.69
2022-11-20T11:21:34.563Z,67.93
2022-11-20T11:24:26.988Z,68.09
2022-11-20T11:26:55.614Z,68.40
2022-11-20T11:29:23.071Z,68.43
2022-11-20T11:31:50.424Z,68.39
2022-11-20T11:34:18.460Z,68.04
2022-11-20T11:36:56.367Z,68.62
2022-11-20T11:39:25.277Z,69.09
2022-11-20T11:41:53.043Z,67.74
2022-11-20T11:44:48.330Z,68.35
2022-11-20T11:47:25.131Z,66.47
2022-11-20T11:50:03.523Z,66.69
2022-11-20T11:52:37.530Z,66.83
2022-11-20T11:55:11.563Z,66.69
2022-11-20T11:57:45.366Z,67.27
2022-11-20T12:00:15.300Z,68.22
2022-11-20T12:02:58.082Z,66.92
2022-11-20T12:05:28.381Z,66.82
2022-11-20T12:08:02.711Z,66.57
2022-11-20T12:10:42.142Z,67.91
2022-11-20T12:13:29.939Z,68.81
2022-11-20T12:15:57.249Z,66.79
2022-11-20T12:18:24.409Z,67.47
2022-11-20T12:21:05.380Z,68.03
2022-11-20T12:23:44.237Z,68.33
2022-11-20T12:26:27.099Z,69.62
2022-11-20T12:29:03.040Z,69.16
2022-11-20T12:31:49.967Z,68.83
2022-11-20T12:34:32.493Z,69.05
2022-11-20T12:37:09.740Z,69.26
2022-11-20T12:39:42.497Z,69.97
2022-11-20T12:42:47.542Z,70.03
2022-11-20T12:45:44.038Z,69.24
2022-11-20T12:48:42.343Z,69.69
2022-11-20T12:51:27.700Z,70.14
2022-11-20T12:54:11.756Z,70.06
2022-11-20T12:56:51.080Z,70.28
2022-11-20T12:59:33.751Z,70.33
2022-11-20T13:02:10.685Z,70.41
2022-11-20T13:05:03.287Z,70.13
2022-11-20T13:07:31.529Z,69.99
2022-11-20T13:10:00.324Z,70.38
2022-11-20T13:12:39.038Z,70.53
2022-11-20T13:15:12.688Z,70.30
2022-11-20T13:17:46.552Z,70.72
2022-11-20T13:20:15.897Z,70.91
2022-11-20T13:22:46.716Z,70.73
2022-11-20T13:25:23.947Z,71.12
2022-11-20T13:27:52.790Z,72.10
2022-11-20T13:30:21.816Z,71.18
2022-11-20T13:32:55.585Z,70.68
2022-11-20T13:35:31.864Z,70.62
2022-11-20T13:38:08.215Z,70.10
2022-11-20T13:40:37.676Z,70.23
2022-11-20T13:43:20.755Z,70.44
2022-11-20T13:46:00.177Z,70.46
2022-11-20T13:48:28.348Z,70.51
2022-11-20T13:51:08.352Z,70.29
2022-11-20T13:53:58.194Z,71.06
2022-11-20T13:56:35.355Z,71.35
2022-11-20T13:59:15.020Z,70.97
2022-11-20T14:01:46.408Z,70.86
2022-11-20T14:04:18.811Z,71.08
2022-11-20T14:06:47.970Z,71.67
2022-11-20T14:09:27.194Z,71.43
2022-11-20T14:11:54.423Z,70.88
2022-11-20T14:14:24.586Z,70.98
2022-11-20T14:16:53.172Z,70.64
2022-11-20T14:19:29.479Z,70.32
2022-11-20T14:22:09.179Z,70.47
2022-11-20T14:24:36.225Z,70.99
2022-11-20T14:27:03.425Z,71.54
2022-11-20T14:29:38.380Z,71.72
2022-11-20T14:32:06.238Z,71.80
2022-11-20T14:34:39.110Z,70.76
2022-11-20T14:37:16.381Z,71.29
2022-11-20T14:39:50.276Z,70.93
2022-11-20T14:42:18.843Z,70.76
2022-11-20T14:44:49.338Z,71.72
2022-11-20T14:47:20.543Z,71.02
2022-11-20T14:49:48.157Z,71.26
2022-11-20T14:52:18.179Z,71.34
2022-11-20T14:54:46.351Z,70.67
2022-11-20T14:57:27.094Z,70.81
2022-11-20T15:00:09.446Z,71.03
2022-11-20T15:02:40.321Z,71.01
2022-11-20T15:05:07.641Z,70.65
2022-11-20T15:07:37.296Z,71.20
2022-11-20T15:10:06.476Z,71.64
2022-11-20T15:12:35.980Z,71.61
2022-11-20T15:15:04.339Z,71.44
2022-11-20T15:17:36.495Z,70.84
2022-11-20T15:20:06.830Z,71.54
2022-11-20T15:22:34.051Z,71.09
2022-11-20T15:25:00.991Z,70.90
2022-11-20T15:27:28.186Z,71.65
2022-11-20T15:29:55.560Z,71.78
2022-11-20T15:32:22.862Z,70.75
2022-11-20T15:34:51.193Z,71.41
2022-11-20T15:37:18.524Z,70.58
2022-11-20T15:39:45.440Z,71.25
2022-11-20T15:42:12.629Z,71.47
2022-11-20T15:44:39.480Z,71.05
2022-11-20T15:47:06.670Z,70.95
2022-11-20T15:49:33.548Z,70.54
2022-11-20T15:52:02.307Z,71.17
2022-11-20T15:54:29.807Z,71.04
2022-11-20T15:56:56.884Z,71.70
2022-11-20T15:59:23.718Z,71.77
2022-11-20T16:01:51.032Z,70.96
2022-11-20T16:04:19.278Z,70.47
2022-11-20T16:06:46.613Z,70.60
2022-11-20T16:09:14.791Z,71.05
2022-11-20T16:11:41.880Z,70.94
2022-11-20T16:14:29.982Z,71.23
2022-11-20T16:16:57.030Z,71.10
2022-11-20T16:19:23.828Z,70.66
2022-11-20T16:21:51.058Z,70.99
2022-11-20T16:24:19.428Z,70.73
2022-11-20T16:26:46.497Z,70.77
2022-11-20T16:29:16.106Z,70.49
2022-11-20T16:31:43.257Z,70.64
2022-11-20T16:34:12.603Z,70.65
2022-11-20T16:36:41.695Z,71.07
2022-11-20T16:39:09.620Z,71.04
2022-11-20T16:41:38.226Z,70.84
2022-11-20T16:44:09.071Z,71.14
2022-11-20T16:46:36.864Z,71.43
2022-11-20T16:49:05.788Z,71.20
2022-11-20T16:51:35.945Z,71.07
2022-11-20T16:54:03.557Z,70.64
2022-11-20T16:56:30.620Z,70.58
2022-11-20T16:59:00.678Z,70.78
2022-11-20T17:01:29.067Z,70.30
2022-11-20T17:03:58.338Z,70.52
2022-11-20T17:06:27.631Z,70.80
2022-11-20T17:08:55.221Z,71.08
2022-11-20T17:11:22.627Z,71.11
2022-11-20T17:13:49.796Z,70.68
2022-11-20T17:16:19.888Z,70.97
2022-11-20T17:18:47.096Z,70.65
2022-11-20T17:21:14.200Z,70.58
2022-11-20T17:23:44.180Z,70.53
2022-11-20T17:26:14.423Z,70.45
2022-11-20T17:28:44.268Z,70.65
2022-11-20T17:31:13.400Z,70.39
2022-11-20T17:33:44.063Z,70.75
2022-11-20T17:36:12.880Z,70.82
2022-11-20T17:38:39.840Z,70.22
2022-11-20T17:41:09.616Z,70.49
2022-11-20T17:43:37.112Z,70.13
2022-11-20T17:46:05.792Z,69.78
2022-11-20T17:48:32.983Z,70.52
2022-11-20T17:51:02.775Z,70.70
2022-11-20T17:53:34.812Z,69.99
2022-11-20T17:56:20.857Z,70.41
2022-11-20T17:58:47.903Z,70.56
2022-11-20T18:01:15.859Z,69.96
2022-11-20T18:03:42.920Z,69.58
2022-11-20T18:06:13.146Z,69.62
2022-11-20T18:08:40.157Z,70.17
2022-11-20T18:11:12.558Z,69.74
2022-11-20T18:13:58.440Z,70.58
2022-11-20T18:16:26.214Z,69.95
2022-11-20T18:18:55.862Z,70.40
2022-11-20T18:21:25.453Z,69.82
2022-11-20T18:23:52.493Z,70.16
2022-11-20T18:26:19.945Z,70.36
2022-11-20T18:28:46.945Z,70.55
2022-11-20T18:31:14.180Z,70.06
2022-11-20T18:33:41.629Z,70.58
2022-11-20T18:36:10.550Z,70.11
2022-11-20T18:38:40.687Z,70.22
2022-11-20T18:41:08.356Z,69.75
2022-11-20T18:43:55.784Z,69.39
2022-11-20T18:46:23.015Z,69.76
2022-11-20T18:48:52.554Z,69.69
2022-11-20T18:51:20.236Z,70.16
2022-11-20T18:53:48.739Z,70.27
2022-11-20T18:56:15.914Z,69.86
2022-11-20T18:58:42.784Z,69.84
2022-11-20T19:01:09.950Z,69.64
2022-11-20T19:03:36.833Z,69.80
2022-11-20T19:06:04.206Z,69.63
2022-11-20T19:08:34.179Z,69.68
2022-11-20T19:11:07.561Z,69.50
2022-11-20T19:13:35.369Z,69.59
2022-11-20T19:16:03.654Z,69.95
2022-11-20T19:18:33.620Z,68.88
2022-11-20T19:21:07.303Z,69.72
2022-11-20T19:23:34.438Z,69.21
2022-11-20T19:26:02.187Z,68.70
2022-11-20T19:28:32.022Z,70.02
2022-11-20T19:31:03.253Z,69.51
2022-11-20T19:33:30.241Z,69.68
2022-11-20T19:35:58.536Z,69.89
2022-11-20T19:38:25.512Z,70.16
2022-11-20T19:40:52.788Z,69.94
2022-11-20T19:43:22.446Z,69.90
2022-11-20T19:45:50.973Z,69.41
2022-11-20T19:48:17.910Z,69.45
2022-11-20T19:50:45.105Z,69.23
2022-11-20T19:53:12.060Z,69.46
2022-11-20T19:55:39.304Z,69.49
2022-11-20T19:58:06.170Z,70.47
2022-11-20T20:00:33.295Z,70.13
2022-11-20T20:03:04.839Z,70.07
2022-11-20T20:05:34.420Z,70.06
2022-11-20T20:08:01.254Z,69.40
2022-11-20T20:10:28.832Z,69.76
2022-11-20T20:12:56.022Z,69.54
2022-11-20T20:15:23.213Z,69.89
2022-11-20T20:17:51.711Z,70.50
2022-11-20T20:20:20.617Z,69.95
2022-11-20T20:22:47.773Z,70.26
2022-11-20T20:25:15.200Z,69.99
2022-11-20T20:27:41.976Z,70.00
2022-11-20T20:30:12.059Z,69.37
2022-11-20T20:32:39.122Z,70.22
2022-11-20T20:35:07.015Z,69.49
2022-11-20T20:37:35.326Z,68.95
2022-11-20T20:40:05.452Z,69.96
2022-11-20T20:42:32.963Z,69.83
2022-11-20T20:45:06.311Z,70.15
2022-11-20T20:47:34.469Z,69.46
2022-11-20T20:50:01.673Z,69.97
2022-11-20T20:52:28.560Z,70.15
2022-11-20T20:54:57.143Z,69.54
2022-11-20T20:57:24.815Z,69.44
2022-11-20T20:59:53.690Z,69.76
2022-11-20T21:02:20.920Z,69.88
2022-11-20T21:04:48.400Z,69.95
2022-11-20T21:07:15.922Z,69.11
2022-11-20T21:09:43.275Z,69.09
2022-11-20T21:12:11.665Z,69.72
2022-11-20T21:14:39.069Z,69.63
2022-11-20T21:17:09.621Z,69.80
2022-11-20T21:19:39.686Z,69.94
2022-11-20T21:22:06.627Z,69.24
2022-11-20T21:24:35.379Z,68.65
2022-11-20T21:27:04.142Z,68.68
2022-11-20T21:29:32.785Z,69.01
2022-11-20T21:32:04.110Z,68.83
2022-11-20T21:34:31.415Z,68.57
2022-11-20T21:36:58.331Z,68.40
2022-11-20T21:39:25.564Z,68.35
2022-11-20T21:41:52.673Z,67.96
2022-11-20T21:44:35.335Z,67.85
2022-11-20T21:47:03.620Z,68.31
2022-11-20T21:49:30.822Z,68.00
2022-11-20T21:51:57.744Z,67.65
2022-11-20T21:54:25.264Z,67.63
2022-11-20T21:56:52.707Z,67.34
2022-11-20T21:59:20.075Z,67.38
2022-11-20T22:01:47.049Z,67.42
2022-11-20T22:04:15.905Z,67.74
2022-11-20T22:06:42.839Z,67.98
2022-11-20T22:09:10.974Z,67.83
2022-11-20T22:11:37.885Z,67.24
2022-11-20T22:14:20.739Z,67.19
2022-11-20T22:16:49.531Z,67.44
2022-11-20T22:19:19.504Z,67.17
2022-11-20T22:21:46.849Z,67.67
2022-11-20T22:24:16.018Z,67.55
2022-11-20T22:26:43.358Z,66.84
2022-11-20T22:29:14.203Z,67.46
2022-11-20T22:31:41.222Z,67.30
2022-11-20T22:34:14.487Z,67.57
2022-11-20T22:36:43.055Z,67.81
2022-11-20T22:39:10.501Z,67.78
2022-11-20T22:41:37.525Z,67.71
2022-11-20T22:44:06.738Z,67.41
2022-11-20T22:46:35.155Z,67.63
2022-11-20T22:49:04.083Z,67.55
2022-11-20T22:51:33.262Z,66.87
2022-11-20T22:54:03.554Z,66.26
2022-11-20T22:56:30.806Z,66.85
2022-11-20T22:58:58.163Z,66.75
2022-11-20T23:01:27.597Z,66.61
2022-11-20T23:03:57.337Z,66.94
2022-11-20T23:06:24.683Z,66.52
2022-11-20T23:08:52.709Z,67.00
2022-11-20T23:11:23.219Z,67.39
2022-11-20T23:13:53.314Z,66.83
2022-11-20T23:16:20.208Z,67.73
2022-11-20T23:18:47.378Z,66.61
2022-11-20T23:21:16.735Z,67.38
2022-11-20T23:23:47.910Z,66.86
2022-11-20T23:26:16.872Z,66.60
2022-11-20T23:28:45.714Z,67.41
2022-11-20T23:31:14.232Z,67.48
2022-11-20T23:33:43.453Z,66.87
2022-11-20T23:36:11.396Z,66.57
2022-11-20T23:38:39.080Z,67.13
2022-11-20T23:41:05.966Z,67.38
2022-11-20T23:43:33.265Z,67.90
2022-11-20T23:46:02.503Z,67.74
2022-11-20T23:48:31.635Z,66.80
2022-11-20T23:50:58.907Z,67.37
2022-11-20T23:53:26.661Z,67.86
2022-11-20T23:55:55.357Z,67.90
2022-11-20T23:58:24.457Z,67.80
