createdAt,value
2018-01-27T00:00:18.805Z,0
2018-01-27T00:01:20.628Z,0
2018-01-27T00:02:22.423Z,0
2018-01-27T00:03:24.280Z,0
2018-01-27T00:04:26.757Z,0
2018-01-27T00:05:28.626Z,0
2018-01-27T00:06:42.741Z,0
2018-01-27T00:07:45.575Z,0
2018-01-27T00:08:48.040Z,0
2018-01-27T00:09:49.896Z,0
2018-01-27T00:10:51.688Z,0
2018-01-27T00:11:53.498Z,0
2018-01-27T00:12:55.355Z,0
2018-01-27T00:13:57.202Z,0
2018-01-27T00:14:59.061Z,0
2018-01-27T00:16:13.178Z,0
2018-01-27T00:17:15.039Z,0
2018-01-27T00:18:16.893Z,0
2018-01-27T00:19:18.755Z,0
2018-01-27T00:20:20.570Z,0
2018-01-27T00:21:22.382Z,0
2018-01-27T00:22:24.243Z,0
2018-01-27T00:23:26.134Z,0
2018-01-27T00:24:28.010Z,0
2018-01-27T00:25:42.159Z,0
2018-01-27T00:26:44.014Z,0
2018-01-27T00:27:45.892Z,0
2018-01-27T00:28:47.769Z,0
2018-01-27T00:29:49.564Z,0
2018-01-27T00:30:51.375Z,0
2018-01-27T00:31:53.229Z,0
2018-01-27T00:32:55.090Z,0
2018-01-27T00:33:56.947Z,0
2018-01-27T00:35:11.063Z,0
2018-01-27T00:36:12.919Z,0
2018-01-27T00:37:14.783Z,0
2018-01-27T00:38:16.641Z,0
2018-01-27T00:39:18.408Z,0
2018-01-27T00:40:20.220Z,0
2018-01-27T00:41:22.079Z,0
2018-01-27T00:42:23.941Z,0
2018-01-27T00:43:25.811Z,0
2018-01-27T00:44:39.930Z,0
2018-01-27T00:45:41.792Z,0
2018-01-27T00:46:43.651Z,0
2018-01-27T00:47:45.505Z,0
2018-01-27T00:48:47.302Z,0
2018-01-27T00:49:49.092Z,0
2018-01-27T00:50:50.952Z,0
2018-01-27T00:51:52.832Z,0
2018-01-27T00:52:54.705Z,0
2018-01-27T00:54:08.827Z,0
2018-01-27T00:55:10.687Z,0
2018-01-27T00:56:12.565Z,0
2018-01-27T00:57:14.421Z,0
2018-01-27T00:58:16.229Z,0
2018-01-27T00:59:18.025Z,0
2018-01-27T01:00:19.879Z,0
2018-01-27T01:01:21.739Z,0
2018-01-27T01:02:23.613Z,0
2018-01-27T01:03:37.749Z,0
2018-01-27T01:04:39.621Z,0
2018-01-27T01:05:41.485Z,0
2018-01-27T01:06:43.368Z,0
2018-01-27T01:07:45.179Z,0
2018-01-27T01:08:46.991Z,0
2018-01-27T01:09:48.851Z,0
2018-01-27T01:10:50.730Z,0
2018-01-27T01:11:52.585Z,0
2018-01-27T01:13:06.725Z,0
2018-01-27T01:14:08.586Z,0
2018-01-27T01:15:10.441Z,0
2018-01-27T01:16:12.300Z,0
2018-01-27T01:17:14.096Z,0
2018-01-27T01:18:15.907Z,0
2018-01-27T01:19:17.789Z,0
2018-01-27T01:20:19.660Z,0
2018-01-27T01:21:21.517Z,0
2018-01-27T01:22:35.637Z,0
2018-01-27T01:23:37.493Z,0
2018-01-27T01:24:39.354Z,0
2018-01-27T01:25:41.220Z,0
2018-01-27T01:26:43.025Z,0
2018-01-27T01:27:44.820Z,0
2018-01-27T01:28:46.674Z,0
2018-01-27T01:29:48.532Z,0
2018-01-27T01:30:50.407Z,0
2018-01-27T01:32:04.529Z,0
2018-01-27T01:33:06.386Z,0
2018-01-27T01:34:08.244Z,0
2018-01-27T01:35:10.101Z,0
2018-01-27T01:36:11.905Z,0
2018-01-27T01:37:13.706Z,0
2018-01-27T01:38:15.584Z,0
2018-01-27T01:39:17.437Z,0
2018-01-27T01:40:19.299Z,0
2018-01-27T01:41:33.420Z,0
2018-01-27T01:42:35.299Z,0
2018-01-27T01:43:37.172Z,0
2018-01-27T01:44:39.032Z,0
2018-01-27T01:45:40.820Z,0
2018-01-27T01:46:42.615Z,0
2018-01-27T01:47:44.490Z,0
2018-01-27T01:48:46.348Z,0
2018-01-27T01:49:48.224Z,0
2018-01-27T01:51:02.421Z,0
2018-01-27T01:52:04.287Z,0
2018-01-27T01:53:06.144Z,0
2018-01-27T01:54:08.004Z,0
2018-01-27T01:55:09.791Z,0
2018-01-27T01:56:11.585Z,0
2018-01-27T01:57:13.440Z,0
2018-01-27T01:58:15.299Z,0
2018-01-27T01:59:17.174Z,0
2018-01-27T02:00:31.345Z,0
2018-01-27T02:01:33.222Z,0
2018-01-27T02:02:35.099Z,0
2018-01-27T02:03:36.957Z,0
2018-01-27T02:04:46.035Z,0
2018-01-27T02:05:47.825Z,0
2018-01-27T02:06:49.708Z,0
2018-01-27T02:07:51.581Z,0
2018-01-27T02:08:53.445Z,0
2018-01-27T02:10:07.589Z,0
2018-01-27T02:11:09.466Z,0
2018-01-27T02:12:11.323Z,0
2018-01-27T02:13:13.179Z,0
2018-01-27T02:14:14.968Z,0
2018-01-27T02:15:16.762Z,0
2018-01-27T02:16:18.625Z,0
2018-01-27T02:17:20.505Z,0
2018-01-27T02:18:22.362Z,0
2018-01-27T02:19:36.487Z,0
2018-01-27T02:20:38.349Z,0
2018-01-27T02:21:40.226Z,0
2018-01-27T02:22:42.086Z,0
2018-01-27T02:23:43.899Z,0
2018-01-27T02:24:45.698Z,0
2018-01-27T02:25:47.578Z,0
2018-01-27T02:26:49.454Z,0
2018-01-27T02:27:51.314Z,0
2018-01-27T02:29:05.459Z,0
2018-01-27T02:30:07.334Z,0
2018-01-27T02:31:09.193Z,0
2018-01-27T02:32:11.053Z,0
2018-01-27T02:33:12.847Z,0
2018-01-27T02:34:14.635Z,0
2018-01-27T02:35:16.498Z,0
2018-01-27T02:36:18.355Z,0
2018-01-27T02:37:20.230Z,0
2018-01-27T02:38:34.357Z,0
2018-01-27T02:39:36.216Z,0
2018-01-27T02:40:38.080Z,0
2018-01-27T02:41:39.955Z,0
2018-01-27T02:42:41.775Z,0
2018-01-27T02:43:43.585Z,0
2018-01-27T02:44:45.458Z,0
2018-01-27T02:45:47.324Z,0
2018-01-27T02:46:49.201Z,0
2018-01-27T02:48:03.388Z,0
2018-01-27T02:49:05.249Z,0
2018-01-27T02:50:07.105Z,0
2018-01-27T02:51:08.980Z,0
2018-01-27T02:52:10.777Z,0
2018-01-27T02:53:12.579Z,0
2018-01-27T02:54:14.439Z,0
2018-01-27T02:55:16.297Z,0
2018-01-27T02:56:18.161Z,0
2018-01-27T02:57:32.287Z,0
2018-01-27T02:58:34.162Z,0
2018-01-27T02:59:36.026Z,0
2018-01-27T03:00:37.909Z,0
2018-01-27T03:01:39.717Z,0
2018-01-27T03:02:41.511Z,0
2018-01-27T03:03:43.364Z,0
2018-01-27T03:04:45.230Z,0
2018-01-27T03:05:47.101Z,0
2018-01-27T03:07:01.228Z,0
2018-01-27T03:08:03.086Z,0
2018-01-27T03:09:04.947Z,0
2018-01-27T03:10:06.802Z,0
2018-01-27T03:11:08.593Z,0
2018-01-27T03:12:10.387Z,0
2018-01-27T03:13:12.255Z,0
2018-01-27T03:14:14.127Z,0
2018-01-27T03:15:15.982Z,0
2018-01-27T03:16:30.165Z,0
2018-01-27T03:17:32.051Z,0
2018-01-27T03:18:33.896Z,0
2018-01-27T03:19:35.759Z,0
2018-01-27T03:20:37.569Z,0
2018-01-27T03:21:39.377Z,0
2018-01-27T03:22:41.236Z,0
2018-01-27T03:23:43.096Z,0
2018-01-27T03:24:44.957Z,0
2018-01-27T03:25:59.154Z,0
2018-01-27T03:27:01.089Z,0
2018-01-27T03:28:02.906Z,0
2018-01-27T03:29:04.781Z,0
2018-01-27T03:30:06.576Z,0
2018-01-27T03:31:08.366Z,0
2018-01-27T03:32:10.218Z,0
2018-01-27T03:33:12.119Z,0
2018-01-27T03:34:13.952Z,0
2018-01-27T03:35:28.077Z,0
2018-01-27T03:36:29.948Z,0
2018-01-27T03:37:31.813Z,0
2018-01-27T03:38:33.695Z,0
2018-01-27T03:39:35.488Z,0
2018-01-27T03:40:37.300Z,0
2018-01-27T03:41:39.179Z,0
2018-01-27T03:42:41.051Z,0
2018-01-27T03:43:42.920Z,0
2018-01-27T03:44:57.104Z,0
2018-01-27T03:45:58.960Z,0
2018-01-27T03:47:00.819Z,0
2018-01-27T03:48:02.681Z,0
2018-01-27T03:49:04.495Z,0
2018-01-27T03:50:06.305Z,0
2018-01-27T03:51:08.164Z,0
2018-01-27T03:52:10.042Z,0
2018-01-27T03:53:11.917Z,0
2018-01-27T03:54:26.091Z,0
2018-01-27T03:55:27.951Z,0
2018-01-27T03:56:29.826Z,0
2018-01-27T03:57:31.706Z,0
2018-01-27T03:58:33.496Z,0
2018-01-27T03:59:35.287Z,0
2018-01-27T04:00:37.151Z,0
2018-01-27T04:01:39.024Z,0
2018-01-27T04:02:40.884Z,0
2018-01-27T04:03:55.027Z,0
2018-01-27T04:04:56.889Z,0
2018-01-27T04:05:58.746Z,0
2018-01-27T04:07:00.614Z,0
2018-01-27T04:08:02.401Z,0
2018-01-27T04:09:04.210Z,0
2018-01-27T04:10:06.071Z,0
2018-01-27T04:11:07.954Z,0
2018-01-27T04:12:09.828Z,0
2018-01-27T04:13:24.007Z,0
2018-01-27T04:14:25.882Z,0
2018-01-27T04:15:27.761Z,0
2018-01-27T04:16:29.645Z,0
2018-01-27T04:17:31.457Z,0
2018-01-27T04:18:33.266Z,0
2018-01-27T04:19:35.128Z,0
2018-01-27T04:20:37.008Z,0
2018-01-27T04:21:38.884Z,0
2018-01-27T04:22:53.027Z,0
2018-01-27T04:23:54.883Z,0
2018-01-27T04:24:56.739Z,0
2018-01-27T04:25:58.603Z,0
2018-01-27T04:27:00.395Z,0
2018-01-27T04:28:02.187Z,0
2018-01-27T04:29:04.046Z,0
2018-01-27T04:30:05.926Z,0
2018-01-27T04:31:07.805Z,0
2018-01-27T04:32:21.930Z,0
2018-01-27T04:33:23.790Z,0
2018-01-27T04:34:25.649Z,0
2018-01-27T04:35:27.530Z,0
2018-01-27T04:36:29.336Z,0
2018-01-27T04:37:31.131Z,0
2018-01-27T04:38:32.989Z,0
2018-01-27T04:39:34.852Z,0
2018-01-27T04:40:36.728Z,0
2018-01-27T04:41:50.858Z,0
2018-01-27T04:42:52.733Z,0
2018-01-27T04:43:54.592Z,0
2018-01-27T04:44:56.476Z,0
2018-01-27T04:45:58.267Z,0
2018-01-27T04:47:00.080Z,0
2018-01-27T04:48:01.965Z,0
2018-01-27T04:49:03.824Z,0
2018-01-27T04:50:05.682Z,0
2018-01-27T04:51:19.827Z,0
2018-01-27T04:52:21.701Z,0
2018-01-27T04:53:23.563Z,0
2018-01-27T04:54:25.441Z,0
2018-01-27T04:55:27.241Z,0
2018-01-27T04:56:29.052Z,0
2018-01-27T04:57:30.940Z,0
2018-01-27T04:58:32.814Z,0
2018-01-27T04:59:34.665Z,0
2018-01-27T05:00:48.796Z,0
2018-01-27T05:01:50.673Z,0
2018-01-27T05:02:52.549Z,0
2018-01-27T05:03:54.405Z,0
2018-01-27T05:04:56.202Z,0
2018-01-27T05:05:58.016Z,0
2018-01-27T05:06:59.870Z,0
2018-01-27T05:08:01.731Z,0
2018-01-27T05:09:03.615Z,0
2018-01-27T05:10:17.759Z,0
2018-01-27T05:11:19.630Z,0
2018-01-27T05:12:21.489Z,0
2018-01-27T05:13:23.353Z,0
2018-01-27T05:14:25.169Z,0
2018-01-27T05:15:26.978Z,0
2018-01-27T05:16:28.853Z,0
2018-01-27T05:17:30.721Z,0
2018-01-27T05:18:32.595Z,0
2018-01-27T05:19:46.712Z,0
2018-01-27T05:20:48.574Z,0
2018-01-27T05:21:50.433Z,0
2018-01-27T05:22:52.294Z,0
2018-01-27T05:23:54.086Z,0
2018-01-27T05:24:55.881Z,0
2018-01-27T05:25:57.741Z,0
2018-01-27T05:26:59.599Z,0
2018-01-27T05:28:01.467Z,0
2018-01-27T05:29:15.586Z,0
2018-01-27T05:30:17.443Z,0
2018-01-27T05:31:19.304Z,0
2018-01-27T05:32:21.167Z,0
2018-01-27T05:33:22.954Z,0
2018-01-27T05:34:24.754Z,0
2018-01-27T05:35:26.631Z,0
2018-01-27T05:36:28.484Z,0
2018-01-27T05:37:30.347Z,0
2018-01-27T05:38:44.494Z,0
2018-01-27T05:39:46.370Z,0
2018-01-27T05:40:48.247Z,0
2018-01-27T05:41:50.108Z,0
2018-01-27T05:42:51.901Z,0
2018-01-27T05:43:53.715Z,0
2018-01-27T05:44:55.595Z,0
2018-01-27T05:45:57.474Z,0
2018-01-27T05:46:59.356Z,0
2018-01-27T05:48:13.475Z,0
2018-01-27T05:49:15.337Z,0
2018-01-27T05:50:17.198Z,0
2018-01-27T05:51:19.074Z,0
2018-01-27T05:52:20.869Z,0
2018-01-27T05:53:22.661Z,0
2018-01-27T05:54:24.518Z,0
2018-01-27T05:55:26.378Z,0
2018-01-27T05:56:28.245Z,0
2018-01-27T05:57:42.388Z,0
2018-01-27T05:58:44.241Z,0
2018-01-27T05:59:46.104Z,0
2018-01-27T06:00:47.980Z,0
2018-01-27T06:01:49.776Z,0
2018-01-27T06:02:51.585Z,0
2018-01-27T06:03:53.451Z,0
2018-01-27T06:04:55.327Z,0
2018-01-27T06:05:57.205Z,0
2018-01-27T06:07:11.385Z,0
2018-01-27T06:08:13.261Z,0
2018-01-27T06:09:15.137Z,0
2018-01-27T06:10:17.000Z,0
2018-01-27T06:11:18.814Z,0
2018-01-27T06:12:20.623Z,0
2018-01-27T06:13:22.482Z,0
2018-01-27T06:14:24.363Z,0
2018-01-27T06:15:26.240Z,0
2018-01-27T06:16:40.411Z,0
2018-01-27T06:17:42.274Z,0
2018-01-27T06:18:44.135Z,0
2018-01-27T06:19:46.017Z,0
2018-01-27T06:20:47.825Z,4
2018-01-27T06:21:49.642Z,0
2018-01-27T06:22:51.516Z,4
2018-01-27T06:23:53.396Z,4
2018-01-27T06:24:55.255Z,4
2018-01-27T06:26:09.398Z,4
2018-01-27T06:27:11.272Z,4
2018-01-27T06:28:13.126Z,8
2018-01-27T06:29:14.988Z,8
2018-01-27T06:30:16.799Z,8
2018-01-27T06:31:18.656Z,8
2018-01-27T06:32:20.472Z,12
2018-01-27T06:33:22.351Z,16
2018-01-27T06:34:24.227Z,20
2018-01-27T06:35:38.352Z,20
2018-01-27T06:36:40.211Z,20
2018-01-27T06:37:42.073Z,20
2018-01-27T06:38:43.954Z,24
2018-01-27T06:39:45.768Z,28
2018-01-27T06:40:47.562Z,32
2018-01-27T06:41:49.438Z,32
2018-01-27T06:42:51.295Z,32
2018-01-27T06:43:53.161Z,36
2018-01-27T06:45:07.349Z,40
2018-01-27T06:46:09.210Z,40
2018-01-27T06:47:11.067Z,36
2018-01-27T06:48:12.927Z,40
2018-01-27T06:49:14.724Z,44
2018-01-27T06:50:16.531Z,52
2018-01-27T06:51:18.326Z,60
2018-01-27T06:52:20.121Z,68
2018-01-27T06:53:21.934Z,72
2018-01-27T06:54:36.128Z,72
2018-01-27T06:55:37.991Z,76
2018-01-27T06:56:39.849Z,80
2018-01-27T06:57:41.730Z,88
2018-01-27T06:58:43.522Z,96
2018-01-27T06:59:45.390Z,96
2018-01-27T07:00:47.203Z,100
2018-01-27T07:01:49.083Z,104
2018-01-27T07:02:50.948Z,112
2018-01-27T07:04:05.139Z,116
2018-01-27T07:05:07.039Z,112
2018-01-27T07:06:08.941Z,116
2018-01-27T07:07:10.824Z,116
2018-01-27T07:08:12.616Z,128
2018-01-27T07:09:14.412Z,132
2018-01-27T07:10:16.290Z,136
2018-01-27T07:11:18.167Z,148
2018-01-27T07:12:20.033Z,176
2018-01-27T07:13:34.183Z,208
2018-01-27T07:14:36.108Z,244
2018-01-27T07:15:38.000Z,292
2018-01-27T07:16:39.883Z,324
2018-01-27T07:17:41.676Z,344
2018-01-27T07:18:43.492Z,360
2018-01-27T07:19:45.349Z,396
2018-01-27T07:20:47.213Z,428
2018-01-27T07:21:49.081Z,444
2018-01-27T07:23:03.229Z,448
2018-01-27T07:24:05.110Z,456
2018-01-27T07:25:06.976Z,508
2018-01-27T07:26:08.861Z,588
2018-01-27T07:27:10.676Z,636
2018-01-27T07:28:12.474Z,676
2018-01-27T07:29:14.338Z,712
2018-01-27T07:30:16.198Z,792
2018-01-27T07:31:18.059Z,808
2018-01-27T07:32:32.207Z,792
2018-01-27T07:33:34.087Z,772
2018-01-27T07:34:35.953Z,772
2018-01-27T07:35:37.833Z,788
2018-01-27T07:36:39.631Z,812
2018-01-27T07:37:41.454Z,820
2018-01-27T07:38:43.270Z,804
2018-01-27T07:39:45.149Z,768
2018-01-27T07:40:47.023Z,772
2018-01-27T07:42:01.165Z,828
2018-01-27T07:43:03.035Z,924
2018-01-27T07:44:04.912Z,1044
2018-01-27T07:45:06.784Z,1164
2018-01-27T07:46:08.582Z,1260
2018-01-27T07:47:10.444Z,1344
2018-01-27T07:48:12.358Z,1396
2018-01-27T07:49:14.224Z,1352
2018-01-27T07:50:16.084Z,1260
2018-01-27T07:51:30.283Z,1208
2018-01-27T07:52:32.167Z,1208
2018-01-27T07:53:34.012Z,1176
2018-01-27T07:54:35.874Z,1144
2018-01-27T07:55:37.671Z,1096
2018-01-27T07:56:39.860Z,1032
2018-01-27T07:57:41.690Z,1020
2018-01-27T07:58:43.569Z,1048
2018-01-27T07:59:45.433Z,1052
2018-01-27T08:00:59.579Z,1088
2018-01-27T08:02:01.445Z,1144
2018-01-27T08:03:03.323Z,1264
2018-01-27T08:04:05.187Z,1492
2018-01-27T08:05:07.006Z,1680
2018-01-27T08:06:08.821Z,1900
2018-01-27T08:07:10.681Z,2060
2018-01-27T08:08:12.547Z,2088
2018-01-27T08:09:14.431Z,2060
2018-01-27T08:10:28.562Z,2116
2018-01-27T08:11:30.445Z,2204
2018-01-27T08:12:32.326Z,2228
2018-01-27T08:13:34.204Z,2372
2018-01-27T08:14:35.999Z,2560
2018-01-27T08:15:37.797Z,2648
2018-01-27T08:16:39.655Z,2644
2018-01-27T08:17:41.524Z,2584
2018-01-27T08:18:43.407Z,2460
2018-01-27T08:19:57.538Z,2304
2018-01-27T08:20:59.416Z,2176
2018-01-27T08:22:01.286Z,1996
2018-01-27T08:23:03.161Z,1828
2018-01-27T08:24:04.971Z,1628
2018-01-27T08:25:06.792Z,1560
2018-01-27T08:26:08.677Z,1672
2018-01-27T08:27:10.558Z,1800
2018-01-27T08:28:12.440Z,1860
2018-01-27T08:29:26.631Z,1840
2018-01-27T08:30:28.463Z,1816
2018-01-27T08:31:30.344Z,1804
2018-01-27T08:32:32.226Z,1816
2018-01-27T08:33:34.046Z,1876
2018-01-27T08:34:35.861Z,1876
2018-01-27T08:35:37.722Z,1860
2018-01-27T08:36:39.584Z,1976
2018-01-27T08:37:41.448Z,2156
2018-01-27T08:38:55.581Z,2336
2018-01-27T08:39:57.441Z,2324
2018-01-27T08:40:59.305Z,2384
2018-01-27T08:42:01.240Z,2440
2018-01-27T08:43:03.025Z,2444
2018-01-27T08:44:04.845Z,2472
2018-01-27T08:45:06.729Z,2580
2018-01-27T08:46:08.611Z,2672
2018-01-27T08:47:10.478Z,2620
2018-01-27T08:48:24.623Z,2632
2018-01-27T08:49:26.487Z,2680
2018-01-27T08:50:28.345Z,2708
2018-01-27T08:51:30.211Z,2704
2018-01-27T08:52:32.025Z,2768
2018-01-27T08:53:33.822Z,2868
2018-01-27T08:54:35.685Z,3048
2018-01-27T08:55:37.557Z,3380
2018-01-27T08:56:39.440Z,3720
2018-01-27T08:57:53.567Z,4012
2018-01-27T08:58:55.453Z,4080
2018-01-27T08:59:57.329Z,4136
2018-01-27T09:00:59.192Z,4264
2018-01-27T09:02:00.995Z,4336
2018-01-27T09:03:02.812Z,4348
2018-01-27T09:04:04.705Z,4328
2018-01-27T09:05:06.583Z,4280
2018-01-27T09:06:08.443Z,4116
2018-01-27T09:07:22.590Z,3992
2018-01-27T09:08:24.456Z,3996
2018-01-27T09:09:26.329Z,3944
2018-01-27T09:10:28.204Z,3688
2018-01-27T09:11:30.052Z,3436
2018-01-27T09:12:31.873Z,3376
2018-01-27T09:13:33.742Z,3432
2018-01-27T09:14:35.626Z,3520
2018-01-27T09:15:37.514Z,3548
2018-01-27T09:16:51.672Z,3636
2018-01-27T09:17:53.526Z,3884
2018-01-27T09:18:55.386Z,4120
2018-01-27T09:19:57.270Z,4188
2018-01-27T09:20:59.087Z,4148
2018-01-27T09:22:00.894Z,4100
2018-01-27T09:23:02.778Z,4096
2018-01-27T09:24:04.655Z,4132
2018-01-27T09:25:06.523Z,4244
2018-01-27T09:26:20.673Z,4488
2018-01-27T09:27:22.540Z,4576
2018-01-27T09:28:24.424Z,4688
2018-01-27T09:29:26.319Z,4780
2018-01-27T09:30:28.135Z,4732
2018-01-27T09:31:29.947Z,4752
2018-01-27T09:32:31.809Z,4808
2018-01-27T09:33:33.737Z,4796
2018-01-27T09:34:35.606Z,4656
2018-01-27T09:35:49.739Z,4420
2018-01-27T09:36:51.598Z,4296
2018-01-27T09:37:53.466Z,4232
2018-01-27T09:38:55.348Z,4196
2018-01-27T09:39:57.150Z,4120
2018-01-27T09:40:58.950Z,4016
2018-01-27T09:42:00.811Z,3916
2018-01-27T09:43:02.682Z,3828
2018-01-27T09:44:04.569Z,3800
2018-01-27T09:45:18.742Z,3776
2018-01-27T09:46:20.626Z,3724
2018-01-27T09:47:22.485Z,3660
2018-01-27T09:48:24.357Z,3696
2018-01-27T09:49:26.400Z,3716
2018-01-27T09:50:28.184Z,3608
2018-01-27T09:51:30.042Z,3424
2018-01-27T09:52:31.908Z,3216
2018-01-27T09:53:33.773Z,3156
2018-01-27T09:54:47.892Z,3188
2018-01-27T09:55:49.800Z,3248
2018-01-27T09:56:51.661Z,3324
2018-01-27T09:57:53.562Z,3332
2018-01-27T09:58:55.383Z,3192
2018-01-27T09:59:57.184Z,2964
2018-01-27T10:00:59.066Z,2716
2018-01-27T10:02:00.936Z,2492
2018-01-27T10:03:02.844Z,2288
2018-01-27T10:04:17.023Z,2096
2018-01-27T10:05:18.884Z,1960
2018-01-27T10:06:20.767Z,1792
2018-01-27T10:07:22.739Z,1632
2018-01-27T10:08:24.568Z,1504
2018-01-27T10:09:26.369Z,1420
2018-01-27T10:10:28.250Z,1388
2018-01-27T10:11:30.114Z,1408
2018-01-27T10:12:32.024Z,1480
2018-01-27T10:13:46.176Z,1580
2018-01-27T10:14:48.110Z,1616
2018-01-27T10:15:49.985Z,1648
2018-01-27T10:16:51.866Z,1752
2018-01-27T10:17:53.749Z,1916
2018-01-27T10:18:55.571Z,2080
2018-01-27T10:19:57.492Z,2280
2018-01-27T10:20:59.389Z,2524
2018-01-27T10:22:01.295Z,2744
2018-01-27T10:23:15.717Z,2936
2018-01-27T10:24:17.586Z,3056
2018-01-27T10:25:19.472Z,3228
2018-01-27T10:26:21.344Z,3396
2018-01-27T10:27:23.151Z,3672
2018-01-27T10:28:24.977Z,3920
2018-01-27T10:29:26.884Z,3936
2018-01-27T10:30:28.701Z,3560
2018-01-27T10:31:30.575Z,3256
2018-01-27T10:32:44.722Z,3044
2018-01-27T10:33:46.634Z,2956
2018-01-27T10:34:48.513Z,2832
2018-01-27T10:35:50.375Z,2516
2018-01-27T10:36:52.213Z,2176
2018-01-27T10:37:54.065Z,1984
2018-01-27T10:38:55.920Z,1808
2018-01-27T10:39:57.787Z,1704
2018-01-27T10:40:59.700Z,1648
2018-01-27T10:42:13.848Z,1664
2018-01-27T10:43:15.731Z,1704
2018-01-27T10:44:17.610Z,1768
2018-01-27T10:45:19.486Z,1820
2018-01-27T10:46:21.334Z,1816
2018-01-27T10:47:23.152Z,1804
2018-01-27T10:48:25.031Z,1796
2018-01-27T10:49:26.899Z,1688
2018-01-27T10:50:28.781Z,1528
2018-01-27T10:51:42.929Z,1444
2018-01-27T10:52:44.826Z,1404
2018-01-27T10:53:46.698Z,1380
2018-01-27T10:54:48.655Z,1360
2018-01-27T10:55:50.689Z,1356
2018-01-27T10:56:52.482Z,1360
2018-01-27T10:57:54.368Z,1368
2018-01-27T10:58:56.248Z,1368
2018-01-27T10:59:58.107Z,1364
2018-01-27T11:01:12.293Z,1368
2018-01-27T11:02:14.176Z,1420
2018-01-27T11:03:16.062Z,1444
2018-01-27T11:04:17.945Z,1424
2018-01-27T11:05:19.738Z,1416
2018-01-27T11:06:21.538Z,1428
2018-01-27T11:07:23.813Z,1452
2018-01-27T11:08:25.633Z,1492
2018-01-27T11:09:27.504Z,1516
2018-01-27T11:10:41.626Z,1532
2018-01-27T11:11:43.487Z,1564
2018-01-27T11:12:45.355Z,1604
2018-01-27T11:13:47.330Z,1644
2018-01-27T11:14:49.101Z,1696
2018-01-27T11:15:50.904Z,1728
2018-01-27T11:16:52.783Z,1764
2018-01-27T11:17:54.649Z,1864
2018-01-27T11:18:56.512Z,1932
2018-01-27T11:20:10.684Z,1992
2018-01-27T11:21:12.840Z,2008
2018-01-27T11:22:14.705Z,2036
2018-01-27T11:23:16.576Z,2048
2018-01-27T11:24:18.400Z,2016
2018-01-27T11:25:20.245Z,1940
2018-01-27T11:26:22.115Z,2012
2018-01-27T11:27:24.046Z,2032
2018-01-27T11:28:25.880Z,2008
2018-01-27T11:29:40.014Z,1932
2018-01-27T11:30:41.890Z,1860
2018-01-27T11:31:43.756Z,1848
2018-01-27T11:32:45.638Z,1864
2018-01-27T11:33:47.456Z,1912
2018-01-27T11:34:49.285Z,1928
2018-01-27T11:35:51.164Z,1896
2018-01-27T11:36:53.027Z,1872
2018-01-27T11:37:54.912Z,1856
2018-01-27T11:39:09.066Z,1868
2018-01-27T11:40:10.973Z,1924
2018-01-27T11:41:12.826Z,2008
2018-01-27T11:42:14.689Z,2124
2018-01-27T11:43:16.510Z,2240
2018-01-27T11:44:18.322Z,2320
2018-01-27T11:45:20.191Z,2448
2018-01-27T11:46:22.075Z,2452
2018-01-27T11:47:23.959Z,2396
2018-01-27T11:48:38.110Z,2416
2018-01-27T11:49:39.994Z,2460
2018-01-27T11:50:41.880Z,2568
2018-01-27T11:51:43.771Z,2740
2018-01-27T11:52:45.602Z,2768
2018-01-27T11:53:47.421Z,2724
2018-01-27T11:54:49.303Z,2744
2018-01-27T11:55:51.260Z,2744
2018-01-27T11:56:53.161Z,2740
2018-01-27T11:58:07.415Z,2672
2018-01-27T11:59:09.279Z,2556
2018-01-27T12:00:11.228Z,2424
2018-01-27T12:01:13.204Z,2336
2018-01-27T12:02:15.043Z,2288
2018-01-27T12:03:16.876Z,2284
2018-01-27T12:04:18.758Z,2376
2018-01-27T12:05:20.630Z,2444
2018-01-27T12:06:22.498Z,2404
2018-01-27T12:07:38.102Z,2288
2018-01-27T12:08:39.997Z,2248
2018-01-27T12:09:41.865Z,2236
2018-01-27T12:10:43.806Z,2224
2018-01-27T12:11:45.580Z,2220
2018-01-27T12:12:47.374Z,2192
2018-01-27T12:13:49.237Z,2196
2018-01-27T12:14:51.099Z,2252
2018-01-27T12:15:52.964Z,2296
2018-01-27T12:17:07.136Z,2328
2018-01-27T12:18:09.023Z,2384
2018-01-27T12:19:10.897Z,2456
2018-01-27T12:20:12.804Z,2524
2018-01-27T12:21:14.598Z,2644
2018-01-27T12:22:16.416Z,2800
2018-01-27T12:23:18.305Z,2916
2018-01-27T12:24:20.165Z,2996
2018-01-27T12:25:22.045Z,3036
2018-01-27T12:26:36.183Z,3032
2018-01-27T12:27:38.058Z,3008
2018-01-27T12:28:39.938Z,2952
2018-01-27T12:29:41.833Z,2900
2018-01-27T12:30:43.656Z,2936
2018-01-27T12:31:45.490Z,2984
2018-01-27T12:32:47.364Z,2980
2018-01-27T12:33:49.240Z,2936
2018-01-27T12:34:51.113Z,2916
2018-01-27T12:36:05.262Z,2864
2018-01-27T12:37:07.145Z,2792
2018-01-27T12:38:09.002Z,2724
2018-01-27T12:39:10.875Z,2644
2018-01-27T12:40:12.700Z,2592
2018-01-27T12:41:14.519Z,2588
2018-01-27T12:42:16.401Z,2620
2018-01-27T12:43:18.269Z,2644
2018-01-27T12:44:20.156Z,2640
2018-01-27T12:45:34.308Z,2500
2018-01-27T12:46:36.235Z,2428
2018-01-27T12:47:38.125Z,2348
2018-01-27T12:48:40.000Z,2300
2018-01-27T12:49:41.833Z,2268
2018-01-27T12:50:43.649Z,2288
2018-01-27T12:51:45.505Z,2284
2018-01-27T12:52:47.369Z,2244
2018-01-27T12:53:49.234Z,2152
2018-01-27T12:55:03.385Z,2024
2018-01-27T12:56:05.258Z,1944
2018-01-27T12:57:07.136Z,1916
2018-01-27T12:58:09.003Z,1884
2018-01-27T12:59:10.818Z,1832
2018-01-27T13:00:12.608Z,1876
2018-01-27T13:01:14.492Z,1916
2018-01-27T13:02:16.359Z,1936
2018-01-27T13:03:18.245Z,1916
2018-01-27T13:04:32.375Z,1848
2018-01-27T13:05:34.303Z,1800
2018-01-27T13:06:36.180Z,1816
2018-01-27T13:07:38.047Z,1828
2018-01-27T13:08:39.878Z,1856
2018-01-27T13:09:41.734Z,1892
2018-01-27T13:10:43.628Z,1944
2018-01-27T13:11:45.497Z,1968
2018-01-27T13:12:47.384Z,1988
2018-01-27T13:14:01.533Z,2024
2018-01-27T13:15:03.417Z,2080
2018-01-27T13:16:05.305Z,2184
2018-01-27T13:17:07.166Z,2316
2018-01-27T13:18:08.980Z,2396
2018-01-27T13:19:10.793Z,2408
2018-01-27T13:20:12.649Z,2376
2018-01-27T13:21:14.512Z,2368
2018-01-27T13:22:16.389Z,2412
2018-01-27T13:23:30.546Z,2476
2018-01-27T13:24:32.428Z,2516
2018-01-27T13:25:34.286Z,2532
2018-01-27T13:26:36.148Z,2496
2018-01-27T13:27:37.962Z,2404
2018-01-27T13:28:39.785Z,2272
2018-01-27T13:29:41.680Z,2172
2018-01-27T13:30:43.544Z,2096
2018-01-27T13:31:45.430Z,2060
2018-01-27T13:32:59.568Z,2068
2018-01-27T13:34:01.425Z,2132
2018-01-27T13:35:03.308Z,2236
2018-01-27T13:36:05.185Z,2328
2018-01-27T13:37:06.988Z,2372
2018-01-27T13:38:08.802Z,2392
2018-01-27T13:39:10.668Z,2424
2018-01-27T13:40:12.558Z,2484
2018-01-27T13:41:14.435Z,2492
2018-01-27T13:42:28.601Z,2440
2018-01-27T13:43:30.554Z,2372
2018-01-27T13:44:32.418Z,2204
2018-01-27T13:45:34.306Z,2056
2018-01-27T13:46:36.129Z,1900
2018-01-27T13:47:37.951Z,1748
2018-01-27T13:48:39.829Z,1668
2018-01-27T13:49:41.710Z,1600
2018-01-27T13:50:43.601Z,1516
2018-01-27T13:51:57.727Z,1420
2018-01-27T13:52:59.611Z,1332
2018-01-27T13:54:01.500Z,1276
2018-01-27T13:55:03.362Z,1232
2018-01-27T13:56:05.197Z,1188
2018-01-27T13:57:07.008Z,1140
2018-01-27T13:58:08.890Z,1084
2018-01-27T13:59:10.789Z,1032
2018-01-27T14:00:12.657Z,1016
2018-01-27T14:01:26.784Z,1000
2018-01-27T14:02:28.641Z,988
2018-01-27T14:03:30.521Z,972
2018-01-27T14:04:32.377Z,940
2018-01-27T14:05:34.202Z,912
2018-01-27T14:06:35.995Z,880
2018-01-27T14:07:37.858Z,868
2018-01-27T14:08:39.713Z,876
2018-01-27T14:09:41.578Z,900
2018-01-27T14:10:55.715Z,912
2018-01-27T14:11:57.596Z,908
2018-01-27T14:12:59.489Z,884
2018-01-27T14:14:01.347Z,824
2018-01-27T14:15:03.157Z,772
2018-01-27T14:16:04.950Z,716
2018-01-27T14:17:06.832Z,676
2018-01-27T14:18:08.728Z,664
2018-01-27T14:19:10.622Z,648
2018-01-27T14:20:24.832Z,668
2018-01-27T14:21:26.685Z,688
2018-01-27T14:22:28.547Z,708
2018-01-27T14:23:30.414Z,776
2018-01-27T14:24:32.210Z,892
2018-01-27T14:25:34.008Z,1028
2018-01-27T14:26:35.891Z,1152
2018-01-27T14:27:37.798Z,1248
2018-01-27T14:28:39.679Z,1316
2018-01-27T14:29:53.832Z,1324
2018-01-27T14:30:55.708Z,1304
2018-01-27T14:31:57.579Z,1332
2018-01-27T14:32:59.437Z,1400
2018-01-27T14:34:01.259Z,1476
2018-01-27T14:35:03.082Z,1528
2018-01-27T14:36:04.960Z,1560
2018-01-27T14:37:06.825Z,1564
2018-01-27T14:38:08.709Z,1520
2018-01-27T14:39:22.831Z,1400
2018-01-27T14:40:24.690Z,1316
2018-01-27T14:41:26.556Z,1292
2018-01-27T14:42:28.440Z,1308
2018-01-27T14:43:30.236Z,1332
2018-01-27T14:44:32.034Z,1340