createdAt,value
2023-04-13T00:00:23.844Z,100.00
2023-04-13T00:02:56.294Z,100.00
2023-04-13T00:05:24.634Z,100.00
2023-04-13T00:07:53.734Z,100.00
2023-04-13T00:10:23.858Z,100.00
2023-04-13T00:12:52.048Z,100.00
2023-04-13T00:15:19.918Z,100.00
2023-04-13T00:17:48.189Z,100.00
2023-04-13T00:20:17.822Z,100.00
2023-04-13T00:22:47.852Z,100.00
2023-04-13T00:25:16.814Z,100.00
2023-04-13T00:27:44.830Z,100.00
2023-04-13T00:30:15.655Z,100.00
2023-04-13T00:32:45.597Z,100.00
2023-04-13T00:35:19.384Z,100.00
2023-04-13T00:37:47.358Z,100.00
2023-04-13T00:40:18.018Z,100.00
2023-04-13T00:42:47.338Z,100.00
2023-04-13T00:45:18.155Z,100.00
2023-04-13T00:47:50.655Z,100.00
2023-04-13T00:50:21.316Z,100.00
2023-04-13T00:52:49.810Z,100.00
2023-04-13T00:55:21.639Z,100.00
2023-04-13T00:57:50.162Z,100.00
2023-04-13T01:00:19.240Z,100.00
2023-04-13T01:02:47.761Z,100.00
2023-04-13T01:05:16.839Z,100.00
2023-04-13T01:07:59.481Z,100.00
2023-04-13T01:10:35.772Z,100.00
2023-04-13T01:13:20.401Z,100.00
2023-04-13T01:16:03.669Z,100.00
2023-04-13T01:18:40.212Z,100.00
2023-04-13T01:21:17.239Z,100.00
2023-04-13T01:24:03.631Z,100.00
2023-04-13T01:26:43.881Z,100.00
2023-04-13T01:29:14.124Z,100.00
2023-04-13T01:31:43.271Z,100.00
2023-04-13T01:34:11.399Z,100.00
2023-04-13T01:36:49.898Z,100.00
2023-04-13T01:39:19.766Z,100.00
2023-04-13T01:41:49.107Z,100.00
2023-04-13T01:44:21.058Z,100.00
2023-04-13T01:47:01.894Z,100.00
2023-04-13T01:49:56.781Z,100.00
2023-04-13T01:52:35.707Z,100.00
2023-04-13T01:55:07.328Z,100.00
2023-04-13T01:57:40.894Z,100.00
2023-04-13T02:00:14.318Z,100.00
2023-04-13T02:02:45.387Z,100.00
2023-04-13T02:05:13.494Z,100.00
2023-04-13T02:07:44.667Z,100.00
2023-04-13T02:10:13.508Z,100.00
2023-04-13T02:12:41.685Z,100.00
2023-04-13T02:15:12.388Z,100.00
2023-04-13T02:17:41.188Z,100.00
2023-04-13T02:20:13.569Z,100.00
2023-04-13T02:22:41.592Z,100.00
2023-04-13T02:25:13.261Z,100.00
2023-04-13T02:27:41.977Z,100.00
2023-04-13T02:30:12.792Z,100.00
2023-04-13T02:32:41.780Z,100.00
2023-04-13T02:35:13.934Z,100.00
2023-04-13T02:37:41.894Z,100.00
2023-04-13T02:40:13.586Z,100.00
2023-04-13T02:42:42.091Z,100.00
2023-04-13T02:45:13.372Z,100.00
2023-04-13T02:47:42.678Z,100.00
2023-04-13T02:50:12.618Z,100.00
2023-04-13T02:52:46.812Z,100.00
2023-04-13T02:55:15.148Z,100.00
2023-04-13T02:57:54.457Z,100.00
2023-04-13T03:00:25.760Z,100.00
2023-04-13T03:02:59.328Z,100.00
2023-04-13T03:05:35.754Z,100.00
2023-04-13T03:08:05.375Z,100.00
2023-04-13T03:10:37.315Z,100.00
2023-04-13T03:13:07.383Z,100.00
2023-04-13T03:15:36.771Z,100.00
2023-04-13T03:18:05.164Z,100.00
2023-04-13T03:20:34.653Z,100.00
2023-04-13T03:23:04.463Z,100.00
2023-04-13T03:25:36.502Z,100.00
2023-04-13T03:28:05.397Z,100.00
2023-04-13T03:30:39.882Z,100.00
2023-04-13T03:33:07.655Z,100.00
2023-04-13T03:35:38.003Z,100.00
2023-04-13T03:38:11.489Z,100.00
2023-04-13T03:40:44.495Z,100.00
2023-04-13T03:43:12.590Z,100.00
2023-04-13T03:45:47.304Z,100.00
2023-04-13T03:48:17.438Z,100.00
2023-04-13T03:50:45.432Z,100.00
2023-04-13T03:53:15.728Z,100.00
2023-04-13T03:55:46.680Z,100.00
2023-04-13T03:58:14.885Z,100.00
2023-04-13T04:00:42.719Z,100.00
2023-04-13T04:03:24.300Z,100.00
2023-04-13T04:05:58.440Z,100.00
2023-04-13T04:08:28.989Z,100.00
2023-04-13T04:11:01.515Z,100.00
2023-04-13T04:13:31.202Z,100.00
2023-04-13T04:16:04.477Z,100.00
2023-04-13T04:18:36.139Z,100.00
2023-04-13T04:21:04.562Z,100.00
2023-04-13T04:23:34.555Z,100.00
2023-04-13T04:26:07.460Z,100.00
2023-04-13T04:28:45.828Z,100.00
2023-04-13T04:31:18.833Z,100.00
2023-04-13T04:33:52.380Z,100.00
2023-04-13T04:36:24.124Z,100.00
2023-04-13T04:39:02.111Z,100.00
2023-04-13T04:41:37.270Z,100.00
2023-04-13T04:44:08.756Z,100.00
2023-04-13T04:46:41.550Z,100.00
2023-04-13T04:49:14.685Z,100.00
2023-04-13T04:51:43.052Z,100.00
2023-04-13T04:54:16.717Z,100.00
2023-04-13T04:56:47.951Z,100.00
2023-04-13T04:59:20.778Z,100.00
2023-04-13T05:01:58.793Z,100.00
2023-04-13T05:04:27.965Z,100.00
2023-04-13T05:06:55.705Z,100.00
2023-04-13T05:09:26.642Z,100.00
2023-04-13T05:11:57.955Z,100.00
2023-04-13T05:14:25.834Z,100.00
2023-04-13T05:16:53.846Z,100.00
2023-04-13T05:19:42.929Z,100.00
2023-04-13T05:22:37.966Z,100.00
2023-04-13T05:25:09.504Z,100.00
2023-04-13T05:27:37.973Z,100.00
2023-04-13T05:30:08.832Z,100.00
2023-04-13T05:32:39.462Z,100.00
2023-04-13T05:35:10.327Z,100.00
2023-04-13T05:37:39.873Z,100.00
2023-04-13T05:40:14.612Z,100.00
2023-04-13T05:42:43.579Z,100.00
2023-04-13T05:45:17.015Z,100.00
2023-04-13T05:47:59.570Z,100.00
2023-04-13T05:50:29.089Z,100.00
2023-04-13T05:52:59.965Z,100.00
2023-04-13T05:55:32.999Z,100.00
2023-04-13T05:58:04.026Z,100.00
2023-04-13T06:00:32.704Z,100.00
2023-04-13T06:03:07.405Z,100.00
2023-04-13T06:05:37.480Z,100.00
2023-04-13T06:08:05.383Z,100.00
2023-04-13T06:10:33.245Z,100.00
2023-04-13T06:13:00.999Z,100.00
2023-04-13T06:15:28.918Z,100.00
2023-04-13T06:17:57.089Z,100.00
2023-04-13T06:20:24.968Z,100.00
2023-04-13T06:22:54.100Z,100.00
2023-04-13T06:25:23.180Z,100.00
2023-04-13T06:27:51.144Z,100.00
2023-04-13T06:30:20.849Z,100.00
2023-04-13T06:32:52.578Z,100.00
2023-04-13T06:35:24.084Z,100.00
2023-04-13T06:37:51.953Z,100.00
2023-04-13T06:40:27.692Z,100.00
2023-04-13T06:43:03.824Z,100.00
2023-04-13T06:45:42.380Z,100.00
2023-04-13T06:48:17.903Z,100.00
2023-04-13T06:50:47.637Z,100.00
2023-04-13T06:53:15.399Z,100.00
2023-04-13T06:55:45.184Z,100.00
2023-04-13T06:58:13.233Z,100.00
2023-04-13T07:00:41.386Z,100.00
2023-04-13T07:03:09.504Z,100.00
2023-04-13T07:05:38.961Z,100.00
2023-04-13T07:08:13.043Z,100.00
2023-04-13T07:10:44.715Z,100.00
2023-04-13T07:13:24.890Z,100.00
2023-04-13T07:15:52.819Z,100.00
2023-04-13T07:18:20.771Z,100.00
2023-04-13T07:20:50.184Z,100.00
2023-04-13T07:23:20.690Z,100.00
2023-04-13T07:25:49.994Z,100.00
2023-04-13T07:28:22.804Z,100.00
2023-04-13T07:30:52.846Z,100.00
2023-04-13T07:33:20.792Z,100.00
2023-04-13T07:35:54.620Z,100.00
2023-04-13T07:38:25.756Z,100.00
2023-04-13T07:40:55.420Z,100.00
2023-04-13T07:43:25.083Z,100.00
2023-04-13T07:45:54.364Z,100.00
2023-04-13T07:48:22.198Z,100.00
2023-04-13T07:50:50.123Z,100.00
2023-04-13T07:53:22.002Z,100.00
2023-04-13T07:55:49.931Z,100.00
2023-04-13T07:58:19.129Z,100.00
2023-04-13T08:00:49.247Z,100.00
2023-04-13T08:03:17.920Z,100.00
2023-04-13T08:05:50.189Z,100.00
2023-04-13T08:08:18.084Z,100.00
2023-04-13T08:10:46.883Z,100.00
2023-04-13T08:13:16.536Z,100.00
2023-04-13T08:15:46.477Z,100.00
2023-04-13T08:18:14.386Z,100.00
2023-04-13T08:20:42.545Z,100.00
2023-04-13T08:23:12.480Z,100.00
2023-04-13T08:25:41.721Z,100.00
2023-04-13T08:28:09.654Z,100.00
2023-04-13T08:30:37.852Z,100.00
2023-04-13T08:33:07.515Z,100.00
2023-04-13T08:35:39.148Z,100.00
2023-04-13T08:38:09.053Z,100.00
2023-04-13T08:40:40.364Z,100.00
2023-04-13T08:43:13.477Z,100.00
2023-04-13T08:45:44.488Z,100.00
2023-04-13T08:48:15.665Z,100.00
2023-04-13T08:50:46.079Z,100.00
2023-04-13T08:53:18.174Z,100.00
2023-04-13T08:55:50.305Z,100.00
2023-04-13T08:58:24.391Z,100.00
2023-04-13T09:00:53.024Z,100.00
2023-04-13T09:03:29.503Z,100.00
2023-04-13T09:06:03.851Z,100.00
2023-04-13T09:08:36.596Z,100.00
2023-04-13T09:11:09.088Z,100.00
2023-04-13T09:13:37.038Z,100.00
2023-04-13T09:16:06.428Z,100.00
2023-04-13T09:18:53.255Z,100.00
2023-04-13T09:21:22.375Z,100.00
2023-04-13T09:23:54.833Z,100.00
2023-04-13T09:26:22.899Z,100.00
2023-04-13T09:28:56.128Z,100.00
2023-04-13T09:31:24.435Z,100.00
2023-04-13T09:33:53.662Z,100.00
2023-04-13T09:36:22.655Z,100.00
2023-04-13T09:38:53.204Z,100.00
2023-04-13T09:41:32.601Z,100.00
2023-04-13T09:44:01.366Z,100.00
2023-04-13T09:46:29.573Z,100.00
2023-04-13T09:49:04.776Z,100.00
2023-04-13T09:51:37.644Z,100.00
2023-04-13T09:54:06.474Z,100.00
2023-04-13T09:56:46.909Z,100.00
2023-04-13T09:59:14.945Z,100.00
2023-04-13T10:01:43.703Z,100.00
2023-04-13T10:04:13.512Z,100.00
2023-04-13T10:06:46.926Z,100.00
2023-04-13T10:09:15.683Z,100.00
2023-04-13T10:11:46.746Z,100.00
2023-04-13T10:14:19.743Z,100.00
2023-04-13T10:17:12.740Z,100.00
2023-04-13T10:19:48.365Z,100.00
2023-04-13T10:22:17.535Z,100.00
2023-04-13T10:24:45.919Z,100.00
2023-04-13T10:27:16.904Z,100.00
2023-04-13T10:29:47.156Z,100.00
2023-04-13T10:32:23.074Z,100.00
2023-04-13T10:34:54.120Z,100.00
2023-04-13T10:37:24.412Z,100.00
2023-04-13T10:40:05.555Z,100.00
2023-04-13T10:42:51.768Z,100.00
2023-04-13T10:45:26.685Z,100.00
2023-04-13T10:47:56.259Z,100.00
2023-04-13T10:50:29.266Z,100.00
2023-04-13T10:53:04.094Z,100.00
2023-04-13T10:55:32.757Z,100.00
2023-04-13T10:58:13.773Z,100.00
2023-04-13T11:00:47.101Z,100.00
2023-04-13T11:03:17.248Z,100.00
2023-04-13T11:05:48.393Z,100.00
2023-04-13T11:08:20.835Z,100.00
2023-04-13T11:10:54.297Z,100.00
2023-04-13T11:13:25.402Z,100.00
2023-04-13T11:16:01.982Z,100.00
2023-04-13T11:18:29.880Z,100.00
2023-04-13T11:20:59.210Z,100.00
2023-04-13T11:23:27.523Z,100.00
2023-04-13T11:25:59.785Z,100.00
2023-04-13T11:28:39.334Z,100.00
2023-04-13T11:31:11.541Z,100.00
2023-04-13T11:33:40.992Z,100.00
2023-04-13T11:36:11.778Z,100.00
2023-04-13T11:38:40.895Z,100.00
2023-04-13T11:41:16.432Z,100.00
2023-04-13T11:43:48.807Z,100.00
2023-04-13T11:46:24.832Z,100.00
2023-04-13T11:48:53.466Z,100.00
2023-04-13T11:51:24.404Z,100.00
2023-04-13T11:53:53.228Z,100.00
2023-04-13T11:56:21.677Z,100.00
2023-04-13T11:58:51.527Z,100.00
2023-04-13T12:01:26.146Z,100.00
2023-04-13T12:04:12.847Z,100.00
2023-04-13T12:06:50.059Z,100.00
2023-04-13T12:09:21.273Z,100.00
2023-04-13T12:12:07.897Z,100.00
2023-04-13T12:17:37.638Z,100.00
2023-04-13T12:20:04.784Z,100.00
2023-04-13T12:22:50.796Z,100.00
2023-04-13T12:25:24.388Z,100.00
2023-04-13T12:27:53.805Z,100.00
2023-04-13T12:30:22.898Z,100.00
2023-04-13T12:32:53.517Z,100.00
2023-04-13T12:35:21.764Z,100.00
2023-04-13T12:37:52.404Z,100.00
2023-04-13T12:40:20.377Z,100.00
2023-04-13T12:42:49.197Z,100.00
2023-04-13T12:45:17.441Z,100.00
2023-04-13T12:47:45.274Z,100.00
2023-04-13T12:50:13.562Z,100.00
2023-04-13T12:52:43.099Z,100.00
2023-04-13T12:55:12.338Z,100.00
2023-04-13T12:57:40.192Z,100.00
2023-04-13T13:00:10.856Z,100.00
2023-04-13T13:02:39.136Z,100.00
2023-04-13T13:05:09.300Z,100.00
2023-04-13T13:07:37.265Z,100.00
2023-04-13T13:10:14.904Z,100.00
2023-04-13T13:12:55.861Z,100.00
2023-04-13T13:15:23.730Z,94.72
2023-04-13T13:17:51.515Z,92.84
2023-04-13T13:20:19.362Z,92.55
2023-04-13T13:22:47.405Z,88.58
2023-04-13T13:25:16.252Z,82.25
2023-04-13T13:30:16.668Z,88.17
2023-04-13T13:32:44.780Z,88.68
2023-04-13T13:35:14.860Z,84.28
2023-04-13T13:37:42.728Z,77.96
2023-04-13T13:40:13.290Z,72.86
2023-04-13T13:42:51.430Z,73.26
2023-04-13T13:45:22.351Z,68.18
2023-04-13T13:47:54.442Z,65.41
2023-04-13T13:50:30.488Z,63.19
2023-04-13T13:53:04.475Z,57.48
2023-04-13T13:55:41.370Z,58.09
2023-04-13T13:58:09.180Z,54.22
2023-04-13T14:00:38.332Z,50.82
2023-04-13T14:03:06.593Z,54.50
2023-04-13T14:05:34.529Z,51.46
2023-04-13T14:08:02.525Z,51.72
2023-04-13T14:10:30.521Z,53.04
2023-04-13T14:12:59.540Z,50.31
2023-04-13T14:15:27.674Z,53.16
2023-04-13T14:18:09.735Z,50.98
2023-04-13T14:20:39.735Z,47.32
2023-04-13T14:23:09.330Z,49.12
2023-04-13T14:25:41.531Z,51.21
2023-04-13T14:28:09.621Z,49.47
2023-04-13T14:30:38.734Z,49.96
2023-04-13T14:33:08.255Z,49.03
2023-04-13T14:35:36.416Z,52.45
2023-04-13T14:38:04.146Z,48.61
2023-04-13T14:40:32.587Z,48.59
2023-04-13T14:43:00.765Z,49.49
2023-04-13T14:45:28.600Z,49.97
2023-04-13T14:47:56.472Z,49.98
2023-04-13T14:50:25.893Z,50.61
2023-04-13T14:52:53.651Z,51.96
2023-04-13T14:55:22.702Z,53.85
2023-04-13T14:57:51.349Z,54.04
2023-04-13T15:00:26.277Z,57.92
2023-04-13T15:02:55.327Z,52.10
2023-04-13T15:05:25.141Z,51.73
2023-04-13T15:07:53.003Z,48.62
2023-04-13T15:10:21.360Z,49.96
2023-04-13T15:12:49.240Z,48.70
2023-04-13T15:15:17.393Z,46.76
2023-04-13T15:17:45.563Z,47.79
2023-04-13T15:20:13.298Z,46.33
2023-04-13T15:22:42.561Z,44.50
2023-04-13T15:25:10.945Z,46.02
2023-04-13T15:27:38.730Z,45.67
2023-04-13T15:30:09.976Z,47.85
2023-04-13T15:32:37.892Z,47.41
2023-04-13T15:35:06.393Z,47.66
2023-04-13T15:37:34.279Z,50.25
2023-04-13T15:40:07.659Z,49.85
2023-04-13T15:42:36.108Z,50.86
2023-04-13T15:45:05.412Z,48.96
2023-04-13T15:47:33.259Z,48.59
2023-04-13T15:50:01.214Z,44.48
2023-04-13T15:52:29.288Z,46.21
2023-04-13T15:54:57.214Z,45.95
2023-04-13T15:57:26.603Z,45.31
2023-04-13T15:59:56.542Z,44.79
2023-04-13T16:02:24.622Z,43.88
2023-04-13T16:04:53.844Z,43.26
2023-04-13T16:07:21.801Z,43.63
2023-04-13T16:09:56.274Z,43.60
2023-04-13T16:12:31.914Z,44.30
2023-04-13T16:15:00.250Z,44.45
2023-04-13T16:17:32.252Z,43.26
2023-04-13T16:20:13.997Z,42.88
2023-04-13T16:22:46.920Z,41.43
2023-04-13T16:25:15.966Z,41.58
2023-04-13T16:27:48.275Z,41.80
2023-04-13T16:30:20.807Z,42.66
2023-04-13T16:32:50.503Z,41.40
2023-04-13T16:35:18.673Z,42.54
2023-04-13T16:37:46.649Z,43.64
2023-04-13T16:40:15.244Z,44.51
2023-04-13T16:42:50.379Z,46.16
2023-04-13T16:45:22.566Z,45.68
2023-04-13T16:47:53.091Z,46.91
2023-04-13T16:50:21.198Z,45.54
2023-04-13T16:52:48.995Z,45.84
2023-04-13T16:55:17.592Z,44.52
2023-04-13T16:57:45.626Z,45.53
2023-04-13T17:00:16.122Z,46.10
2023-04-13T17:02:44.282Z,46.82
2023-04-13T17:05:13.368Z,44.60
2023-04-13T17:07:43.684Z,45.85
2023-04-13T17:10:14.214Z,46.69
2023-04-13T17:12:42.227Z,49.38
2023-04-13T17:15:10.662Z,49.33
2023-04-13T17:17:39.991Z,48.57
2023-04-13T17:20:09.258Z,46.69
2023-04-13T17:22:37.846Z,46.55
2023-04-13T17:25:07.100Z,47.45
2023-04-13T17:27:34.915Z,47.27
2023-04-13T17:30:03.602Z,48.32
2023-04-13T17:32:33.174Z,48.07
2023-04-13T17:35:02.803Z,48.03
2023-04-13T17:37:31.036Z,49.32
2023-04-13T17:39:59.953Z,49.20
2023-04-13T17:42:28.358Z,50.02
2023-04-13T17:44:56.195Z,49.92
2023-04-13T17:47:24.998Z,50.84
2023-04-13T17:49:53.334Z,51.29
2023-04-13T17:52:22.484Z,50.03
2023-04-13T17:54:50.225Z,51.30
2023-04-13T17:57:18.118Z,51.79
2023-04-13T17:59:47.040Z,51.17
2023-04-13T18:02:14.990Z,51.92
2023-04-13T18:04:42.837Z,52.65
2023-04-13T18:07:10.930Z,51.09
2023-04-13T18:09:40.237Z,52.39
2023-04-13T18:12:08.106Z,55.10
2023-04-13T18:14:36.242Z,53.82
2023-04-13T18:17:04.742Z,59.29
2023-04-13T18:19:32.674Z,67.77
2023-04-13T18:22:00.845Z,73.37
2023-04-13T18:24:28.629Z,73.04
2023-04-13T18:26:57.744Z,78.80
2023-04-13T18:29:25.661Z,75.52
2023-04-13T18:31:53.504Z,73.96
2023-04-13T18:34:21.609Z,77.63
2023-04-13T18:36:49.483Z,81.10
2023-04-13T18:39:17.416Z,84.72
2023-04-13T18:41:45.958Z,86.76
2023-04-13T18:44:15.367Z,87.80
2023-04-13T18:46:43.203Z,89.64
2023-04-13T18:49:11.076Z,95.14
2023-04-13T18:51:38.836Z,94.72
2023-04-13T18:54:06.724Z,94.22
2023-04-13T18:56:34.525Z,91.78
2023-04-13T18:59:02.283Z,100.00
2023-04-13T19:01:31.910Z,100.00
2023-04-13T19:04:00.283Z,100.00
2023-04-13T19:06:28.344Z,99.15
2023-04-13T19:08:56.258Z,100.00
2023-04-13T19:11:27.288Z,100.00
2023-04-13T19:13:55.219Z,100.00
2023-04-13T19:16:23.605Z,100.00
2023-04-13T19:18:52.943Z,100.00
2023-04-13T19:21:23.798Z,100.00
2023-04-13T19:23:51.807Z,100.00
2023-04-13T19:26:19.663Z,100.00
2023-04-13T19:28:48.194Z,100.00
2023-04-13T19:31:16.758Z,100.00
2023-04-13T19:33:46.175Z,100.00
2023-04-13T19:36:15.662Z,100.00
2023-04-13T19:38:45.003Z,100.00
2023-04-13T19:41:13.477Z,100.00
2023-04-13T19:43:41.262Z,100.00
2023-04-13T19:46:09.218Z,100.00
2023-04-13T19:48:37.406Z,100.00
2023-04-13T19:51:05.287Z,100.00
2023-04-13T19:53:36.198Z,100.00
2023-04-13T19:56:05.476Z,100.00
2023-04-13T19:58:33.633Z,100.00
2023-04-13T20:01:02.031Z,100.00
2023-04-13T20:03:31.632Z,100.00
2023-04-13T20:05:59.649Z,100.00
2023-04-13T20:08:27.466Z,100.00
2023-04-13T20:10:59.765Z,100.00
2023-04-13T20:13:28.014Z,100.00
2023-04-13T20:15:55.890Z,100.00
2023-04-13T20:18:23.700Z,100.00
2023-04-13T20:20:52.379Z,100.00
2023-04-13T20:23:20.451Z,100.00
2023-04-13T20:25:48.308Z,100.00
2023-04-13T20:28:17.766Z,100.00
2023-04-13T20:30:45.641Z,100.00
2023-04-13T20:33:13.529Z,100.00
2023-04-13T20:35:41.943Z,100.00
2023-04-13T20:38:10.093Z,100.00
2023-04-13T20:40:38.051Z,100.00
2023-04-13T20:43:06.344Z,100.00
2023-04-13T20:45:36.259Z,100.00
2023-04-13T20:50:36.379Z,100.00
2023-04-13T20:53:05.306Z,100.00
2023-04-13T20:55:33.363Z,100.00
2023-04-13T20:58:01.233Z,100.00
2023-04-13T21:00:29.317Z,100.00
2023-04-13T21:02:58.729Z,100.00
2023-04-13T21:05:26.975Z,100.00
2023-04-13T21:07:56.968Z,100.00
2023-04-13T21:10:25.516Z,100.00
2023-04-13T21:12:53.328Z,100.00
2023-04-13T21:15:21.271Z,100.00
2023-04-13T21:17:49.241Z,100.00
2023-04-13T21:20:18.635Z,100.00
2023-04-13T21:22:46.464Z,100.00
2023-04-13T21:25:14.317Z,100.00
2023-04-13T21:27:42.078Z,100.00
2023-04-13T21:30:10.882Z,100.00
2023-04-13T21:32:38.898Z,100.00
2023-04-13T21:35:08.552Z,100.00
2023-04-13T21:37:37.666Z,100.00
2023-04-13T21:40:07.090Z,100.00
2023-04-13T21:42:34.911Z,100.00
2023-04-13T21:45:03.576Z,100.00
2023-04-13T21:47:31.843Z,100.00
2023-04-13T21:49:59.624Z,100.00
2023-04-13T21:52:28.939Z,100.00
2023-04-13T21:54:59.776Z,100.00
2023-04-13T21:57:27.777Z,100.00
2023-04-13T21:59:56.237Z,100.00
2023-04-13T22:02:24.909Z,100.00
2023-04-13T22:04:52.776Z,100.00
2023-04-13T22:07:28.429Z,100.00
2023-04-13T22:10:05.765Z,100.00
2023-04-13T22:12:35.686Z,100.00
2023-04-13T22:15:04.132Z,100.00
2023-04-13T22:17:32.226Z,100.00
2023-04-13T22:20:00.573Z,100.00
2023-04-13T22:22:30.819Z,100.00
2023-04-13T22:24:58.671Z,100.00
2023-04-13T22:27:27.856Z,100.00
2023-04-13T22:29:55.745Z,100.00
2023-04-13T22:32:23.765Z,100.00
2023-04-13T22:34:51.529Z,100.00
2023-04-13T22:37:19.357Z,100.00
2023-04-13T22:39:47.112Z,100.00
2023-04-13T22:42:16.808Z,100.00
2023-04-13T22:44:45.925Z,100.00
2023-04-13T22:47:13.757Z,100.00
2023-04-13T22:49:41.464Z,100.00
2023-04-13T22:52:09.247Z,100.00
2023-04-13T22:54:37.141Z,100.00
2023-04-13T22:57:05.399Z,100.00
2023-04-13T22:59:33.337Z,100.00
2023-04-13T23:02:03.753Z,100.00
2023-04-13T23:04:31.875Z,100.00
2023-04-13T23:06:59.878Z,100.00
2023-04-13T23:09:27.862Z,100.00
2023-04-13T23:11:56.125Z,100.00
2023-04-13T23:14:24.423Z,100.00
2023-04-13T23:16:52.232Z,100.00
2023-04-13T23:19:21.519Z,100.00
2023-04-13T23:21:49.223Z,100.00
2023-04-13T23:24:17.140Z,100.00
2023-04-13T23:26:44.879Z,100.00
2023-04-13T23:29:12.777Z,100.00
2023-04-13T23:31:41.053Z,100.00
2023-04-13T23:34:08.891Z,100.00
2023-04-13T23:36:38.138Z,100.00
2023-04-13T23:39:06.176Z,100.00
2023-04-13T23:41:33.960Z,100.00
2023-04-13T23:44:02.004Z,100.00
2023-04-13T23:46:30.391Z,100.00
2023-04-13T23:48:58.407Z,100.00
2023-04-13T23:51:26.353Z,100.00
2023-04-13T23:53:55.580Z,100.00
2023-04-13T23:56:23.330Z,100.00
2023-04-13T23:58:51.195Z,100.00
