createdAt,value
2022-10-17T00:01:59.167Z,40.00
2022-10-17T00:04:27.824Z,44.10
2022-10-17T00:06:57.867Z,40.60
2022-10-17T00:09:26.582Z,39.50
2022-10-17T00:11:55.276Z,41.57
2022-10-17T00:14:23.954Z,40.30
2022-10-17T00:16:52.550Z,44.13
2022-10-17T00:19:21.171Z,42.10
2022-10-17T00:21:51.226Z,46.43
2022-10-17T00:24:21.220Z,50.40
2022-10-17T00:26:49.946Z,40.53
2022-10-17T00:29:18.575Z,43.43
2022-10-17T00:31:47.567Z,42.40
2022-10-17T00:34:16.405Z,45.03
2022-10-17T00:36:45.086Z,52.23
2022-10-17T00:39:13.852Z,55.27
2022-10-17T00:41:43.927Z,51.50
2022-10-17T00:44:47.735Z,53.20
2022-10-17T00:47:18.848Z,47.37
2022-10-17T00:49:48.668Z,42.33
2022-10-17T00:52:19.840Z,45.47
2022-10-17T00:54:52.881Z,40.97
2022-10-17T00:57:23.513Z,39.63
2022-10-17T00:59:56.703Z,41.33
2022-10-17T01:02:25.915Z,38.53
2022-10-17T01:04:56.476Z,44.03
2022-10-17T01:07:25.253Z,50.40
2022-10-17T01:09:54.146Z,61.43
2022-10-17T01:12:26.793Z,59.13
2022-10-17T01:15:07.044Z,49.00
2022-10-17T01:17:42.457Z,47.87
2022-10-17T01:20:49.053Z,49.67
2022-10-17T01:23:39.875Z,39.13
2022-10-17T01:26:19.020Z,35.77
2022-10-17T01:29:37.119Z,37.40
2022-10-17T01:32:15.225Z,36.77
2022-10-17T01:34:50.284Z,37.80
2022-10-17T01:37:23.438Z,35.17
2022-10-17T01:39:55.692Z,39.33
2022-10-17T01:42:29.127Z,41.43
2022-10-17T01:45:01.539Z,47.17
2022-10-17T01:47:35.143Z,59.93
2022-10-17T01:50:09.027Z,58.97
2022-10-17T01:52:42.981Z,49.13
2022-10-17T01:55:16.148Z,48.30
2022-10-17T01:57:48.018Z,46.97
2022-10-17T02:00:20.515Z,49.73
2022-10-17T02:02:54.138Z,54.23
2022-10-17T02:05:27.881Z,55.23
2022-10-17T02:07:56.792Z,58.40
2022-10-17T02:10:34.617Z,57.17
2022-10-17T02:13:11.329Z,48.90
2022-10-17T02:16:11.543Z,52.03
2022-10-17T02:19:12.259Z,43.27
2022-10-17T02:21:49.818Z,39.63
2022-10-17T02:24:27.092Z,37.40
2022-10-17T02:27:04.818Z,38.27
2022-10-17T02:29:38.098Z,37.87
2022-10-17T02:32:10.246Z,38.27
2022-10-17T02:34:44.858Z,37.10
2022-10-17T02:37:17.842Z,39.73
2022-10-17T02:39:46.983Z,38.93
2022-10-17T02:42:16.945Z,41.73
2022-10-17T02:44:47.202Z,47.93
2022-10-17T02:47:21.049Z,51.97
2022-10-17T02:49:53.903Z,51.37
2022-10-17T02:52:29.309Z,47.50
2022-10-17T02:55:02.352Z,41.20
2022-10-17T02:57:36.306Z,49.63
2022-10-17T03:00:09.527Z,58.17
2022-10-17T03:02:42.965Z,60.83
2022-10-17T03:05:14.784Z,56.07
2022-10-17T03:07:43.420Z,57.13
2022-10-17T03:10:12.834Z,52.50
2022-10-17T03:12:41.435Z,56.10
2022-10-17T03:15:11.149Z,58.70
2022-10-17T03:17:40.243Z,54.00
2022-10-17T03:20:09.589Z,54.20
2022-10-17T03:22:39.755Z,54.07
2022-10-17T03:25:08.995Z,52.43
2022-10-17T03:27:37.850Z,48.27
2022-10-17T03:30:07.560Z,48.93
2022-10-17T03:32:36.471Z,53.20
2022-10-17T03:35:08.399Z,51.63
2022-10-17T03:37:43.691Z,53.73
2022-10-17T03:40:12.886Z,56.70
2022-10-17T03:42:41.578Z,46.60
2022-10-17T03:45:11.183Z,58.40
2022-10-17T03:47:39.968Z,49.43
2022-10-17T03:50:09.376Z,41.50
2022-10-17T03:52:38.540Z,39.60
2022-10-17T03:55:09.470Z,37.73
2022-10-17T03:57:41.060Z,38.97
2022-10-17T04:00:13.285Z,39.83
2022-10-17T04:02:41.904Z,41.13
2022-10-17T04:05:11.148Z,42.83
2022-10-17T04:07:39.773Z,90.80
2022-10-17T04:10:11.142Z,38.87
2022-10-17T04:12:39.725Z,39.30
2022-10-17T04:15:09.692Z,38.83
2022-10-17T04:17:38.480Z,46.10
2022-10-17T04:20:08.099Z,47.70
2022-10-17T04:22:40.611Z,49.63
2022-10-17T04:25:11.214Z,48.87
2022-10-17T04:27:39.811Z,47.33
2022-10-17T04:30:09.501Z,46.13
2022-10-17T04:32:39.434Z,43.28
2022-10-17T04:35:09.052Z,57.80
2022-10-17T04:37:42.471Z,35.50
2022-10-17T04:40:13.283Z,45.87
2022-10-17T04:42:42.373Z,46.70
2022-10-17T04:45:11.842Z,43.95
2022-10-17T04:47:41.201Z,42.43
2022-10-17T04:50:10.826Z,44.93
2022-10-17T04:52:41.769Z,43.30
2022-10-17T04:55:13.598Z,49.93
2022-10-17T04:57:42.521Z,48.97
2022-10-17T05:00:13.482Z,50.27
2022-10-17T05:02:49.898Z,49.07
2022-10-17T05:05:18.708Z,53.92
2022-10-17T05:07:47.433Z,43.07
2022-10-17T05:10:21.292Z,42.55
2022-10-17T05:12:50.515Z,46.13
2022-10-17T05:15:19.514Z,49.57
2022-10-17T05:17:48.177Z,45.93
2022-10-17T05:20:16.986Z,46.30
2022-10-17T05:22:48.799Z,51.23
2022-10-17T05:25:19.246Z,55.37
2022-10-17T05:27:48.798Z,49.50
2022-10-17T05:30:18.292Z,39.43
2022-10-17T05:32:46.970Z,35.60
2022-10-17T05:35:15.796Z,38.33
2022-10-17T05:37:44.591Z,40.80
2022-10-17T05:40:13.861Z,40.37
2022-10-17T05:42:48.189Z,39.43
2022-10-17T05:45:17.682Z,40.30
2022-10-17T05:47:46.633Z,41.73
2022-10-17T05:50:15.250Z,42.60
2022-10-17T05:52:46.426Z,44.23
2022-10-17T05:55:15.988Z,49.33
2022-10-17T05:57:46.469Z,48.47
2022-10-17T06:00:16.102Z,50.60
2022-10-17T06:02:46.277Z,51.30
2022-10-17T06:05:15.899Z,40.47
2022-10-17T06:07:44.712Z,35.57
2022-10-17T06:10:16.563Z,39.07
2022-10-17T06:12:47.057Z,36.93
2022-10-17T06:15:15.711Z,37.37
2022-10-17T06:17:44.525Z,38.03
2022-10-17T06:20:13.160Z,39.77
2022-10-17T06:22:41.798Z,38.17
2022-10-17T06:25:11.262Z,38.70
2022-10-17T06:27:40.077Z,36.57
2022-10-17T06:30:11.170Z,37.03
2022-10-17T06:32:39.943Z,35.40
2022-10-17T06:35:09.503Z,36.57
2022-10-17T06:37:38.396Z,34.57
2022-10-17T06:40:10.715Z,32.80
2022-10-17T06:42:40.011Z,34.53
2022-10-17T06:45:11.443Z,33.73
2022-10-17T06:47:40.070Z,31.87
2022-10-17T06:50:09.395Z,34.30
2022-10-17T06:52:38.225Z,32.93
2022-10-17T06:55:08.124Z,32.50
2022-10-17T06:57:36.818Z,31.40
2022-10-17T07:00:07.316Z,30.53
2022-10-17T07:02:37.411Z,35.60
2022-10-17T07:05:06.634Z,34.33
2022-10-17T07:07:36.835Z,34.33
2022-10-17T07:10:08.974Z,37.10
2022-10-17T07:12:37.770Z,37.83
2022-10-17T07:15:07.297Z,36.40
2022-10-17T07:17:37.260Z,44.20
2022-10-17T07:20:06.464Z,38.23
2022-10-17T07:22:35.258Z,41.57
2022-10-17T07:25:03.868Z,35.63
2022-10-17T07:27:32.768Z,33.60
2022-10-17T07:30:01.735Z,33.53
2022-10-17T07:32:30.657Z,35.47
2022-10-17T07:35:00.856Z,33.60
2022-10-17T07:37:30.736Z,34.43
2022-10-17T07:39:59.795Z,38.27
2022-10-17T07:42:28.988Z,39.07
2022-10-17T07:44:57.813Z,38.57
2022-10-17T07:47:26.966Z,41.60
2022-10-17T07:49:55.854Z,39.37
2022-10-17T07:52:25.977Z,40.87
2022-10-17T07:54:54.615Z,41.37
2022-10-17T07:57:23.306Z,37.67
2022-10-17T07:59:52.230Z,37.83
2022-10-17T08:02:24.173Z,36.87
2022-10-17T08:04:53.027Z,164.90
2022-10-17T08:07:26.857Z,46.00
2022-10-17T08:09:59.370Z,40.43
2022-10-17T08:12:28.916Z,40.57
2022-10-17T08:14:57.869Z,40.33
2022-10-17T08:17:26.632Z,37.80
2022-10-17T08:19:56.186Z,47.83
2022-10-17T08:22:24.905Z,61.30
2022-10-17T08:24:53.882Z,66.45
2022-10-17T08:27:25.926Z,73.80
2022-10-17T08:29:55.433Z,68.72
2022-10-17T08:32:26.914Z,74.97
2022-10-17T08:34:56.872Z,79.03
2022-10-17T08:37:25.804Z,69.33
2022-10-17T08:39:54.529Z,66.83
2022-10-17T08:42:42.445Z,58.92
2022-10-17T08:45:26.155Z,57.65
2022-10-17T08:47:59.848Z,57.85
2022-10-17T08:50:36.275Z,56.53
2022-10-17T08:53:10.554Z,50.83
2022-10-17T08:55:44.543Z,60.00
2022-10-17T08:58:18.731Z,64.13
2022-10-17T09:00:53.889Z,61.03
2022-10-17T09:03:39.764Z,64.13
2022-10-17T09:06:19.040Z,56.47
2022-10-17T09:08:58.504Z,68.03
2022-10-17T09:11:42.068Z,69.60
2022-10-17T09:14:32.165Z,69.75
2022-10-17T09:17:15.899Z,64.05
2022-10-17T09:19:51.740Z,61.95
2022-10-17T09:22:24.421Z,65.80
2022-10-17T09:24:56.873Z,70.70
2022-10-17T09:27:32.933Z,78.20
2022-10-17T09:30:40.005Z,64.30
2022-10-17T09:33:23.331Z,59.03
2022-10-17T09:36:06.736Z,47.70
2022-10-17T09:38:41.900Z,50.22
2022-10-17T09:41:43.576Z,51.33
2022-10-17T09:44:23.043Z,45.70
2022-10-17T09:47:13.408Z,46.93
2022-10-17T09:49:44.001Z,56.67
2022-10-17T09:52:16.238Z,56.55
2022-10-17T09:54:48.112Z,59.15
2022-10-17T09:57:18.134Z,68.63
2022-10-17T09:59:48.911Z,68.75
2022-10-17T10:02:24.502Z,69.07
2022-10-17T10:05:04.105Z,73.00
2022-10-17T10:07:38.381Z,92.38
2022-10-17T10:10:09.483Z,87.07
2022-10-17T10:12:40.618Z,91.18
2022-10-17T10:15:34.938Z,86.05
2022-10-17T10:18:25.799Z,72.97
2022-10-17T10:21:07.526Z,77.75
2022-10-17T10:23:40.461Z,68.63
2022-10-17T10:26:24.876Z,61.42
2022-10-17T10:28:57.607Z,59.15
2022-10-17T10:31:35.448Z,49.83
2022-10-17T10:34:17.112Z,46.42
2022-10-17T10:36:59.567Z,53.80
2022-10-17T10:39:33.944Z,51.65
2022-10-17T10:42:04.683Z,47.03
2022-10-17T10:44:35.482Z,47.22
2022-10-17T10:47:17.495Z,50.55
2022-10-17T10:49:48.311Z,51.08
2022-10-17T10:52:43.804Z,53.58
2022-10-17T10:55:23.567Z,57.28
2022-10-17T10:57:56.675Z,58.60
2022-10-17T11:00:28.478Z,51.35
2022-10-17T11:03:12.609Z,64.07
2022-10-17T11:05:46.805Z,75.90
2022-10-17T11:08:25.043Z,61.97
2022-10-17T11:11:20.008Z,90.55
2022-10-17T11:13:56.763Z,102.90
2022-10-17T11:16:34.438Z,118.68
2022-10-17T11:19:14.302Z,127.95
2022-10-17T11:21:49.097Z,153.18
2022-10-17T11:24:25.095Z,139.75
2022-10-17T11:26:59.763Z,139.63
2022-10-17T11:29:32.319Z,163.40
2022-10-17T11:32:08.401Z,173.70
2022-10-17T11:34:42.517Z,162.27
2022-10-17T11:37:19.190Z,186.40
2022-10-17T11:39:53.497Z,181.35
2022-10-17T11:42:27.416Z,190.30
2022-10-17T11:45:03.338Z,182.95
2022-10-17T11:47:42.512Z,166.48
2022-10-17T11:53:20.259Z,171.27
2022-10-17T11:55:50.522Z,196.85
2022-10-17T11:58:31.370Z,194.93
2022-10-17T12:01:26.295Z,201.40
2022-10-17T12:04:18.527Z,176.43
2022-10-17T12:07:00.363Z,226.95
2022-10-17T12:09:38.818Z,251.98
2022-10-17T12:12:07.574Z,273.58
2022-10-17T12:14:41.936Z,266.25
2022-10-17T12:17:41.489Z,229.95
2022-10-17T12:20:33.208Z,274.73
2022-10-17T12:23:21.519Z,269.30
2022-10-17T12:25:54.985Z,207.98
2022-10-17T12:28:30.877Z,233.57
2022-10-17T12:31:02.562Z,216.00
2022-10-17T12:33:36.227Z,219.75
2022-10-17T12:36:47.544Z,188.57
2022-10-17T12:39:43.867Z,183.18
2022-10-17T12:42:32.149Z,542.03
2022-10-17T12:45:00.904Z,156.02
2022-10-17T12:47:38.974Z,151.77
2022-10-17T12:50:40.419Z,146.07
2022-10-17T12:53:16.992Z,153.52
2022-10-17T12:55:48.082Z,168.65
2022-10-17T12:58:18.423Z,157.82
2022-10-17T13:01:18.750Z,160.82
2022-10-17T13:03:47.242Z,153.95
2022-10-17T13:06:22.035Z,159.98
2022-10-17T13:09:01.056Z,146.20
2022-10-17T13:11:35.293Z,140.60
2022-10-17T13:14:15.839Z,117.13
2022-10-17T13:16:54.193Z,100.93
2022-10-17T13:19:24.566Z,110.68
2022-10-17T13:21:56.297Z,117.22
2022-10-17T13:24:31.303Z,119.93
2022-10-17T13:27:00.769Z,110.75
2022-10-17T13:29:33.033Z,112.95
2022-10-17T13:32:04.157Z,107.95
2022-10-17T13:34:34.424Z,97.78
2022-10-17T13:37:05.890Z,108.47
2022-10-17T13:39:56.632Z,108.78
2022-10-17T13:42:33.645Z,96.10
2022-10-17T13:45:04.180Z,105.90
2022-10-17T13:47:39.278Z,117.30
2022-10-17T13:50:26.371Z,113.18
2022-10-17T13:53:19.499Z,341.65
2022-10-17T13:56:15.804Z,159.30
2022-10-17T13:58:47.779Z,141.80
2022-10-17T14:01:19.091Z,141.20
2022-10-17T14:03:57.082Z,134.38
2022-10-17T14:06:32.288Z,146.57
2022-10-17T14:09:03.716Z,141.93
2022-10-17T14:11:36.543Z,537.38
2022-10-17T14:14:08.679Z,183.07
2022-10-17T14:16:43.404Z,158.48
2022-10-17T14:19:25.040Z,150.75
2022-10-17T14:21:57.102Z,144.27
2022-10-17T14:24:33.092Z,127.90
2022-10-17T14:27:02.077Z,141.98
2022-10-17T14:29:32.857Z,144.40
2022-10-17T14:32:09.930Z,152.38
2022-10-17T14:34:40.765Z,161.52
2022-10-17T14:37:14.343Z,158.90
2022-10-17T14:39:43.081Z,159.27
2022-10-17T14:42:21.023Z,146.18
2022-10-17T14:44:52.365Z,143.52
2022-10-17T14:47:43.111Z,116.65
2022-10-17T14:50:24.790Z,92.57
2022-10-17T14:53:08.155Z,65.75
2022-10-17T14:55:37.963Z,51.35
2022-10-17T14:58:18.311Z,46.35
2022-10-17T15:00:47.160Z,54.53
2022-10-17T15:03:19.522Z,52.72
2022-10-17T15:05:48.309Z,54.15
2022-10-17T15:08:18.370Z,54.13
2022-10-17T15:10:51.013Z,55.13
2022-10-17T15:13:29.010Z,51.53
2022-10-17T15:15:59.858Z,47.22
2022-10-17T15:18:29.920Z,52.38
2022-10-17T15:21:04.976Z,45.65
2022-10-17T15:23:42.478Z,51.90
2022-10-17T15:26:16.472Z,44.15
2022-10-17T15:28:45.591Z,71.85
2022-10-17T15:31:15.517Z,276.87
2022-10-17T15:33:46.277Z,83.18
2022-10-17T15:36:26.678Z,61.10
2022-10-17T15:38:56.865Z,59.17
2022-10-17T15:41:27.988Z,51.60
2022-10-17T15:43:56.657Z,60.53
2022-10-17T15:46:27.658Z,39.08
2022-10-17T15:48:58.402Z,39.00
2022-10-17T15:51:26.997Z,45.75
2022-10-17T15:53:55.710Z,41.47
2022-10-17T15:56:26.657Z,46.10
2022-10-17T15:58:55.564Z,49.23
2022-10-17T16:01:32.406Z,35.73
2022-10-17T16:04:02.895Z,29.37
2022-10-17T16:06:31.586Z,34.03
2022-10-17T16:09:00.735Z,35.90
2022-10-17T16:11:33.021Z,32.33
2022-10-17T16:14:04.190Z,33.13
2022-10-17T16:16:32.971Z,29.07
2022-10-17T16:19:03.571Z,33.50
2022-10-17T16:21:34.327Z,33.30
2022-10-17T16:24:03.471Z,34.03
2022-10-17T16:26:32.229Z,34.70
2022-10-17T16:29:03.152Z,36.27
2022-10-17T16:31:35.196Z,35.13
2022-10-17T16:34:06.949Z,43.20
2022-10-17T16:36:35.628Z,45.27
2022-10-17T16:39:04.447Z,42.10
2022-10-17T16:41:34.432Z,37.87
2022-10-17T16:44:05.164Z,39.97
2022-10-17T16:46:35.061Z,36.23
2022-10-17T16:49:06.304Z,36.57
2022-10-17T16:51:36.046Z,35.23
2022-10-17T16:54:05.180Z,33.13
2022-10-17T16:56:36.253Z,33.93
2022-10-17T16:59:05.515Z,33.13
2022-10-17T17:01:34.233Z,33.60
2022-10-17T17:04:04.862Z,93.20
2022-10-17T17:06:33.695Z,70.83
2022-10-17T17:09:02.408Z,45.17
2022-10-17T17:11:31.710Z,46.27
2022-10-17T17:14:01.863Z,61.07
2022-10-17T17:16:32.185Z,60.60
2022-10-17T17:19:04.614Z,62.87
2022-10-17T17:21:35.448Z,62.77
2022-10-17T17:24:05.500Z,62.40
2022-10-17T17:26:37.317Z,55.67
2022-10-17T17:29:06.597Z,48.63
2022-10-17T17:31:39.223Z,47.30
2022-10-17T17:34:07.929Z,44.30
2022-10-17T17:36:39.284Z,42.03
2022-10-17T17:39:10.066Z,41.63
2022-10-17T17:41:39.282Z,45.77
2022-10-17T17:44:12.417Z,42.97
2022-10-17T17:46:44.616Z,41.53
2022-10-17T17:49:13.758Z,40.17
2022-10-17T17:51:46.720Z,40.97
2022-10-17T17:54:16.114Z,38.90
2022-10-17T17:56:44.728Z,38.97
2022-10-17T17:59:14.713Z,37.57
2022-10-17T18:01:44.384Z,38.53
2022-10-17T18:04:17.125Z,38.93
2022-10-17T18:06:47.429Z,34.53
2022-10-17T18:09:16.111Z,38.70
2022-10-17T18:11:44.895Z,38.77
2022-10-17T18:14:14.648Z,41.33
2022-10-17T18:16:43.430Z,42.07
2022-10-17T18:19:12.796Z,41.33
2022-10-17T18:21:41.594Z,40.57
2022-10-17T18:24:12.144Z,36.10
2022-10-17T18:26:41.392Z,35.70
2022-10-17T18:29:11.950Z,37.83
2022-10-17T18:31:40.719Z,40.77
2022-10-17T18:34:09.318Z,41.83
2022-10-17T18:36:38.513Z,43.50
2022-10-17T18:39:07.452Z,40.07
2022-10-17T18:41:37.773Z,45.93
2022-10-17T18:44:06.707Z,45.87
2022-10-17T18:46:41.175Z,43.60
2022-10-17T18:49:10.214Z,45.63
2022-10-17T18:51:39.126Z,47.80
2022-10-17T18:54:13.138Z,82.90
2022-10-17T18:56:43.208Z,111.50
2022-10-17T18:59:11.820Z,50.30
2022-10-17T19:01:40.577Z,44.50
2022-10-17T19:04:09.225Z,42.63
2022-10-17T19:06:38.186Z,79.95
2022-10-17T19:09:08.890Z,51.70
2022-10-17T19:11:39.375Z,46.77
2022-10-17T19:14:14.128Z,46.17
2022-10-17T19:16:46.425Z,87.73
2022-10-17T19:19:17.416Z,51.20
2022-10-17T19:21:46.966Z,47.87
2022-10-17T19:24:17.467Z,44.37
2022-10-17T19:26:50.359Z,43.20
2022-10-17T19:29:21.470Z,41.30
2022-10-17T19:31:50.530Z,40.43
2022-10-17T19:34:20.029Z,42.87
2022-10-17T19:36:49.111Z,37.97
2022-10-17T19:39:19.006Z,45.60
2022-10-17T19:41:49.811Z,44.90
2022-10-17T19:44:20.275Z,46.03
2022-10-17T19:46:49.542Z,44.87
2022-10-17T19:49:18.937Z,47.77
2022-10-17T19:51:48.024Z,96.80
2022-10-17T19:54:18.926Z,55.73
2022-10-17T19:56:48.403Z,126.72
2022-10-17T19:59:20.955Z,55.80
2022-10-17T20:01:51.179Z,45.67
2022-10-17T20:04:22.114Z,46.10
2022-10-17T20:06:50.948Z,41.23
2022-10-17T20:09:19.582Z,43.13
2022-10-17T20:11:50.668Z,40.93
2022-10-17T20:14:19.266Z,41.40
2022-10-17T20:16:50.460Z,40.00
2022-10-17T20:19:21.089Z,39.77
2022-10-17T20:21:49.923Z,37.43
2022-10-17T20:24:19.074Z,36.10
2022-10-17T20:26:48.035Z,37.73
2022-10-17T20:29:18.590Z,66.63
2022-10-17T20:31:48.575Z,45.33
2022-10-17T20:34:19.839Z,38.37
2022-10-17T20:36:49.442Z,38.23
2022-10-17T20:39:20.726Z,33.17
2022-10-17T20:41:49.486Z,35.20
2022-10-17T20:44:18.897Z,37.40
2022-10-17T20:47:01.165Z,35.50
2022-10-17T20:49:32.998Z,35.60
2022-10-17T20:52:02.385Z,35.80
2022-10-17T20:54:31.536Z,65.88
2022-10-17T20:57:03.901Z,42.07
2022-10-17T20:59:35.183Z,40.67
2022-10-17T21:02:04.525Z,40.13
2022-10-17T21:04:50.457Z,42.00
2022-10-17T21:07:19.362Z,40.40
2022-10-17T21:09:48.031Z,37.77
2022-10-17T21:12:25.946Z,66.03
2022-10-17T21:15:06.156Z,38.40
2022-10-17T21:17:34.800Z,35.47
2022-10-17T21:20:05.189Z,34.40
2022-10-17T21:22:35.220Z,33.43
2022-10-17T21:25:03.909Z,33.53
2022-10-17T21:27:32.635Z,36.80
2022-10-17T21:30:01.540Z,35.23
2022-10-17T21:32:47.329Z,37.30
2022-10-17T21:35:21.673Z,34.30
2022-10-17T21:37:50.313Z,62.95
2022-10-17T21:40:19.119Z,39.27
2022-10-17T21:42:47.794Z,35.47
2022-10-17T21:45:25.297Z,36.87
2022-10-17T21:48:12.116Z,34.37
2022-10-17T21:50:42.987Z,33.60
2022-10-17T21:53:11.726Z,34.20
2022-10-17T21:55:40.464Z,33.13
2022-10-17T21:58:14.029Z,34.03
2022-10-17T22:00:42.785Z,35.10
2022-10-17T22:03:13.003Z,34.53
2022-10-17T22:05:43.440Z,35.07
2022-10-17T22:08:12.663Z,33.43
2022-10-17T22:10:41.994Z,32.83
2022-10-17T22:13:13.680Z,35.47
2022-10-17T22:15:45.362Z,33.53
2022-10-17T22:18:14.055Z,32.93
2022-10-17T22:20:49.047Z,30.40
2022-10-17T22:23:20.167Z,31.23
2022-10-17T22:25:55.120Z,30.50
2022-10-17T22:28:23.945Z,31.73
2022-10-17T22:30:52.807Z,29.57
2022-10-17T22:35:56.444Z,31.77
2022-10-17T22:38:27.247Z,31.70
2022-10-17T22:40:57.493Z,31.90
2022-10-17T22:43:26.881Z,29.53
2022-10-17T22:45:58.572Z,30.00
2022-10-17T22:48:28.050Z,29.80
2022-10-17T22:51:00.088Z,31.47
2022-10-17T22:53:30.208Z,30.93
2022-10-17T22:56:05.252Z,31.33
2022-10-17T22:58:35.378Z,34.37
2022-10-17T23:01:04.507Z,33.23
2022-10-17T23:03:34.179Z,33.20
2022-10-17T23:06:04.471Z,32.40
2022-10-17T23:08:33.350Z,32.27
2022-10-17T23:11:04.469Z,31.93
2022-10-17T23:13:37.055Z,35.57
2022-10-17T23:16:11.068Z,36.60
2022-10-17T23:18:40.193Z,36.30
2022-10-17T23:21:14.323Z,39.33
2022-10-17T23:23:46.771Z,40.03
2022-10-17T23:26:18.599Z,39.60
2022-10-17T23:28:53.290Z,39.30
2022-10-17T23:31:23.641Z,39.83
2022-10-17T23:33:52.368Z,40.67
2022-10-17T23:36:23.357Z,40.53
2022-10-17T23:38:55.006Z,40.87
2022-10-17T23:41:28.392Z,42.30
2022-10-17T23:44:03.815Z,42.27
2022-10-17T23:46:32.743Z,41.57
2022-10-17T23:49:01.336Z,39.77
2022-10-17T23:51:31.501Z,41.07
2022-10-17T23:54:00.146Z,42.50
2022-10-17T23:56:28.882Z,42.20
2022-10-17T23:58:57.525Z,42.30
