createdAt,value
2022-08-10T00:00:47.466Z,1023.75
2022-08-10T00:01:47.623Z,1023.77
2022-08-10T00:02:47.543Z,1023.81
2022-08-10T00:03:47.576Z,1023.77
2022-08-10T00:04:47.616Z,1023.73
2022-08-10T00:05:53.170Z,1023.74
2022-08-10T00:06:47.708Z,1023.77
2022-08-10T00:07:47.724Z,1023.76
2022-08-10T00:08:47.762Z,1023.76
2022-08-10T00:09:50.677Z,1023.77
2022-08-10T00:10:47.838Z,1023.80
2022-08-10T00:11:47.877Z,1023.78
2022-08-10T00:12:54.442Z,1023.79
2022-08-10T00:13:47.951Z,1023.77
2022-08-10T00:14:47.989Z,1023.76
2022-08-10T00:15:53.636Z,1023.73
2022-08-10T00:16:48.063Z,1023.76
2022-08-10T00:17:48.096Z,1023.72
2022-08-10T00:18:48.135Z,1023.74
2022-08-10T00:20:03.038Z,1023.80
2022-08-10T00:20:48.209Z,1023.81
2022-08-10T00:21:48.246Z,1023.84
2022-08-10T00:22:53.008Z,1023.83
2022-08-10T00:23:48.319Z,1023.80
2022-08-10T00:24:48.357Z,1023.79
2022-08-10T00:25:48.393Z,1023.78
2022-08-10T00:27:46.930Z,1023.77
2022-08-10T00:28:02.231Z,1023.76
2022-08-10T00:28:48.521Z,1023.77
2022-08-10T00:29:48.541Z,1023.79
2022-08-10T00:30:48.588Z,1023.79
2022-08-10T00:31:55.873Z,1023.78
2022-08-10T00:32:48.654Z,1023.77
2022-08-10T00:33:48.690Z,1023.79
2022-08-10T00:34:48.730Z,1023.73
2022-08-10T00:35:48.777Z,1023.74
2022-08-10T00:36:48.802Z,1023.75
2022-08-10T00:37:56.241Z,1023.77
2022-08-10T00:38:48.877Z,1023.75
2022-08-10T00:39:48.927Z,1023.76
2022-08-10T00:40:48.952Z,1023.69
2022-08-10T00:42:06.355Z,1023.69
2022-08-10T00:42:49.024Z,1023.69
2022-08-10T00:43:49.062Z,1023.66
2022-08-10T00:44:49.107Z,1023.66
2022-08-10T00:45:59.809Z,1023.66
2022-08-10T00:46:49.173Z,1023.64
2022-08-10T00:47:49.212Z,1023.63
2022-08-10T00:49:00.356Z,1023.62
2022-08-10T00:49:49.302Z,1023.59
2022-08-10T00:50:49.322Z,1023.57
2022-08-10T00:51:49.356Z,1023.57
2022-08-10T00:52:49.395Z,1023.55
2022-08-10T00:53:49.429Z,1023.54
2022-08-10T00:54:49.490Z,1023.48
2022-08-10T00:57:12.634Z,1023.51
2022-08-10T00:57:17.658Z,1023.50
2022-08-10T00:57:54.731Z,1023.52
2022-08-10T00:58:49.616Z,1023.49
2022-08-10T00:59:58.488Z,1023.46
2022-08-10T01:00:49.690Z,1023.46
2022-08-10T01:02:09.591Z,1023.42
2022-08-10T01:02:49.880Z,1023.44
2022-08-10T01:04:36.756Z,1023.47
2022-08-10T01:04:59.546Z,1023.45
2022-08-10T01:05:51.381Z,1023.44
2022-08-10T01:06:49.910Z,1023.45
2022-08-10T01:07:49.946Z,1023.43
2022-08-10T01:08:49.986Z,1023.42
2022-08-10T01:09:55.721Z,1023.42
2022-08-10T01:10:50.059Z,1023.43
2022-08-10T01:12:39.650Z,1023.39
2022-08-10T01:12:50.295Z,1023.40
2022-08-10T01:13:50.181Z,1023.39
2022-08-10T01:14:50.207Z,1023.41
2022-08-10T01:15:50.248Z,1023.40
2022-08-10T01:16:50.284Z,1023.41
2022-08-10T01:17:51.542Z,1023.43
2022-08-10T01:18:50.361Z,1023.38
2022-08-10T01:19:50.391Z,1023.38
2022-08-10T01:20:50.426Z,1023.41
2022-08-10T01:21:56.748Z,1023.41
2022-08-10T01:22:50.535Z,1023.40
2022-08-10T01:23:50.545Z,1023.42
2022-08-10T01:24:50.584Z,1023.43
2022-08-10T01:26:11.946Z,1023.44
2022-08-10T01:26:50.649Z,1023.46
2022-08-10T01:27:50.683Z,1023.42
2022-08-10T01:28:50.720Z,1023.41
2022-08-10T01:29:50.758Z,1023.45
2022-08-10T01:30:50.798Z,1023.44
2022-08-10T01:31:50.846Z,1023.45
2022-08-10T01:32:50.865Z,1023.47
2022-08-10T01:34:01.822Z,1023.47
2022-08-10T01:34:50.941Z,1023.47
2022-08-10T01:35:50.976Z,1023.45
2022-08-10T01:36:51.023Z,1023.40
2022-08-10T01:37:51.848Z,1023.40
2022-08-10T01:38:51.087Z,1023.37
2022-08-10T01:39:51.181Z,1023.37
2022-08-10T01:40:51.163Z,1023.34
2022-08-10T01:41:51.200Z,1023.33
2022-08-10T01:42:51.236Z,1023.36
2022-08-10T01:43:51.273Z,1023.36
2022-08-10T01:44:51.306Z,1023.35
2022-08-10T01:45:51.345Z,1023.39
2022-08-10T01:46:56.900Z,1023.34
2022-08-10T01:47:51.417Z,1023.36
2022-08-10T01:48:51.456Z,1023.37
2022-08-10T01:49:51.491Z,1023.32
2022-08-10T01:50:58.955Z,1023.35
2022-08-10T01:51:51.564Z,1023.36
2022-08-10T01:52:51.599Z,1023.32
2022-08-10T01:53:51.637Z,1023.32
2022-08-10T01:54:51.675Z,1023.37
2022-08-10T01:55:51.708Z,1023.32
2022-08-10T01:56:51.746Z,1023.32
2022-08-10T01:57:51.791Z,1023.31
2022-08-10T01:58:51.821Z,1023.29
2022-08-10T01:59:58.682Z,1023.29
2022-08-10T02:00:51.922Z,1023.32
2022-08-10T02:01:51.932Z,1023.28
2022-08-10T02:02:51.966Z,1023.28
2022-08-10T02:04:04.462Z,1023.30
2022-08-10T02:04:52.042Z,1023.32
2022-08-10T02:05:52.075Z,1023.32
2022-08-10T02:06:52.114Z,1023.32
2022-08-10T02:07:52.150Z,1023.31
2022-08-10T02:08:55.895Z,1023.34
2022-08-10T02:09:52.222Z,1023.37
2022-08-10T02:10:52.258Z,1023.30
2022-08-10T02:11:55.891Z,1023.35
2022-08-10T02:12:52.330Z,1023.34
2022-08-10T02:13:52.368Z,1023.35
2022-08-10T02:14:52.403Z,1023.38
2022-08-10T02:16:01.893Z,1023.39
2022-08-10T02:16:52.479Z,1023.38
2022-08-10T02:17:57.685Z,1023.37
2022-08-10T02:18:52.551Z,1023.39
2022-08-10T02:19:52.588Z,1023.37
2022-08-10T02:20:52.622Z,1023.36
2022-08-10T02:22:35.100Z,1023.38
2022-08-10T02:22:53.067Z,1023.38
2022-08-10T02:23:56.892Z,1023.41
2022-08-10T02:24:52.768Z,1023.35
2022-08-10T02:25:52.809Z,1023.35
2022-08-10T02:26:56.407Z,1023.35
2022-08-10T02:27:52.879Z,1023.32
2022-08-10T02:28:52.914Z,1023.35
2022-08-10T02:29:52.951Z,1023.38
2022-08-10T02:30:52.987Z,1023.34
2022-08-10T02:31:53.025Z,1023.36
2022-08-10T02:32:53.102Z,1023.38
2022-08-10T02:33:57.207Z,1023.41
2022-08-10T02:34:53.136Z,1023.42
2022-08-10T02:35:55.473Z,1023.43
2022-08-10T02:36:53.204Z,1023.38
2022-08-10T02:37:53.242Z,1023.38
2022-08-10T02:38:58.654Z,1023.41
2022-08-10T02:39:53.315Z,1023.38
2022-08-10T02:42:18.763Z,1023.36
2022-08-10T02:45:14.107Z,1023.34
2022-08-10T02:45:21.829Z,1023.36
2022-08-10T02:45:22.801Z,1023.38
2022-08-10T02:45:27.144Z,1023.33
2022-08-10T02:45:53.534Z,1023.37
2022-08-10T02:46:53.572Z,1023.31
2022-08-10T02:47:53.623Z,1023.34
2022-08-10T02:48:53.663Z,1023.36
2022-08-10T02:49:53.686Z,1023.35
2022-08-10T02:50:53.715Z,1023.33
2022-08-10T02:52:06.290Z,1023.32
2022-08-10T02:52:53.787Z,1023.36
2022-08-10T02:53:56.199Z,1023.35
2022-08-10T02:54:53.861Z,1023.33
2022-08-10T02:55:53.896Z,1023.37
2022-08-10T02:56:53.938Z,1023.34
2022-08-10T02:58:15.334Z,1023.36
2022-08-10T02:58:54.010Z,1023.36
2022-08-10T02:59:54.041Z,1023.40
2022-08-10T03:00:54.105Z,1023.39
2022-08-10T03:01:54.115Z,1023.37
2022-08-10T03:02:54.150Z,1023.37
2022-08-10T03:03:54.195Z,1023.42
2022-08-10T03:04:57.591Z,1023.44
2022-08-10T03:05:54.260Z,1023.43
2022-08-10T03:06:54.295Z,1023.44
2022-08-10T03:07:54.331Z,1023.45
2022-08-10T03:08:54.367Z,1023.45
2022-08-10T03:09:54.404Z,1023.42
2022-08-10T03:10:54.447Z,1023.42
2022-08-10T03:12:35.940Z,1023.44
2022-08-10T03:12:54.929Z,1023.44
2022-08-10T03:13:59.671Z,1023.41
2022-08-10T03:14:54.584Z,1023.39
2022-08-10T03:15:54.621Z,1023.41
2022-08-10T03:16:54.657Z,1023.39
2022-08-10T03:17:57.529Z,1023.39
2022-08-10T03:18:54.733Z,1023.41
2022-08-10T03:20:34.422Z,1023.37
2022-08-10T03:20:54.801Z,1023.35
2022-08-10T03:21:54.838Z,1023.40
2022-08-10T03:22:54.874Z,1023.39
2022-08-10T03:23:54.910Z,1023.38
2022-08-10T03:24:54.949Z,1023.37
2022-08-10T03:25:55.128Z,1023.38
2022-08-10T03:26:55.018Z,1023.39
2022-08-10T03:27:55.056Z,1023.37
2022-08-10T03:28:55.091Z,1023.36
2022-08-10T03:30:31.778Z,1023.37
2022-08-10T03:30:55.162Z,1023.35
2022-08-10T03:31:55.199Z,1023.36
2022-08-10T03:32:55.236Z,1023.33
2022-08-10T03:33:55.272Z,1023.33
2022-08-10T03:34:55.309Z,1023.38
2022-08-10T03:36:42.443Z,1023.33
2022-08-10T03:36:55.379Z,1023.35
2022-08-10T03:37:59.076Z,1023.38
2022-08-10T03:38:55.453Z,1023.44
2022-08-10T03:39:55.495Z,1023.35
2022-08-10T03:40:55.523Z,1023.34
2022-08-10T03:41:55.719Z,1023.36
2022-08-10T03:42:55.600Z,1023.35
2022-08-10T03:43:55.633Z,1023.34
2022-08-10T03:44:55.667Z,1023.35
2022-08-10T03:45:56.633Z,1023.36
2022-08-10T03:46:55.739Z,1023.42
2022-08-10T03:47:55.778Z,1023.42
2022-08-10T03:48:55.811Z,1023.42
2022-08-10T03:49:55.851Z,1023.39
2022-08-10T03:50:55.885Z,1023.41
2022-08-10T03:51:55.922Z,1023.37
2022-08-10T03:52:55.957Z,1023.39
2022-08-10T03:54:04.188Z,1023.42
2022-08-10T03:54:56.027Z,1023.39
2022-08-10T03:56:28.952Z,1023.42
2022-08-10T03:56:56.112Z,1023.43
2022-08-10T03:57:56.137Z,1023.44
2022-08-10T03:58:56.176Z,1023.42
2022-08-10T03:59:56.209Z,1023.46
2022-08-10T04:00:56.293Z,1023.45
2022-08-10T04:02:45.531Z,1023.47
2022-08-10T04:02:56.532Z,1023.46
2022-08-10T04:04:11.453Z,1023.45
2022-08-10T04:04:56.396Z,1023.44
2022-08-10T04:05:56.427Z,1023.48
2022-08-10T04:06:56.532Z,1023.47
2022-08-10T04:07:56.501Z,1023.48
2022-08-10T04:08:56.534Z,1023.48
2022-08-10T04:09:58.865Z,1023.47
2022-08-10T04:10:56.606Z,1023.46
2022-08-10T04:11:56.642Z,1023.46
2022-08-10T04:12:56.679Z,1023.46
2022-08-10T04:13:56.714Z,1023.44
2022-08-10T04:14:56.750Z,1023.47
2022-08-10T04:15:56.784Z,1023.46
2022-08-10T04:16:56.821Z,1023.48
2022-08-10T04:18:05.830Z,1023.50
2022-08-10T04:18:56.893Z,1023.47
2022-08-10T04:19:56.930Z,1023.50
2022-08-10T04:20:56.967Z,1023.50
2022-08-10T04:21:57.004Z,1023.54
2022-08-10T04:22:57.038Z,1023.53
2022-08-10T04:23:57.073Z,1023.56
2022-08-10T04:24:57.112Z,1023.55
2022-08-10T04:25:57.146Z,1023.53
2022-08-10T04:26:57.182Z,1023.52
2022-08-10T04:27:57.218Z,1023.51
2022-08-10T04:28:57.254Z,1023.55
2022-08-10T04:29:57.288Z,1023.56
2022-08-10T04:30:57.326Z,1023.58
2022-08-10T04:31:57.365Z,1023.56
2022-08-10T04:32:57.396Z,1023.54
2022-08-10T04:33:57.433Z,1023.57
2022-08-10T04:34:57.470Z,1023.54
2022-08-10T04:35:57.512Z,1023.56
2022-08-10T04:36:57.541Z,1023.58
2022-08-10T04:37:57.577Z,1023.62
2022-08-10T04:38:57.613Z,1023.59
2022-08-10T04:39:57.649Z,1023.64
2022-08-10T04:40:57.684Z,1023.66
2022-08-10T04:41:57.720Z,1023.69
2022-08-10T04:43:02.252Z,1023.67
2022-08-10T04:43:57.793Z,1023.64
2022-08-10T04:44:57.829Z,1023.63
2022-08-10T04:45:57.865Z,1023.64
2022-08-10T04:47:05.059Z,1023.65
2022-08-10T04:49:02.243Z,1023.64
2022-08-10T04:50:02.438Z,1023.67
2022-08-10T04:52:06.012Z,1023.65
2022-08-10T04:53:06.046Z,1023.69
2022-08-10T04:55:10.088Z,1023.67
2022-08-10T04:56:10.118Z,1023.64
2022-08-10T04:58:14.160Z,1023.68
2022-08-10T04:59:14.189Z,1023.67
2022-08-10T05:01:21.830Z,1023.69
2022-08-10T05:02:31.143Z,1023.69
2022-08-10T05:04:36.676Z,1023.69
2022-08-10T05:05:22.343Z,1023.70
2022-08-10T05:07:16.017Z,1023.70
2022-08-10T05:08:15.337Z,1023.70
2022-08-10T05:10:19.378Z,1023.72
2022-08-10T05:11:24.020Z,1023.71
2022-08-10T05:13:23.447Z,1023.74
2022-08-10T05:14:23.481Z,1023.78
2022-08-10T05:16:31.575Z,1023.75
2022-08-10T05:17:27.553Z,1023.75
2022-08-10T05:20:03.943Z,1023.77
2022-08-10T05:20:31.631Z,1023.81
2022-08-10T05:22:36.131Z,1023.83
2022-08-10T05:23:35.703Z,1023.84
2022-08-10T05:25:39.745Z,1023.82
2022-08-10T05:26:57.186Z,1023.85
2022-08-10T05:28:43.819Z,1023.84
2022-08-10T05:29:43.851Z,1023.80
2022-08-10T05:31:47.901Z,1023.83
2022-08-10T05:32:58.159Z,1023.84
2022-08-10T05:34:51.974Z,1023.87
2022-08-10T05:35:57.509Z,1023.86
2022-08-10T05:38:12.831Z,1023.85
2022-08-10T05:38:45.006Z,1023.86
2022-08-10T05:40:49.050Z,1023.87
2022-08-10T05:41:52.811Z,1023.87
2022-08-10T05:43:53.139Z,1023.87
2022-08-10T05:44:53.150Z,1023.88
2022-08-10T05:46:46.117Z,1023.90
2022-08-10T05:48:56.457Z,1023.90
2022-08-10T05:49:50.218Z,1023.89
2022-08-10T05:50:50.217Z,1023.90
2022-08-10T05:52:54.291Z,1023.93
2022-08-10T05:54:02.437Z,1023.93
2022-08-10T05:55:58.378Z,1023.94
2022-08-10T05:56:58.507Z,1023.94
2022-08-10T05:58:51.542Z,1023.95
2022-08-10T06:00:10.885Z,1023.97
2022-08-10T06:02:33.399Z,1023.95
2022-08-10T06:02:55.644Z,1023.95
2022-08-10T06:04:59.727Z,1023.95
2022-08-10T06:05:59.770Z,1023.99
2022-08-10T06:08:03.802Z,1023.93
2022-08-10T06:09:03.838Z,1023.93
2022-08-10T06:12:27.477Z,1023.97
2022-08-10T06:12:28.024Z,1023.97
2022-08-10T06:14:13.198Z,1023.93
2022-08-10T06:15:05.706Z,1023.98
2022-08-10T06:16:53.925Z,1023.93
2022-08-10T06:17:59.073Z,1023.98
2022-08-10T06:19:58.003Z,1024.01
2022-08-10T06:20:58.031Z,1023.99
2022-08-10T06:23:02.099Z,1024.02
2022-08-10T06:24:02.150Z,1024.01
2022-08-10T06:26:11.038Z,1024.03
2022-08-10T06:27:06.204Z,1024.00
2022-08-10T06:29:10.251Z,1024.02
2022-08-10T06:30:20.870Z,1024.02
2022-08-10T06:32:14.325Z,1023.99
2022-08-10T06:33:14.358Z,1024.00
2022-08-10T06:35:18.408Z,1024.01
2022-08-10T06:36:18.429Z,1024.00
2022-08-10T06:38:22.471Z,1023.99
2022-08-10T06:39:33.476Z,1024.01
2022-08-10T06:42:14.792Z,1023.97
2022-08-10T06:42:26.579Z,1023.96
2022-08-10T06:44:30.619Z,1024.00
2022-08-10T06:45:30.660Z,1023.94
2022-08-10T06:47:23.645Z,1023.97
2022-08-10T06:48:23.648Z,1023.97
2022-08-10T06:50:35.113Z,1023.95
2022-08-10T06:51:27.726Z,1023.96
2022-08-10T06:53:53.825Z,1023.97
2022-08-10T06:54:31.801Z,1023.95
2022-08-10T06:56:41.452Z,1023.94
2022-08-10T06:57:35.880Z,1023.96
2022-08-10T06:59:39.925Z,1023.91
2022-08-10T07:00:39.961Z,1023.93
2022-08-10T07:02:44.005Z,1023.92
2022-08-10T07:03:44.033Z,1023.91
2022-08-10T07:05:51.080Z,1023.92
2022-08-10T07:06:48.117Z,1023.94
2022-08-10T07:08:52.158Z,1023.84
2022-08-10T07:09:52.191Z,1023.88
2022-08-10T07:11:56.237Z,1023.85
2022-08-10T07:12:56.273Z,1023.87
2022-08-10T07:15:00.351Z,1023.86
2022-08-10T07:16:00.799Z,1023.84
2022-08-10T07:18:04.425Z,1023.86
2022-08-10T07:19:04.426Z,1023.87
2022-08-10T07:21:08.513Z,1023.83
2022-08-10T07:22:08.504Z,1023.84
2022-08-10T07:24:12.573Z,1023.83
2022-08-10T07:25:12.599Z,1023.79
2022-08-10T07:27:05.553Z,1023.78
2022-08-10T07:28:05.588Z,1023.81
2022-08-10T07:30:09.633Z,1023.87
2022-08-10T07:31:31.152Z,1023.83
2022-08-10T07:33:13.711Z,1023.83
2022-08-10T07:34:13.749Z,1023.84
2022-08-10T07:36:17.789Z,1023.83
2022-08-10T07:37:17.823Z,1023.81
2022-08-10T07:39:57.824Z,1023.84
2022-08-10T07:40:22.049Z,1023.85
2022-08-10T07:42:25.958Z,1023.88
2022-08-10T07:43:26.021Z,1023.91
2022-08-10T07:45:30.049Z,1023.90
2022-08-10T07:46:30.084Z,1023.89
2022-08-10T07:48:34.136Z,1023.92
2022-08-10T07:49:34.173Z,1023.92
2022-08-10T07:51:38.217Z,1023.88
2022-08-10T07:52:38.246Z,1023.90
2022-08-10T07:54:42.293Z,1023.91
2022-08-10T07:56:04.911Z,1023.97
2022-08-10T07:57:40.050Z,1023.94
2022-08-10T07:58:35.320Z,1023.94
2022-08-10T08:00:39.368Z,1023.93
2022-08-10T08:01:39.454Z,1023.95
2022-08-10T08:03:43.454Z,1023.96
2022-08-10T08:04:43.490Z,1023.93
2022-08-10T08:06:47.533Z,1023.92
2022-08-10T08:07:47.573Z,1023.90
2022-08-10T08:09:58.166Z,1023.90
2022-08-10T08:10:52.661Z,1023.90
2022-08-10T08:12:56.702Z,1023.84
2022-08-10T08:13:56.742Z,1023.82
2022-08-10T08:16:19.330Z,1023.84
2022-08-10T08:17:00.819Z,1023.85
2022-08-10T08:20:04.901Z,1023.83
2022-08-10T08:24:06.051Z,1023.83
2022-08-10T08:24:07.807Z,1023.87
2022-08-10T08:25:14.549Z,1023.84
2022-08-10T08:26:15.513Z,1023.80
2022-08-10T08:28:17.108Z,1023.81
2022-08-10T08:29:17.141Z,1023.78
2022-08-10T08:31:21.190Z,1023.76
2022-08-10T08:32:21.229Z,1023.77
2022-08-10T08:34:25.861Z,1023.74
2022-08-10T08:35:25.498Z,1023.74
2022-08-10T08:37:18.690Z,1023.72
2022-08-10T08:38:32.593Z,1023.77
2022-08-10T08:40:22.597Z,1023.77
2022-08-10T08:41:22.599Z,1023.76
2022-08-10T08:43:31.223Z,1023.78
2022-08-10T08:44:28.012Z,1023.75
2022-08-10T08:46:30.760Z,1023.69
2022-08-10T08:48:04.117Z,1023.68
2022-08-10T08:50:05.139Z,1023.66
2022-08-10T08:50:34.845Z,1023.68
2022-08-10T08:52:38.922Z,1023.66
2022-08-10T08:54:02.747Z,1023.68
2022-08-10T08:56:03.842Z,1023.67
2022-08-10T08:56:46.908Z,1023.70
2022-08-10T08:58:47.087Z,1023.66
2022-08-10T08:59:47.091Z,1023.64
2022-08-10T09:01:51.170Z,1023.62
2022-08-10T09:02:54.749Z,1023.64
2022-08-10T09:04:55.230Z,1023.66
2022-08-10T09:05:58.504Z,1023.63
2022-08-10T09:06:55.298Z,1023.61
2022-08-10T09:08:01.777Z,1023.65
2022-08-10T09:08:55.374Z,1023.62
2022-08-10T09:09:55.414Z,1023.62
2022-08-10T09:10:55.456Z,1023.62
2022-08-10T09:11:55.492Z,1023.62
2022-08-10T09:12:55.612Z,1023.59
2022-08-10T09:13:55.573Z,1023.59
2022-08-10T09:14:55.611Z,1023.55
2022-08-10T09:16:00.458Z,1023.57
2022-08-10T09:16:55.687Z,1023.60
2022-08-10T09:17:55.728Z,1023.62
2022-08-10T09:18:55.770Z,1023.65
2022-08-10T09:19:55.808Z,1023.63
2022-08-10T09:20:55.847Z,1023.65
2022-08-10T09:22:17.761Z,1023.64
2022-08-10T09:22:57.790Z,1023.57
2022-08-10T09:24:04.627Z,1023.62
2022-08-10T09:24:56.005Z,1023.63
2022-08-10T09:25:56.043Z,1023.60
2022-08-10T09:26:56.123Z,1023.62
2022-08-10T09:27:56.123Z,1023.61
2022-08-10T09:29:12.102Z,1023.60
2022-08-10T09:29:56.207Z,1023.67
2022-08-10T09:31:22.023Z,1023.67
2022-08-10T09:36:16.929Z,1023.68
2022-08-10T09:36:20.092Z,1023.65
2022-08-10T09:36:23.866Z,1023.62
2022-08-10T09:36:24.405Z,1023.64
2022-08-10T09:36:24.975Z,1023.62
2022-08-10T09:36:56.481Z,1023.61
2022-08-10T09:38:01.206Z,1023.59
2022-08-10T09:38:56.569Z,1023.58
2022-08-10T09:40:56.393Z,1023.58
2022-08-10T09:41:03.045Z,1023.53
2022-08-10T09:41:56.686Z,1023.49
2022-08-10T09:43:21.555Z,1023.53
2022-08-10T09:43:56.763Z,1023.50
2022-08-10T09:44:58.536Z,1023.49
2022-08-10T09:45:56.843Z,1023.51
2022-08-10T09:46:56.881Z,1023.48
2022-08-10T09:48:01.065Z,1023.51
2022-08-10T09:48:56.962Z,1023.50
2022-08-10T09:49:59.794Z,1023.51
2022-08-10T09:51:34.836Z,1023.41
2022-08-10T09:51:57.081Z,1023.43
2022-08-10T09:52:58.743Z,1023.44
2022-08-10T09:53:57.167Z,1023.44
2022-08-10T09:54:57.205Z,1023.41
2022-08-10T09:56:19.173Z,1023.43
2022-08-10T09:57:07.131Z,1023.40
2022-08-10T09:57:57.374Z,1023.36
2022-08-10T09:59:26.815Z,1023.35
2022-08-10T10:00:00.077Z,1023.34
2022-08-10T10:00:57.446Z,1023.39
2022-08-10T10:02:02.570Z,1023.35
2022-08-10T10:02:57.658Z,1023.35
2022-08-10T10:03:57.566Z,1023.35
2022-08-10T10:04:57.607Z,1023.33
2022-08-10T10:05:57.648Z,1023.33
2022-08-10T10:06:57.691Z,1023.34
2022-08-10T10:07:57.729Z,1023.31
2022-08-10T10:08:58.565Z,1023.36
2022-08-10T10:09:57.850Z,1023.32
2022-08-10T10:10:57.850Z,1023.33
2022-08-10T10:11:57.890Z,1023.34
2022-08-10T10:12:57.931Z,1023.31
2022-08-10T10:14:02.634Z,1023.30
2022-08-10T10:14:58.014Z,1023.31
2022-08-10T10:15:58.053Z,1023.30
2022-08-10T10:16:58.093Z,1023.30
2022-08-10T10:17:58.133Z,1023.29
2022-08-10T10:18:58.176Z,1023.28
2022-08-10T10:19:58.214Z,1023.24
2022-08-10T10:20:58.255Z,1023.26
2022-08-10T10:21:58.295Z,1023.22
2022-08-10T10:22:58.338Z,1023.24
2022-08-10T10:24:20.325Z,1023.26
2022-08-10T10:24:58.419Z,1023.22
2022-08-10T10:26:03.604Z,1023.19
2022-08-10T10:26:58.504Z,1023.16
2022-08-10T10:27:58.542Z,1023.15
2022-08-10T10:29:24.715Z,1023.17
2022-08-10T10:29:59.531Z,1023.14
2022-08-10T10:30:58.671Z,1023.14
2022-08-10T10:31:58.717Z,1023.09
2022-08-10T10:32:59.585Z,1023.09
2022-08-10T10:33:58.820Z,1023.11
2022-08-10T10:34:58.828Z,1023.07
2022-08-10T10:35:58.868Z,1023.06
2022-08-10T10:36:58.913Z,1023.08
2022-08-10T10:38:01.805Z,1023.08
2022-08-10T10:38:59.002Z,1023.08
2022-08-10T10:39:59.081Z,1023.04
2022-08-10T10:40:59.073Z,1023.02
2022-08-10T10:42:04.415Z,1022.99
2022-08-10T10:42:59.156Z,1022.94
2022-08-10T10:43:59.197Z,1022.96
2022-08-10T10:44:59.240Z,1022.92
2022-08-10T10:45:59.278Z,1022.96
2022-08-10T10:47:06.530Z,1022.91
2022-08-10T10:49:03.389Z,1022.93
2022-08-10T10:50:03.438Z,1022.93
2022-08-10T10:52:07.493Z,1022.92
2022-08-10T10:53:07.527Z,1022.88
2022-08-10T10:55:00.545Z,1022.93
2022-08-10T10:56:14.623Z,1022.89
2022-08-10T10:57:00.616Z,1022.93
2022-08-10T10:58:01.354Z,1022.93
2022-08-10T10:59:00.699Z,1022.91
2022-08-10T11:00:00.744Z,1022.90
2022-08-10T11:01:00.812Z,1022.89
2022-08-10T11:02:00.824Z,1022.91
2022-08-10T11:03:00.873Z,1022.90
2022-08-10T11:04:00.908Z,1022.92
2022-08-10T11:05:00.947Z,1022.89
2022-08-10T11:06:00.990Z,1022.89
2022-08-10T11:07:01.031Z,1022.85
2022-08-10T11:08:01.079Z,1022.86
2022-08-10T11:09:01.114Z,1022.84
2022-08-10T11:10:08.942Z,1022.84
2022-08-10T11:11:01.201Z,1022.84
2022-08-10T11:12:03.079Z,1022.83
2022-08-10T11:13:06.132Z,1022.83
2022-08-10T11:14:24.852Z,1022.82
2022-08-10T11:15:01.369Z,1022.82
2022-08-10T11:16:01.406Z,1022.78
2022-08-10T11:17:01.446Z,1022.76
2022-08-10T11:18:01.497Z,1022.76
2022-08-10T11:19:01.530Z,1022.77
2022-08-10T11:20:03.978Z,1022.76
2022-08-10T11:21:01.613Z,1022.78
2022-08-10T11:22:01.654Z,1022.75
2022-08-10T11:23:01.697Z,1022.77
2022-08-10T11:24:49.017Z,1022.75
2022-08-10T11:25:01.782Z,1022.79
2022-08-10T11:26:01.821Z,1022.73
2022-08-10T11:27:01.867Z,1022.71
2022-08-10T11:28:01.909Z,1022.73
2022-08-10T11:29:01.947Z,1022.71
2022-08-10T11:30:01.993Z,1022.71
2022-08-10T11:31:02.030Z,1022.73
2022-08-10T11:32:02.069Z,1022.72
2022-08-10T11:33:02.113Z,1022.71
2022-08-10T11:34:47.583Z,1022.67
2022-08-10T11:35:11.078Z,1022.73
2022-08-10T11:36:02.241Z,1022.72
2022-08-10T11:37:02.280Z,1022.71
2022-08-10T11:38:32.071Z,1022.72
2022-08-10T11:39:14.954Z,1022.75
2022-08-10T11:40:02.506Z,1022.73
2022-08-10T11:41:05.603Z,1022.71
2022-08-10T11:42:11.751Z,1022.72
2022-08-10T11:43:02.532Z,1022.69
2022-08-10T11:44:02.573Z,1022.66
2022-08-10T11:45:02.622Z,1022.65
2022-08-10T11:46:07.721Z,1022.64
2022-08-10T11:47:02.702Z,1022.62
2022-08-10T11:48:02.741Z,1022.61
2022-08-10T11:49:04.065Z,1022.61
2022-08-10T11:50:02.824Z,1022.58
2022-08-10T11:51:02.881Z,1022.56
2022-08-10T11:52:02.916Z,1022.55
2022-08-10T11:53:02.953Z,1022.52
2022-08-10T11:54:02.991Z,1022.54
2022-08-10T11:55:03.038Z,1022.49
2022-08-10T11:56:04.656Z,1022.52
2022-08-10T11:57:03.191Z,1022.49
2022-08-10T11:58:03.159Z,1022.56
2022-08-10T11:59:16.454Z,1022.55
2022-08-10T12:00:03.243Z,1022.54
2022-08-10T12:01:03.288Z,1022.59
2022-08-10T12:02:03.396Z,1022.51
2022-08-10T12:03:03.479Z,1022.52
2022-08-10T12:04:03.413Z,1022.48
2022-08-10T12:05:03.459Z,1022.45
2022-08-10T12:06:03.500Z,1022.38
2022-08-10T12:07:03.540Z,1022.39
2022-08-10T12:10:05.627Z,1022.35
2022-08-10T12:10:07.123Z,1022.39
2022-08-10T12:10:13.433Z,1022.38
2022-08-10T12:11:03.739Z,1022.40
2022-08-10T12:12:03.750Z,1022.41
2022-08-10T12:13:03.794Z,1022.36
2022-08-10T12:14:20.732Z,1022.36
2022-08-10T12:15:03.878Z,1022.38
2022-08-10T12:16:05.747Z,1022.36
2022-08-10T12:17:03.961Z,1022.38
2022-08-10T12:18:04.002Z,1022.38
2022-08-10T12:19:04.047Z,1022.41
2022-08-10T12:20:04.160Z,1022.35
2022-08-10T12:21:04.131Z,1022.37
2022-08-10T12:22:06.275Z,1022.39
2022-08-10T12:23:04.215Z,1022.37
2022-08-10T12:24:04.255Z,1022.35
2022-08-10T12:25:04.301Z,1022.35
2022-08-10T12:26:04.341Z,1022.34
2022-08-10T12:27:04.385Z,1022.32
2022-08-10T12:28:04.427Z,1022.34
2022-08-10T12:29:04.469Z,1022.32
2022-08-10T12:30:04.514Z,1022.37
2022-08-10T12:31:04.556Z,1022.40
2022-08-10T12:32:04.598Z,1022.35
2022-08-10T12:33:04.640Z,1022.37
2022-08-10T12:34:04.680Z,1022.41
2022-08-10T12:35:04.752Z,1022.39
2022-08-10T12:36:18.726Z,1022.40
2022-08-10T12:37:04.810Z,1022.36
2022-08-10T12:38:04.851Z,1022.34
2022-08-10T12:39:04.898Z,1022.31
2022-08-10T12:40:33.412Z,1022.31
2022-08-10T12:41:04.983Z,1022.31
2022-08-10T12:42:06.372Z,1022.28
2022-08-10T12:44:04.592Z,1022.27
2022-08-10T12:44:08.695Z,1022.24
2022-08-10T12:45:05.146Z,1022.24
2022-08-10T12:46:06.855Z,1022.26
2022-08-10T12:47:10.371Z,1022.24
2022-08-10T12:48:05.272Z,1022.23
2022-08-10T12:49:05.315Z,1022.17
2022-08-10T12:50:30.772Z,1022.19
2022-08-10T12:51:05.403Z,1022.18
2022-08-10T12:52:05.443Z,1022.16
2022-08-10T12:53:06.637Z,1022.09
2022-08-10T12:54:05.548Z,1022.09
2022-08-10T12:55:05.576Z,1022.12
2022-08-10T12:56:05.613Z,1022.09
2022-08-10T12:57:05.655Z,1022.05
2022-08-10T12:58:56.766Z,1022.11
2022-08-10T12:59:05.741Z,1022.04
2022-08-10T13:00:05.781Z,1022.08
2022-08-10T13:01:16.278Z,1022.05
2022-08-10T13:02:10.070Z,1022.01
2022-08-10T13:03:06.033Z,1022.00
2022-08-10T13:04:21.886Z,1021.98
2022-08-10T13:05:05.995Z,1021.96
2022-08-10T13:06:06.036Z,1021.95
2022-08-10T13:07:06.081Z,1021.94
2022-08-10T13:08:27.035Z,1021.96
2022-08-10T13:09:06.166Z,1021.93
2022-08-10T13:10:06.203Z,1021.92
2022-08-10T13:11:25.731Z,1021.88
2022-08-10T13:12:35.006Z,1021.91
2022-08-10T13:13:06.333Z,1021.88
2022-08-10T13:14:06.385Z,1021.83
2022-08-10T13:15:46.082Z,1021.84
2022-08-10T13:16:06.459Z,1021.88
2022-08-10T13:17:06.503Z,1021.84
2022-08-10T13:18:06.544Z,1021.81
2022-08-10T13:19:06.648Z,1021.78
2022-08-10T13:20:13.530Z,1021.79
2022-08-10T13:21:20.626Z,1021.79
2022-08-10T13:22:06.711Z,1021.75
2022-08-10T13:23:06.758Z,1021.79
2022-08-10T13:24:06.797Z,1021.77
2022-08-10T13:25:06.844Z,1021.77
2022-08-10T13:26:06.888Z,1021.79
2022-08-10T13:27:26.201Z,1021.76
2022-08-10T13:28:36.339Z,1021.73
2022-08-10T13:29:13.022Z,1021.70
2022-08-10T13:30:07.056Z,1021.72
2022-08-10T13:31:07.099Z,1021.72
2022-08-10T13:32:09.858Z,1021.71
2022-08-10T13:33:07.186Z,1021.68
2022-08-10T13:34:43.226Z,1021.74
2022-08-10T13:35:07.263Z,1021.69
2022-08-10T13:36:07.307Z,1021.71
2022-08-10T13:37:07.384Z,1021.71
2022-08-10T13:38:07.389Z,1021.67
2022-08-10T13:39:07.493Z,1021.66