createdAt,value
2017-07-12T00:00:10.248Z,100857
2017-07-12T00:02:38.442Z,100851
2017-07-12T00:05:07.381Z,100849
2017-07-12T00:07:35.544Z,100846
2017-07-12T00:10:03.809Z,100844
2017-07-12T00:12:31.950Z,100844
2017-07-12T00:15:00.105Z,100844
2017-07-12T00:17:28.293Z,100834
2017-07-12T00:19:56.446Z,100827
2017-07-12T00:22:24.612Z,100818
2017-07-12T00:24:52.821Z,100805
2017-07-12T00:27:21.934Z,100813
2017-07-12T00:29:50.853Z,100808
2017-07-12T00:32:19.070Z,100814
2017-07-12T00:34:47.234Z,100818
2017-07-12T00:37:15.409Z,100816
2017-07-12T00:39:43.614Z,100815
2017-07-12T00:42:11.801Z,100829
2017-07-12T00:44:40.741Z,100815
2017-07-12T00:47:08.932Z,100809
2017-07-12T00:49:37.108Z,100802
2017-07-12T00:52:05.280Z,100805
2017-07-12T00:54:33.545Z,100803
2017-07-12T00:57:01.693Z,100807
2017-07-12T00:59:29.884Z,100793
2017-07-12T01:01:58.086Z,100788
2017-07-12T01:04:26.265Z,100789
2017-07-12T01:06:54.425Z,100779
2017-07-12T01:09:22.607Z,100772
2017-07-12T01:11:50.771Z,100771
2017-07-12T01:14:18.948Z,100777
2017-07-12T01:16:47.148Z,100773
2017-07-12T01:19:15.306Z,100758
2017-07-12T01:21:43.462Z,100761
2017-07-12T01:24:11.650Z,100757
2017-07-12T01:26:39.821Z,100749
2017-07-12T01:29:08.006Z,100747
2017-07-12T01:31:36.187Z,100750
2017-07-12T01:34:04.375Z,100736
2017-07-12T01:36:32.553Z,100743
2017-07-12T01:39:00.756Z,100739
2017-07-12T01:41:28.931Z,100737
2017-07-12T01:43:57.105Z,100738
2017-07-12T01:46:25.296Z,100726
2017-07-12T01:48:53.483Z,100730
2017-07-12T01:51:21.660Z,100727
2017-07-12T01:53:49.846Z,100729
2017-07-12T01:56:18.025Z,100731
2017-07-12T01:58:46.188Z,100727
2017-07-12T02:01:14.374Z,100725
2017-07-12T02:03:42.557Z,100730
2017-07-12T02:06:10.734Z,100717
2017-07-12T02:08:38.942Z,100722
2017-07-12T02:11:07.873Z,100713
2017-07-12T02:13:36.042Z,100712
2017-07-12T02:16:04.244Z,100706
2017-07-12T02:18:32.421Z,100718
2017-07-12T02:21:00.579Z,100715
2017-07-12T02:23:28.764Z,100720
2017-07-12T02:25:56.949Z,100718
2017-07-12T02:28:25.128Z,100709
2017-07-12T02:30:53.342Z,100708
2017-07-12T02:33:21.517Z,100704
2017-07-12T02:35:49.672Z,100695
2017-07-12T02:38:18.646Z,100702
2017-07-12T02:40:46.803Z,100696
2017-07-12T02:43:14.963Z,100698
2017-07-12T02:45:43.153Z,100693
2017-07-12T02:48:11.304Z,100700
2017-07-12T02:50:39.460Z,100693
2017-07-12T02:53:07.664Z,100683
2017-07-12T02:55:35.819Z,100693
2017-07-12T02:58:03.979Z,100678
2017-07-12T03:00:32.188Z,100682
2017-07-12T03:03:00.341Z,100677
2017-07-12T03:05:28.489Z,100677
2017-07-12T03:07:57.461Z,100677
2017-07-12T03:10:25.642Z,100676
2017-07-12T03:12:53.818Z,100686
2017-07-12T03:15:22.002Z,100684
2017-07-12T03:17:50.183Z,100679
2017-07-12T03:20:19.120Z,100688
2017-07-12T03:22:47.401Z,100690
2017-07-12T03:25:15.582Z,100694
2017-07-12T03:27:43.741Z,100697
2017-07-12T03:30:11.944Z,100702
2017-07-12T03:32:40.102Z,100701
2017-07-12T03:35:08.282Z,100697
2017-07-12T03:37:36.472Z,100702
2017-07-12T03:40:04.656Z,100701
2017-07-12T03:42:32.811Z,100700
2017-07-12T03:45:01.016Z,100691
2017-07-12T03:47:29.191Z,100696
2017-07-12T03:49:58.135Z,100699
2017-07-12T03:52:26.337Z,100706
2017-07-12T03:54:54.493Z,100702
2017-07-12T03:57:22.652Z,100704
2017-07-12T03:59:50.843Z,100694
2017-07-12T04:02:19.005Z,100694
2017-07-12T04:04:47.187Z,100688
2017-07-12T04:07:15.357Z,100696
2017-07-12T04:09:43.555Z,100688
2017-07-12T04:12:12.527Z,100686
2017-07-12T04:14:40.681Z,100681
2017-07-12T04:17:08.867Z,100685
2017-07-12T04:19:37.021Z,100677
2017-07-12T04:22:05.214Z,100674
2017-07-12T04:24:33.385Z,100672
2017-07-12T04:27:01.574Z,100664
2017-07-12T04:29:29.787Z,100661
2017-07-12T04:31:57.968Z,100659
2017-07-12T04:34:26.906Z,100655
2017-07-12T04:36:55.072Z,100650
2017-07-12T04:39:23.231Z,100651
2017-07-12T04:41:51.442Z,100652
2017-07-12T04:44:19.617Z,100648
2017-07-12T04:46:47.797Z,100651
2017-07-12T04:49:16.326Z,100647
2017-07-12T04:51:44.502Z,100637
2017-07-12T04:54:12.719Z,100643
2017-07-12T04:56:40.892Z,100629
2017-07-12T04:59:09.068Z,100632
2017-07-12T05:01:37.272Z,100635
2017-07-12T05:04:05.447Z,100637
2017-07-12T05:06:33.631Z,100635
2017-07-12T05:09:02.551Z,100626
2017-07-12T05:11:30.728Z,100637
2017-07-12T05:13:58.928Z,100624
2017-07-12T05:16:27.083Z,100623
2017-07-12T05:18:55.291Z,100623
2017-07-12T05:21:23.470Z,100633
2017-07-12T05:23:51.640Z,100625
2017-07-12T05:26:19.814Z,100628
2017-07-12T05:28:48.003Z,100631
2017-07-12T05:31:16.195Z,100646
2017-07-12T05:33:45.122Z,100641
2017-07-12T05:36:13.274Z,100634
2017-07-12T05:38:42.227Z,100631
2017-07-12T05:41:10.405Z,100637
2017-07-12T05:43:38.652Z,100634
2017-07-12T05:46:06.807Z,100630
2017-07-12T05:48:34.962Z,100633
2017-07-12T05:51:03.161Z,100622
2017-07-12T05:53:31.325Z,100614
2017-07-12T05:55:59.512Z,100624
2017-07-12T05:58:28.560Z,100619
2017-07-12T06:00:56.732Z,100617
2017-07-12T06:03:24.902Z,100613
2017-07-12T06:05:53.060Z,100615
2017-07-12T06:08:21.260Z,100601
2017-07-12T06:10:49.414Z,100601
2017-07-12T06:13:17.593Z,100606
2017-07-12T06:15:45.779Z,100603
2017-07-12T06:18:13.951Z,100592
2017-07-12T06:20:42.135Z,100594
2017-07-12T06:23:10.297Z,100596
2017-07-12T06:25:38.472Z,100591
2017-07-12T06:28:06.659Z,100589
2017-07-12T06:30:34.837Z,100579
2017-07-12T06:33:03.041Z,100583
2017-07-12T06:35:31.195Z,100573
2017-07-12T06:38:00.140Z,100573
2017-07-12T06:40:28.336Z,100569
2017-07-12T06:42:56.515Z,100567
2017-07-12T06:45:24.720Z,100578
2017-07-12T06:47:53.642Z,100573
2017-07-12T06:50:21.805Z,100564
2017-07-12T06:52:50.003Z,100565
2017-07-12T06:55:18.156Z,100557
2017-07-12T06:57:46.335Z,100554
2017-07-12T07:00:14.492Z,100559
2017-07-12T07:02:42.681Z,100547
2017-07-12T07:05:10.875Z,100553
2017-07-12T07:07:39.044Z,100541
2017-07-12T07:10:07.199Z,100546
2017-07-12T07:12:35.375Z,100548
2017-07-12T07:15:03.563Z,100554
2017-07-12T07:17:31.741Z,100553
2017-07-12T07:19:59.911Z,100545
2017-07-12T07:22:28.065Z,100542
2017-07-12T07:24:56.261Z,100548
2017-07-12T07:27:24.419Z,100541
2017-07-12T07:29:52.636Z,100531
2017-07-12T07:32:20.835Z,100531
2017-07-12T07:34:49.012Z,100534
2017-07-12T07:37:17.203Z,100526
2017-07-12T07:39:46.161Z,100532
2017-07-12T07:42:14.322Z,100529
2017-07-12T07:44:42.538Z,100518
2017-07-12T07:47:11.466Z,100518
2017-07-12T07:49:40.691Z,100516
2017-07-12T07:52:08.862Z,100517
2017-07-12T07:54:37.019Z,100516
2017-07-12T07:57:05.977Z,100512
2017-07-12T07:59:34.153Z,100509
2017-07-12T08:02:02.349Z,100496
2017-07-12T08:04:30.521Z,100505
2017-07-12T08:06:58.698Z,100501
2017-07-12T08:09:26.896Z,100504
2017-07-12T08:11:55.059Z,100498
2017-07-12T08:14:23.600Z,100489
2017-07-12T08:16:51.766Z,100491
2017-07-12T08:19:19.920Z,100491
2017-07-12T08:21:48.142Z,100492
2017-07-12T08:24:16.318Z,100491
2017-07-12T08:26:44.537Z,100492
2017-07-12T08:29:12.694Z,100493
2017-07-12T08:31:41.614Z,100507
2017-07-12T08:34:09.793Z,100500
2017-07-12T08:36:37.958Z,100490
2017-07-12T08:39:06.157Z,100496
2017-07-12T08:41:34.306Z,100498
2017-07-12T08:44:02.493Z,100497
2017-07-12T08:46:30.667Z,100483
2017-07-12T08:48:58.828Z,100482
2017-07-12T08:51:27.045Z,100489
2017-07-12T08:53:55.223Z,100488
2017-07-12T08:56:23.410Z,100488
2017-07-12T08:58:51.605Z,100484
2017-07-12T09:01:20.535Z,100486
2017-07-12T09:03:48.721Z,100481
2017-07-12T09:06:16.902Z,100487
2017-07-12T09:08:45.084Z,100486
2017-07-12T09:11:13.283Z,100477
2017-07-12T09:13:41.489Z,100474
2017-07-12T09:16:09.807Z,100483
2017-07-12T09:18:38.019Z,100476
2017-07-12T09:21:06.962Z,100478
2017-07-12T09:23:35.156Z,100477
2017-07-12T09:33:28.536Z,100473
2017-07-12T09:35:56.743Z,100469
2017-07-12T09:38:24.907Z,100467
2017-07-12T09:40:53.089Z,100454
2017-07-12T09:43:21.251Z,100459
2017-07-12T09:45:49.430Z,100454
2017-07-12T09:48:17.633Z,100458
2017-07-12T09:50:45.797Z,100448
2017-07-12T09:53:14.009Z,100448
2017-07-12T09:55:42.199Z,100439
2017-07-12T09:58:10.374Z,100449
2017-07-12T10:00:38.561Z,100441
2017-07-12T10:03:06.710Z,100444
2017-07-12T10:05:34.909Z,100441
2017-07-12T10:08:03.079Z,100445
2017-07-12T10:10:31.252Z,100448
2017-07-12T10:12:59.442Z,100436
2017-07-12T10:15:27.603Z,100443
2017-07-12T10:17:55.790Z,100440
2017-07-12T10:20:23.941Z,100438
2017-07-12T10:22:52.098Z,100449
2017-07-12T10:25:21.055Z,100444
2017-07-12T10:27:49.226Z,100440
2017-07-12T10:30:17.421Z,100449
2017-07-12T10:32:45.579Z,100457
2017-07-12T10:35:13.739Z,100450
2017-07-12T10:37:41.912Z,100447
2017-07-12T10:40:10.085Z,100444
2017-07-12T10:42:38.274Z,100443
2017-07-12T10:45:06.429Z,100441
2017-07-12T10:47:34.613Z,100435
2017-07-12T10:50:02.805Z,100440
2017-07-12T10:52:30.981Z,100445
2017-07-12T10:54:59.165Z,100445
2017-07-12T10:57:27.323Z,100442
2017-07-12T10:59:55.508Z,100429
2017-07-12T11:02:23.726Z,100421
2017-07-12T11:04:51.901Z,100433
2017-07-12T11:07:20.082Z,100428
2017-07-12T11:09:48.234Z,100416
2017-07-12T11:12:17.182Z,100423
2017-07-12T11:14:45.355Z,100421
2017-07-12T11:17:13.534Z,100416
2017-07-12T11:19:41.723Z,100412
2017-07-12T11:22:09.887Z,100413
2017-07-12T11:24:38.051Z,100416
2017-07-12T11:27:06.227Z,100424
2017-07-12T11:29:34.387Z,100407
2017-07-12T11:32:02.579Z,100412
2017-07-12T11:34:30.754Z,100398
2017-07-12T11:36:58.929Z,100399
2017-07-12T11:39:27.104Z,100407
2017-07-12T11:41:55.258Z,100409
2017-07-12T11:44:23.454Z,100402
2017-07-12T11:46:51.609Z,100404
2017-07-12T11:49:19.771Z,100395
2017-07-12T11:51:47.965Z,100410
2017-07-12T11:54:16.141Z,100401
2017-07-12T11:56:44.341Z,100408
2017-07-12T11:59:12.521Z,100406
2017-07-12T12:01:40.697Z,100416
2017-07-12T12:04:08.896Z,100409
2017-07-12T12:06:37.835Z,100418
2017-07-12T12:09:05.988Z,100413
2017-07-12T12:11:34.163Z,100412
2017-07-12T12:14:02.333Z,100418
2017-07-12T12:16:30.484Z,100415
2017-07-12T12:18:59.445Z,100421
2017-07-12T12:21:27.589Z,100422
2017-07-12T12:23:55.769Z,100424
2017-07-12T12:26:23.944Z,100427
2017-07-12T12:28:52.109Z,100429
2017-07-12T12:31:20.301Z,100435
2017-07-12T12:33:48.469Z,100432
2017-07-12T12:36:16.669Z,100434
2017-07-12T12:38:44.821Z,100439
2017-07-12T12:41:12.972Z,100438
2017-07-12T12:43:41.146Z,100441
2017-07-12T12:46:09.299Z,100444
2017-07-12T12:48:38.269Z,100444
2017-07-12T12:51:06.420Z,100452
2017-07-12T12:53:34.570Z,100445
2017-07-12T12:56:02.746Z,100441
2017-07-12T12:58:30.912Z,100448
2017-07-12T13:00:59.102Z,100454
2017-07-12T13:03:27.255Z,100450
2017-07-12T13:05:55.406Z,100450
2017-07-12T13:08:23.591Z,100450
2017-07-12T13:10:52.514Z,100456
2017-07-12T13:13:20.713Z,100444
2017-07-12T13:15:48.889Z,100450
2017-07-12T13:18:17.034Z,100452
2017-07-12T13:20:45.206Z,100458
2017-07-12T13:23:13.361Z,100460
2017-07-12T13:25:42.320Z,100463
2017-07-12T13:28:10.497Z,100468
2017-07-12T13:30:38.674Z,100474
2017-07-12T13:33:06.865Z,100480
2017-07-12T13:35:35.841Z,100478
2017-07-12T13:38:04.005Z,100482
2017-07-12T13:40:32.177Z,100476
2017-07-12T13:43:00.402Z,100478
2017-07-12T13:45:29.319Z,100478
2017-07-12T13:47:57.499Z,100489
2017-07-12T13:50:25.695Z,100485
2017-07-12T13:52:53.845Z,100481
2017-07-12T13:55:22.003Z,100484
2017-07-12T13:57:50.186Z,100488
2017-07-12T14:00:18.361Z,100487
2017-07-12T14:02:46.539Z,100492
2017-07-12T14:05:14.709Z,100492
2017-07-12T14:07:42.885Z,100512
2017-07-12T14:10:11.069Z,100507
2017-07-12T14:12:39.240Z,100512
2017-07-12T14:15:07.453Z,100517
2017-07-12T14:17:35.629Z,100516
2017-07-12T14:20:03.781Z,100513
2017-07-12T14:22:31.965Z,100522
2017-07-12T14:25:00.128Z,100519
2017-07-12T14:27:28.377Z,100532
2017-07-12T14:29:56.474Z,100538
2017-07-12T14:32:24.645Z,100535
2017-07-12T14:34:52.825Z,100539
2017-07-12T14:37:20.975Z,100548
2017-07-12T14:39:49.146Z,100550
2017-07-12T14:42:17.313Z,100553
2017-07-12T14:44:45.473Z,100556
2017-07-12T14:47:14.425Z,100561
2017-07-12T14:49:42.612Z,100573
2017-07-12T14:52:10.786Z,100571
2017-07-12T14:54:38.948Z,100570
2017-07-12T14:57:07.167Z,100575
2017-07-12T14:59:35.348Z,100576
2017-07-12T15:02:04.292Z,100567
2017-07-12T15:04:32.478Z,100583
2017-07-12T15:07:00.650Z,100588
2017-07-12T15:09:28.811Z,100581
2017-07-12T15:11:56.984Z,100590
2017-07-12T15:14:25.149Z,100590
2017-07-12T15:16:53.354Z,100597
2017-07-12T15:19:21.516Z,100597
2017-07-12T15:21:49.681Z,100601
2017-07-12T15:24:17.860Z,100615
2017-07-12T15:26:46.028Z,100617
2017-07-12T15:29:14.257Z,100625
2017-07-12T15:31:43.199Z,100630
2017-07-12T15:34:11.372Z,100631
2017-07-12T15:36:39.537Z,100638
2017-07-12T15:39:07.717Z,100647
2017-07-12T15:41:35.914Z,100643
2017-07-12T15:44:04.081Z,100650
2017-07-12T15:46:32.249Z,100655
2017-07-12T15:49:00.428Z,100672
2017-07-12T15:51:28.596Z,100681
2017-07-12T15:53:56.774Z,100691
2017-07-12T15:56:25.002Z,100692
2017-07-12T15:58:53.117Z,100698
2017-07-12T16:01:21.307Z,100710
2017-07-12T16:03:49.522Z,100708
2017-07-12T16:06:18.217Z,100709
2017-07-12T16:08:46.369Z,100708
2017-07-12T16:11:15.299Z,100715
2017-07-12T16:13:43.496Z,100713
2017-07-12T16:16:11.665Z,100714
2017-07-12T16:18:39.861Z,100712
2017-07-12T16:21:08.006Z,100726
2017-07-12T16:23:36.181Z,100732
2017-07-12T16:26:04.353Z,100741
2017-07-12T16:28:32.508Z,100746
2017-07-12T16:31:00.714Z,100745
2017-07-12T16:33:28.863Z,100751
2017-07-12T16:35:57.019Z,100762
2017-07-12T16:38:25.971Z,100774
2017-07-12T16:40:54.151Z,100781
2017-07-12T16:43:22.343Z,100769
2017-07-12T16:45:50.513Z,100781
2017-07-12T16:48:18.695Z,100780
2017-07-12T16:50:46.893Z,100788
2017-07-12T16:53:15.077Z,100791
2017-07-12T16:55:43.278Z,100798
2017-07-12T16:58:11.455Z,100807
2017-07-12T17:00:39.607Z,100810
2017-07-12T17:03:07.793Z,100808
2017-07-12T17:05:35.956Z,100807
2017-07-12T17:08:04.158Z,100818
2017-07-12T17:10:32.311Z,100818
2017-07-12T17:13:00.484Z,100821
2017-07-12T17:15:28.674Z,100828
2017-07-12T17:17:56.840Z,100832
2017-07-12T17:20:25.039Z,100837
2017-07-12T17:22:53.191Z,100839
2017-07-12T17:25:21.377Z,100838
2017-07-12T17:27:49.580Z,100836
2017-07-12T17:30:17.748Z,100844
2017-07-12T17:32:45.996Z,100850
2017-07-12T17:35:14.121Z,100845
2017-07-12T17:37:43.065Z,100860
2017-07-12T17:40:11.257Z,100861
2017-07-12T17:42:39.414Z,100859
2017-07-12T17:45:07.605Z,100863
2017-07-12T17:47:35.775Z,100874
2017-07-12T17:50:03.946Z,100877
2017-07-12T17:52:32.143Z,100882
2017-07-12T17:55:00.322Z,100890
2017-07-12T17:57:28.499Z,100887
2017-07-12T17:59:56.666Z,100889
2017-07-12T18:02:24.842Z,100901
2017-07-12T18:04:53.027Z,100898
2017-07-12T18:07:21.182Z,100903
2017-07-12T18:09:49.357Z,100907
2017-07-12T18:12:17.546Z,100914
2017-07-12T18:14:45.699Z,100914
2017-07-12T18:17:13.878Z,100921
2017-07-12T18:19:42.052Z,100927
2017-07-12T18:22:10.210Z,100927
2017-07-12T18:24:38.378Z,100934
2017-07-12T18:27:06.545Z,100935
2017-07-12T18:29:34.759Z,100936
2017-07-12T18:32:02.949Z,100953
2017-07-12T18:34:31.121Z,100956
2017-07-12T18:36:59.309Z,100971
2017-07-12T18:39:28.253Z,100972
2017-07-12T18:44:54.994Z,100987
2017-07-12T18:47:23.202Z,101002
2017-07-12T18:49:51.356Z,100999
2017-07-12T18:52:19.520Z,101007
2017-07-12T18:54:47.710Z,101004
2017-07-12T18:57:15.884Z,101004
2017-07-12T18:59:44.085Z,101021
2017-07-12T19:02:12.257Z,101018
2017-07-12T19:04:40.410Z,101024
2017-07-12T19:07:08.603Z,101033
2017-07-12T19:09:36.779Z,101039
2017-07-12T19:12:04.969Z,101057
2017-07-12T19:14:33.129Z,101056
2017-07-12T19:17:01.345Z,101060
2017-07-12T19:19:30.259Z,101066
2017-07-12T19:21:58.426Z,101065
2017-07-12T19:24:26.629Z,101069
2017-07-12T19:26:54.803Z,101088
2017-07-12T19:29:22.975Z,101085
2017-07-12T19:31:51.148Z,101091
2017-07-12T19:34:20.058Z,101112
2017-07-12T19:36:48.261Z,101110
2017-07-12T19:39:16.424Z,101116
2017-07-12T19:41:44.602Z,101123
2017-07-12T19:44:12.789Z,101118
2017-07-12T19:46:40.935Z,101127
2017-07-12T19:49:09.141Z,101136
2017-07-12T19:51:37.313Z,101144
2017-07-12T19:54:05.483Z,101146
2017-07-12T19:56:33.669Z,101157
2017-07-12T19:59:01.825Z,101158
2017-07-12T20:01:30.007Z,101160
2017-07-12T20:03:58.162Z,101158
2017-07-12T20:06:26.345Z,101173
2017-07-12T20:08:54.512Z,101181
2017-07-12T20:11:22.700Z,101183
2017-07-12T20:13:50.896Z,101184
2017-07-12T20:16:19.052Z,101187
2017-07-12T20:18:47.213Z,101186
2017-07-12T20:21:15.397Z,101201
2017-07-12T20:23:43.577Z,101201
2017-07-12T20:26:11.764Z,101197
2017-07-12T20:28:39.930Z,101203
2017-07-12T20:31:08.146Z,101210
2017-07-12T20:33:36.290Z,101214
2017-07-12T20:36:04.462Z,101215
2017-07-12T20:38:32.639Z,101217
2017-07-12T20:41:00.812Z,101234
2017-07-12T20:43:28.988Z,101232
2017-07-12T20:45:57.176Z,101244
2017-07-12T20:48:25.346Z,101245
2017-07-12T20:50:54.316Z,101240
2017-07-12T20:53:22.491Z,101243
2017-07-12T20:55:50.668Z,101246
2017-07-12T20:58:19.481Z,101259
2017-07-12T21:00:47.643Z,101254
2017-07-12T21:03:15.844Z,101250
2017-07-12T21:05:44.009Z,101269
2017-07-12T21:08:12.167Z,101261
2017-07-12T21:10:40.351Z,101264
2017-07-12T21:13:08.540Z,101263
2017-07-12T21:15:36.717Z,101277
2017-07-12T21:18:04.867Z,101279
2017-07-12T21:20:33.035Z,101277
2017-07-12T21:23:01.231Z,101282
2017-07-12T21:25:29.384Z,101280
2017-07-12T21:27:57.564Z,101289
2017-07-12T21:30:25.743Z,101284
2017-07-12T21:32:53.929Z,101297
2017-07-12T21:35:22.126Z,101290
2017-07-12T21:37:51.044Z,101290
2017-07-12T21:40:19.237Z,101300
2017-07-12T21:42:47.382Z,101296
2017-07-12T21:45:15.557Z,101299
2017-07-12T21:47:43.739Z,101298
2017-07-12T21:50:11.901Z,101299
2017-07-12T21:52:40.081Z,101307
2017-07-12T21:55:31.860Z,101304
2017-07-12T21:58:23.754Z,101310
2017-07-12T22:01:15.518Z,101320
2017-07-12T22:04:07.473Z,101334
2017-07-12T22:06:59.191Z,101325
2017-07-12T22:09:50.991Z,101334
2017-07-12T22:12:42.673Z,101337
2017-07-12T22:15:35.094Z,101339
2017-07-12T22:18:26.857Z,101350
2017-07-12T22:21:18.548Z,101342
2017-07-12T22:24:10.238Z,101351
2017-07-12T22:27:02.158Z,101361
2017-07-12T22:29:53.876Z,101358
2017-07-12T22:32:45.569Z,101370
2017-07-12T22:35:38.079Z,101379
2017-07-12T22:38:11.842Z,101376
2017-07-12T22:40:45.495Z,101386
2017-07-12T22:43:19.326Z,101393
2017-07-12T22:45:48.301Z,101392
2017-07-12T22:48:16.462Z,101405
2017-07-12T22:50:44.745Z,101400
2017-07-12T22:53:12.945Z,101408
2017-07-12T22:55:41.869Z,101406
2017-07-12T22:58:10.027Z,101423
2017-07-12T23:00:39.251Z,101419
2017-07-12T23:03:07.406Z,101422
2017-07-12T23:05:36.341Z,101413
2017-07-12T23:08:04.524Z,101415
2017-07-12T23:10:32.688Z,101424
2017-07-12T23:13:00.834Z,101429
2017-07-12T23:15:29.029Z,101438
2017-07-12T23:17:57.194Z,101442
2017-07-12T23:20:25.374Z,101432
2017-07-12T23:22:53.571Z,101439
2017-07-12T23:25:21.732Z,101439
2017-07-12T23:27:49.974Z,101445
2017-07-12T23:30:18.138Z,101445
2017-07-12T23:32:47.081Z,101450
2017-07-12T23:35:15.230Z,101450
2017-07-12T23:37:43.442Z,101450
2017-07-12T23:40:11.594Z,101446
2017-07-12T23:42:39.776Z,101450
2017-07-12T23:45:07.970Z,101443
2017-07-12T23:47:36.140Z,101449
2017-07-12T23:50:04.295Z,101450
2017-07-12T23:52:32.502Z,101460
2017-07-12T23:55:01.425Z,101452
2017-07-12T23:57:29.574Z,101457
2017-07-12T23:59:58.510Z,101452
