createdAt,value
2018-02-13T00:01:30.509Z,1.50
2018-02-13T00:03:57.959Z,1.50
2018-02-13T00:06:25.452Z,1.40
2018-02-13T00:08:52.897Z,1.40
2018-02-13T00:11:20.414Z,1.40
2018-02-13T00:13:47.867Z,1.40
2018-02-13T00:16:15.325Z,1.40
2018-02-13T00:18:43.096Z,1.40
2018-02-13T00:21:10.851Z,1.40
2018-02-13T00:23:38.307Z,1.40
2018-02-13T00:26:06.232Z,1.40
2018-02-13T00:28:33.712Z,1.30
2018-02-13T00:31:01.166Z,1.30
2018-02-13T00:33:28.682Z,1.30
2018-02-13T00:35:56.166Z,1.20
2018-02-13T00:38:23.651Z,1.20
2018-02-13T00:40:51.141Z,1.10
2018-02-13T00:43:18.869Z,1.10
2018-02-13T00:45:46.333Z,1.00
2018-02-13T00:48:14.098Z,1.00
2018-02-13T00:50:41.565Z,1.00
2018-02-13T00:53:09.201Z,1.00
2018-02-13T00:55:36.779Z,1.00
2018-02-13T00:58:04.242Z,0.90
2018-02-13T01:00:31.697Z,0.80
2018-02-13T01:02:59.449Z,0.80
2018-02-13T01:05:27.213Z,0.90
2018-02-13T01:07:54.773Z,0.90
2018-02-13T01:10:22.225Z,0.90
2018-02-13T01:12:49.889Z,1.00
2018-02-13T01:15:17.358Z,1.00
2018-02-13T01:17:44.813Z,1.10
2018-02-13T01:20:12.457Z,1.10
2018-02-13T01:22:39.901Z,1.10
2018-02-13T01:25:07.493Z,1.10
2018-02-13T01:27:35.098Z,1.10
2018-02-13T01:30:02.566Z,1.20
2018-02-13T01:32:30.098Z,1.10
2018-02-13T01:34:57.565Z,1.10
2018-02-13T01:37:25.075Z,1.20
2018-02-13T01:39:52.541Z,1.10
2018-02-13T01:42:20.184Z,1.10
2018-02-13T01:44:47.690Z,1.20
2018-02-13T01:47:15.139Z,1.20
2018-02-13T01:49:42.601Z,1.30
2018-02-13T01:52:10.058Z,1.30
2018-02-13T01:54:37.572Z,1.40
2018-02-13T01:57:05.021Z,1.40
2018-02-13T01:59:32.465Z,1.40
2018-02-13T02:01:59.921Z,1.40
2018-02-13T02:04:27.589Z,1.40
2018-02-13T02:06:55.046Z,1.40
2018-02-13T02:09:22.497Z,1.40
2018-02-13T02:11:50.078Z,1.40
2018-02-13T02:14:17.849Z,1.40
2018-02-13T02:16:45.307Z,1.40
2018-02-13T02:19:12.865Z,1.40
2018-02-13T02:21:40.529Z,1.50
2018-02-13T02:24:08.190Z,1.50
2018-02-13T02:26:35.653Z,1.50
2018-02-13T02:29:03.105Z,1.40
2018-02-13T02:31:30.582Z,1.40
2018-02-13T02:33:58.042Z,1.50
2018-02-13T02:36:25.515Z,1.50
2018-02-13T02:38:52.976Z,1.50
2018-02-13T02:41:20.443Z,1.40
2018-02-13T02:43:47.899Z,1.40
2018-02-13T02:46:15.394Z,1.40
2018-02-13T02:48:43.152Z,1.40
2018-02-13T02:51:10.909Z,1.40
2018-02-13T02:53:38.386Z,1.40
2018-02-13T02:56:06.303Z,1.40
2018-02-13T02:58:33.779Z,1.40
2018-02-13T03:01:01.231Z,1.30
2018-02-13T03:03:28.691Z,1.30
2018-02-13T03:05:56.173Z,1.30
2018-02-13T03:08:23.721Z,1.30
2018-02-13T03:10:51.211Z,1.20
2018-02-13T03:13:18.945Z,1.20
2018-02-13T03:15:46.430Z,1.20
2018-02-13T03:18:14.172Z,1.20
2018-02-13T03:20:41.809Z,1.30
2018-02-13T03:23:09.273Z,1.40
2018-02-13T03:25:36.786Z,1.50
2018-02-13T03:28:04.304Z,1.60
2018-02-13T03:30:33.278Z,1.60
2018-02-13T03:33:00.753Z,1.60
2018-02-13T03:35:28.332Z,1.60
2018-02-13T03:37:56.585Z,1.60
2018-02-13T03:40:24.234Z,1.60
2018-02-13T03:42:51.690Z,1.50
2018-02-13T03:45:19.146Z,1.50
2018-02-13T03:47:46.613Z,1.50
2018-02-13T03:50:14.077Z,1.50
2018-02-13T03:52:41.533Z,1.50
2018-02-13T03:55:09.004Z,1.50
2018-02-13T03:57:36.458Z,1.50
2018-02-13T04:00:03.926Z,1.50
2018-02-13T04:02:31.453Z,1.50
2018-02-13T04:04:58.912Z,1.60
2018-02-13T04:07:26.357Z,1.60
2018-02-13T04:09:54.033Z,1.70
2018-02-13T04:12:21.593Z,1.60
2018-02-13T04:14:49.357Z,1.60
2018-02-13T04:17:17.122Z,1.60
2018-02-13T04:19:44.905Z,1.70
2018-02-13T04:22:12.573Z,1.70
2018-02-13T04:24:40.102Z,1.70
2018-02-13T04:27:07.602Z,1.80
2018-02-13T04:29:35.109Z,1.70
2018-02-13T04:32:02.565Z,1.60
2018-02-13T04:34:30.245Z,1.70
2018-02-13T04:36:58.006Z,1.70
2018-02-13T04:39:25.553Z,1.60
2018-02-13T04:41:53.217Z,1.60
2018-02-13T04:44:20.985Z,1.60
2018-02-13T04:46:48.440Z,1.70
2018-02-13T04:49:16.204Z,1.70
2018-02-13T04:51:43.790Z,1.80
2018-02-13T04:54:12.007Z,1.70
2018-02-13T04:56:39.491Z,1.70
2018-02-13T04:59:07.457Z,1.70
2018-02-13T05:01:34.877Z,1.70
2018-02-13T05:04:03.402Z,1.80
2018-02-13T05:06:31.161Z,1.80
2018-02-13T05:08:58.814Z,1.70
2018-02-13T05:11:26.264Z,1.70
2018-02-13T05:13:53.769Z,1.70
2018-02-13T05:16:21.298Z,1.80
2018-02-13T05:18:49.062Z,1.80
2018-02-13T05:21:16.510Z,1.80
2018-02-13T05:23:43.973Z,1.70
2018-02-13T05:26:11.425Z,1.70
2018-02-13T05:28:38.939Z,1.80
2018-02-13T05:31:06.346Z,1.70
2018-02-13T05:33:34.111Z,1.80
2018-02-13T05:36:01.733Z,1.80
2018-02-13T05:38:29.271Z,1.80
2018-02-13T05:40:56.722Z,1.80
2018-02-13T05:43:24.252Z,1.80
2018-02-13T05:45:51.908Z,1.80
2018-02-13T05:48:20.257Z,1.80
2018-02-13T05:50:47.749Z,1.80
2018-02-13T05:53:15.199Z,1.80
2018-02-13T05:55:42.669Z,1.80
2018-02-13T05:58:10.121Z,1.80
2018-02-13T06:00:37.718Z,1.90
2018-02-13T06:03:05.300Z,1.90
2018-02-13T06:05:32.766Z,1.90
2018-02-13T06:08:00.214Z,1.90
2018-02-13T06:10:27.711Z,1.90
2018-02-13T06:12:55.254Z,1.80
2018-02-13T06:15:23.026Z,1.70
2018-02-13T06:17:50.834Z,1.60
2018-02-13T06:20:18.438Z,1.50
2018-02-13T06:22:45.889Z,1.60
2018-02-13T06:25:13.373Z,1.60
2018-02-13T06:27:40.829Z,1.70
2018-02-13T06:30:08.386Z,1.80
2018-02-13T06:32:35.965Z,1.80
2018-02-13T06:35:04.194Z,1.90
2018-02-13T06:37:31.858Z,1.90
2018-02-13T06:39:59.444Z,2.00
2018-02-13T06:42:26.898Z,2.00
2018-02-13T06:44:54.662Z,1.90
2018-02-13T06:47:22.109Z,1.90
2018-02-13T06:49:49.876Z,2.00
2018-02-13T06:52:17.338Z,2.00
2018-02-13T06:54:45.098Z,2.00
2018-02-13T06:57:12.847Z,2.10
2018-02-13T06:59:40.485Z,2.10
2018-02-13T07:02:08.073Z,2.10
2018-02-13T07:04:35.526Z,2.20
2018-02-13T07:07:02.998Z,2.20
2018-02-13T07:09:30.515Z,2.20
2018-02-13T07:11:58.240Z,2.20
2018-02-13T07:14:25.878Z,2.30
2018-02-13T07:16:53.392Z,2.30
2018-02-13T07:19:20.848Z,2.30
2018-02-13T07:21:48.356Z,2.40
2018-02-13T07:24:15.813Z,2.40
2018-02-13T07:26:43.463Z,2.50
2018-02-13T07:29:10.911Z,2.60
2018-02-13T07:31:38.519Z,2.60
2018-02-13T07:34:06.247Z,2.70
2018-02-13T07:36:33.838Z,2.80
2018-02-13T07:39:01.290Z,2.80
2018-02-13T07:41:29.566Z,2.90
2018-02-13T07:43:57.021Z,2.80
2018-02-13T07:46:25.365Z,2.90
2018-02-13T07:48:52.838Z,2.90
2018-02-13T07:51:20.300Z,2.90
2018-02-13T07:53:47.798Z,3.00
2018-02-13T07:56:15.406Z,3.00
2018-02-13T07:58:42.876Z,3.00
2018-02-13T08:01:10.366Z,3.10
2018-02-13T08:03:37.869Z,3.10
2018-02-13T08:06:05.629Z,3.20
2018-02-13T08:08:33.094Z,3.30
2018-02-13T08:11:00.858Z,3.30
2018-02-13T08:13:28.498Z,3.30
2018-02-13T08:15:55.998Z,3.30
2018-02-13T08:18:23.459Z,3.30
2018-02-13T08:20:50.921Z,3.40
2018-02-13T08:23:18.391Z,3.50
2018-02-13T08:25:45.858Z,3.50
2018-02-13T08:28:13.316Z,3.60
2018-02-13T08:30:40.821Z,3.60
2018-02-13T08:33:08.486Z,3.70
2018-02-13T08:35:35.949Z,3.80
2018-02-13T08:38:03.486Z,3.90
2018-02-13T08:40:30.961Z,4.00
2018-02-13T08:42:58.428Z,3.90
2018-02-13T08:45:25.910Z,4.10
2018-02-13T08:47:53.618Z,4.20
2018-02-13T08:50:21.125Z,4.10
2018-02-13T08:52:48.870Z,4.10
2018-02-13T08:55:16.607Z,4.10
2018-02-13T08:57:44.082Z,4.10
2018-02-13T09:00:11.539Z,4.10
2018-02-13T09:02:38.989Z,4.10
2018-02-13T09:05:06.446Z,4.10
2018-02-13T09:07:33.889Z,4.10
2018-02-13T09:10:01.381Z,4.10
2018-02-13T09:15:03.791Z,4.40
2018-02-13T09:17:31.265Z,4.40
2018-02-13T09:19:58.864Z,4.50
2018-02-13T09:22:26.475Z,4.60
2018-02-13T09:24:54.010Z,4.60
2018-02-13T09:27:21.477Z,4.70
2018-02-13T09:29:48.993Z,4.70
2018-02-13T09:32:16.650Z,4.80
2018-02-13T09:34:44.121Z,4.70
2018-02-13T09:37:11.683Z,4.70
2018-02-13T09:39:39.291Z,4.70
2018-02-13T09:42:06.794Z,4.70
2018-02-13T09:44:34.344Z,4.80
2018-02-13T09:47:01.793Z,4.70
2018-02-13T09:49:29.320Z,4.80
2018-02-13T09:51:56.779Z,4.70
2018-02-13T09:54:24.452Z,4.60
2018-02-13T09:56:51.931Z,4.70
2018-02-13T09:59:19.383Z,4.80
2018-02-13T10:01:46.849Z,5.00
2018-02-13T10:04:14.307Z,5.00
2018-02-13T10:06:41.760Z,5.10
2018-02-13T10:09:09.223Z,5.00
2018-02-13T10:11:36.685Z,5.00
2018-02-13T10:14:04.145Z,5.10
2018-02-13T10:16:31.597Z,5.20
2018-02-13T10:18:59.069Z,5.20
2018-02-13T10:21:26.522Z,5.20
2018-02-13T10:23:53.983Z,5.30
2018-02-13T10:26:21.428Z,5.30
2018-02-13T10:28:48.885Z,5.30
2018-02-13T10:31:16.332Z,5.20
2018-02-13T10:33:43.785Z,5.30
2018-02-13T10:36:11.242Z,5.40
2018-02-13T10:38:38.716Z,5.40
2018-02-13T10:41:06.174Z,5.50
2018-02-13T10:43:33.637Z,5.50
2018-02-13T10:46:01.090Z,5.70
2018-02-13T10:48:28.549Z,5.80
2018-02-13T10:50:56.287Z,6.00
2018-02-13T10:53:23.793Z,6.20
2018-02-13T10:55:51.230Z,6.20
2018-02-13T10:58:18.894Z,6.30
2018-02-13T11:00:52.058Z,6.50
2018-02-13T11:03:19.521Z,6.40
2018-02-13T11:05:47.742Z,6.50
2018-02-13T11:08:15.194Z,6.50
2018-02-13T11:10:42.663Z,6.70
2018-02-13T11:13:10.111Z,6.70
2018-02-13T11:15:37.574Z,6.80
2018-02-13T11:18:05.017Z,6.80
2018-02-13T11:20:32.472Z,6.90
2018-02-13T11:22:59.929Z,7.00
2018-02-13T11:25:27.393Z,7.20
2018-02-13T11:27:54.849Z,7.40
2018-02-13T11:30:22.319Z,7.50
2018-02-13T11:32:49.799Z,7.60
2018-02-13T11:35:17.231Z,7.70
2018-02-13T11:37:44.685Z,7.80
2018-02-13T11:40:12.145Z,7.70
2018-02-13T11:42:39.600Z,7.80
2018-02-13T11:45:07.060Z,7.70
2018-02-13T11:47:35.458Z,7.70
2018-02-13T11:50:02.907Z,7.60
2018-02-13T11:52:30.369Z,7.50
2018-02-13T11:54:57.817Z,7.30
2018-02-13T11:57:25.275Z,7.20
2018-02-13T11:59:52.725Z,7.10
2018-02-13T12:02:20.793Z,7.00
2018-02-13T12:04:49.019Z,7.00
2018-02-13T12:07:17.247Z,7.00
2018-02-13T12:09:44.709Z,7.00
2018-02-13T12:12:12.149Z,7.00
2018-02-13T12:14:39.605Z,6.80
2018-02-13T12:17:07.079Z,6.80
2018-02-13T12:19:34.516Z,6.70
2018-02-13T12:22:02.005Z,6.70
2018-02-13T12:24:29.458Z,6.80
2018-02-13T12:26:56.904Z,7.10
2018-02-13T12:29:24.365Z,7.30
2018-02-13T12:31:52.782Z,7.20
2018-02-13T12:34:20.513Z,7.20
2018-02-13T12:36:47.972Z,7.20
2018-02-13T12:39:15.433Z,7.20
2018-02-13T12:41:42.897Z,7.20
2018-02-13T12:44:10.646Z,7.40
2018-02-13T12:46:38.979Z,7.50
2018-02-13T12:49:06.447Z,7.70
2018-02-13T12:51:33.901Z,7.90
2018-02-13T12:54:01.361Z,8.00
2018-02-13T12:56:28.837Z,8.00
2018-02-13T12:58:56.302Z,8.00
2018-02-13T13:01:23.745Z,8.00
2018-02-13T13:03:51.202Z,8.00
2018-02-13T13:06:18.663Z,7.90
2018-02-13T13:08:46.117Z,8.00
2018-02-13T13:11:13.585Z,8.20
2018-02-13T13:13:41.034Z,8.30
2018-02-13T13:16:08.490Z,8.40
2018-02-13T13:18:35.945Z,8.50
2018-02-13T13:21:03.428Z,8.40
2018-02-13T13:23:30.865Z,8.20
2018-02-13T13:25:58.329Z,7.90
2018-02-13T13:28:25.802Z,7.70
2018-02-13T13:30:53.262Z,7.50
2018-02-13T13:33:20.714Z,7.30
2018-02-13T13:35:48.464Z,7.20
2018-02-13T13:38:16.229Z,7.20
2018-02-13T13:40:43.692Z,7.40
2018-02-13T13:43:11.143Z,7.50
2018-02-13T13:45:38.597Z,7.50
2018-02-13T13:48:06.045Z,7.60
2018-02-13T13:50:33.501Z,7.70
2018-02-13T13:53:00.961Z,7.70
2018-02-13T13:55:28.429Z,7.80
2018-02-13T13:57:56.049Z,7.70
2018-02-13T14:00:23.561Z,7.70
2018-02-13T14:02:51.013Z,7.70
2018-02-13T14:05:19.327Z,7.80
2018-02-13T14:07:46.873Z,7.70
2018-02-13T14:10:15.905Z,7.50
2018-02-13T14:12:43.366Z,7.50
2018-02-13T14:15:10.830Z,7.50
2018-02-13T14:17:38.317Z,7.50
2018-02-13T14:20:05.758Z,7.40
2018-02-13T14:22:33.234Z,7.40
2018-02-13T14:25:00.831Z,7.40
2018-02-13T14:27:28.353Z,7.40
2018-02-13T14:29:55.894Z,7.40
2018-02-13T14:32:23.565Z,7.30
2018-02-13T14:34:51.027Z,7.30
2018-02-13T14:37:19.494Z,7.30
2018-02-13T14:39:46.958Z,7.30
2018-02-13T14:42:14.424Z,7.40
2018-02-13T14:44:42.781Z,7.50
2018-02-13T14:47:10.464Z,7.50
2018-02-13T14:49:37.927Z,7.50
2018-02-13T14:52:05.378Z,7.40
2018-02-13T14:54:32.821Z,7.40
2018-02-13T14:57:00.274Z,7.40
2018-02-13T14:59:27.730Z,7.40
2018-02-13T15:01:55.185Z,7.30
2018-02-13T15:04:22.647Z,7.10
2018-02-13T15:06:50.114Z,7.10
2018-02-13T15:09:17.569Z,7.00
2018-02-13T15:11:45.018Z,6.90
2018-02-13T15:14:12.493Z,7.10
2018-02-13T15:16:42.511Z,7.10
2018-02-13T15:19:10.137Z,7.00
2018-02-13T15:21:37.614Z,6.90
2018-02-13T15:24:05.070Z,6.80
2018-02-13T15:26:32.526Z,6.70
2018-02-13T15:28:59.982Z,6.70
2018-02-13T15:31:27.436Z,6.60
2018-02-13T15:33:54.913Z,6.60
2018-02-13T15:36:22.353Z,6.40
2018-02-13T15:38:49.823Z,6.30
2018-02-13T15:41:17.357Z,6.30
2018-02-13T15:43:45.118Z,6.30
2018-02-13T15:46:12.815Z,6.30
2018-02-13T15:48:40.267Z,6.20
2018-02-13T15:51:07.718Z,6.10
2018-02-13T15:53:35.187Z,6.00
2018-02-13T15:56:02.698Z,5.90
2018-02-13T15:58:30.161Z,5.80
2018-02-13T16:00:57.692Z,5.60
2018-02-13T16:03:25.298Z,5.60
2018-02-13T16:05:52.757Z,5.50
2018-02-13T16:08:20.213Z,5.50
2018-02-13T16:10:47.689Z,5.50
2018-02-13T16:13:15.213Z,5.40
2018-02-13T16:15:42.683Z,5.50
2018-02-13T16:18:10.434Z,5.40
2018-02-13T16:20:37.952Z,5.50
2018-02-13T16:23:05.499Z,5.50
2018-02-13T16:25:32.979Z,5.50
2018-02-13T16:28:00.434Z,5.50
2018-02-13T16:30:27.885Z,5.40
2018-02-13T16:32:55.335Z,5.40
2018-02-13T16:35:22.838Z,5.30
2018-02-13T16:37:50.298Z,5.20
2018-02-13T16:40:17.742Z,5.10
2018-02-13T16:42:45.197Z,5.10
2018-02-13T16:45:12.774Z,5.10
2018-02-13T16:47:40.226Z,5.10
2018-02-13T16:50:07.697Z,5.00
2018-02-13T16:52:35.226Z,4.90
2018-02-13T16:55:02.681Z,4.90
2018-02-13T16:57:30.137Z,4.90
2018-02-13T16:59:57.597Z,4.90
2018-02-13T17:02:25.059Z,4.90
2018-02-13T17:04:52.509Z,4.90
2018-02-13T17:07:19.974Z,4.90
2018-02-13T17:09:47.421Z,4.80
2018-02-13T17:12:14.886Z,4.80
2018-02-13T17:14:42.333Z,4.80
2018-02-13T17:17:09.795Z,4.70
2018-02-13T17:19:37.375Z,4.70
2018-02-13T17:22:04.789Z,4.60
2018-02-13T17:24:32.240Z,4.60
2018-02-13T17:26:59.762Z,4.60
2018-02-13T17:29:27.213Z,4.50
2018-02-13T17:31:54.670Z,4.50
2018-02-13T17:34:22.164Z,4.50
2018-02-13T17:36:49.600Z,4.40
2018-02-13T17:39:17.830Z,4.30
2018-02-13T17:41:45.288Z,4.30
2018-02-13T17:44:12.750Z,4.30
2018-02-13T17:46:40.197Z,4.20
2018-02-13T17:49:07.772Z,4.20
2018-02-13T17:51:35.180Z,4.10
2018-02-13T17:54:02.635Z,4.00
2018-02-13T17:56:30.078Z,3.90
2018-02-13T17:58:57.564Z,3.80
2018-02-13T18:01:25.006Z,3.70
2018-02-13T18:03:52.505Z,3.70
2018-02-13T18:06:19.950Z,3.60
2018-02-13T18:08:47.456Z,3.60
2018-02-13T18:11:14.909Z,3.50
2018-02-13T18:13:42.366Z,3.50
2018-02-13T18:16:09.856Z,3.50
2018-02-13T18:18:37.357Z,3.50
2018-02-13T18:21:04.814Z,3.40
2018-02-13T18:23:32.326Z,3.30
2018-02-13T18:25:59.794Z,3.30
2018-02-13T18:28:27.269Z,3.30
2018-02-13T18:30:54.729Z,3.20
2018-02-13T18:33:22.197Z,3.20
2018-02-13T18:35:49.654Z,3.10
2018-02-13T18:38:17.102Z,3.10
2018-02-13T18:40:44.557Z,3.00
2018-02-13T18:43:12.010Z,3.00
2018-02-13T18:45:39.473Z,2.90
2018-02-13T18:48:06.936Z,2.80
2018-02-13T18:50:34.385Z,2.80
2018-02-13T18:55:29.393Z,2.80
2018-02-13T18:57:56.837Z,2.80
2018-02-13T19:00:24.308Z,2.80
2018-02-13T19:02:51.768Z,2.80
2018-02-13T19:05:19.221Z,2.70
2018-02-13T19:07:46.705Z,2.70
2018-02-13T19:10:14.173Z,2.60
2018-02-13T19:12:41.634Z,2.60
2018-02-13T19:15:09.085Z,2.50
2018-02-13T19:17:36.580Z,2.50
2018-02-13T19:20:04.092Z,2.50
2018-02-13T19:22:31.553Z,2.50
2018-02-13T19:24:59.010Z,2.40
2018-02-13T19:27:26.473Z,2.40
2018-02-13T19:29:53.913Z,2.30
2018-02-13T19:32:21.383Z,2.20
2018-02-13T19:34:48.835Z,2.30
2018-02-13T19:37:16.293Z,2.30
2018-02-13T19:39:43.746Z,2.30
2018-02-13T19:42:11.219Z,2.30
2018-02-13T19:44:38.666Z,2.30
2018-02-13T19:47:06.137Z,2.30
2018-02-13T19:49:33.594Z,2.30
2018-02-13T19:52:01.058Z,2.20
2018-02-13T19:54:28.734Z,2.20
2018-02-13T19:56:56.201Z,2.10
2018-02-13T19:59:23.677Z,2.10
2018-02-13T20:01:51.137Z,2.10
2018-02-13T20:04:18.647Z,2.00
2018-02-13T20:06:46.106Z,2.10
2018-02-13T20:09:13.569Z,2.00
2018-02-13T20:11:41.022Z,2.00
2018-02-13T20:14:08.533Z,2.00
2018-02-13T20:16:35.990Z,2.00
2018-02-13T20:19:03.454Z,2.00
2018-02-13T20:21:30.924Z,1.90
2018-02-13T20:23:58.405Z,1.90
2018-02-13T20:26:26.621Z,1.80
2018-02-13T20:28:54.087Z,1.80
2018-02-13T20:31:21.545Z,1.70
2018-02-13T20:33:49.010Z,1.70
2018-02-13T20:36:16.471Z,1.60
2018-02-13T20:38:43.952Z,1.60
2018-02-13T20:41:11.422Z,1.60
2018-02-13T20:43:38.967Z,1.60
2018-02-13T20:46:07.191Z,1.40
2018-02-13T20:48:34.649Z,1.40
2018-02-13T20:51:02.105Z,1.40
2018-02-13T20:53:29.566Z,1.40
2018-02-13T20:55:57.025Z,1.40
2018-02-13T20:58:24.491Z,1.40
2018-02-13T21:00:51.941Z,1.40
2018-02-13T21:03:20.177Z,1.40
2018-02-13T21:05:47.638Z,1.40
2018-02-13T21:08:15.107Z,1.40
2018-02-13T21:10:42.569Z,1.40
2018-02-13T21:13:10.041Z,1.30
2018-02-13T21:15:37.640Z,1.30
2018-02-13T21:18:05.270Z,1.30
2018-02-13T21:20:32.721Z,1.30
2018-02-13T21:23:00.304Z,1.40
2018-02-13T21:25:27.777Z,1.40
2018-02-13T21:27:55.234Z,1.40
2018-02-13T21:30:22.691Z,1.30
2018-02-13T21:32:50.149Z,1.20
2018-02-13T21:35:17.818Z,1.20
2018-02-13T21:37:45.276Z,1.30
2018-02-13T21:40:12.742Z,1.20
2018-02-13T21:42:40.262Z,1.10
2018-02-13T21:45:07.733Z,1.10
2018-02-13T21:47:35.658Z,1.10
2018-02-13T21:50:03.130Z,1.10
2018-02-13T21:52:30.680Z,1.00
2018-02-13T21:54:58.472Z,1.00
2018-02-13T21:57:26.010Z,0.90
2018-02-13T21:59:53.494Z,0.80
2018-02-13T22:02:20.946Z,0.80
2018-02-13T22:04:48.465Z,0.90
2018-02-13T22:07:16.290Z,1.00
2018-02-13T22:09:43.748Z,0.90
2018-02-13T22:12:11.203Z,0.90
2018-02-13T22:14:38.661Z,0.70
2018-02-13T22:17:06.155Z,0.70
2018-02-13T22:19:33.649Z,0.70
2018-02-13T22:22:01.109Z,0.70
2018-02-13T22:24:28.565Z,0.70
2018-02-13T22:26:56.034Z,0.70
2018-02-13T22:29:23.506Z,0.70
2018-02-13T22:31:51.132Z,0.70
2018-02-13T22:34:18.606Z,0.60
2018-02-13T22:36:46.162Z,0.70
2018-02-13T22:39:13.642Z,0.70
2018-02-13T22:41:41.202Z,0.70
2018-02-13T22:44:09.430Z,0.70
2018-02-13T22:46:36.945Z,0.70
2018-02-13T22:49:04.417Z,0.70
2018-02-13T22:51:31.930Z,0.60
2018-02-13T22:53:59.409Z,0.60
2018-02-13T22:56:27.634Z,0.40
2018-02-13T22:58:55.963Z,0.40
2018-02-13T23:01:23.415Z,0.30
2018-02-13T23:03:50.908Z,0.30
2018-02-13T23:06:18.370Z,0.40
2018-02-13T23:08:45.845Z,0.40
2018-02-13T23:11:13.298Z,0.50
2018-02-13T23:13:40.772Z,0.40
2018-02-13T23:16:08.582Z,0.40
2018-02-13T23:18:36.233Z,0.30
2018-02-13T23:21:03.793Z,0.20
2018-02-13T23:23:31.513Z,0.10
2018-02-13T23:25:59.280Z,0.20
2018-02-13T23:28:27.050Z,0.20
2018-02-13T23:30:54.816Z,0.20
2018-02-13T23:33:22.277Z,0.20
2018-02-13T23:35:49.733Z,0.10
2018-02-13T23:38:17.222Z,0.10
2018-02-13T23:40:44.679Z,0.10
2018-02-13T23:43:12.142Z,0.10
2018-02-13T23:45:39.695Z,0.20
2018-02-13T23:48:07.325Z,0.10
2018-02-13T23:50:35.075Z,0.10
2018-02-13T23:53:02.898Z,0.00
2018-02-13T23:55:30.597Z,-0.10
2018-02-13T23:57:58.166Z,-0.10
