createdAt,value
2022-10-18T00:00:11.639Z,11.90
2022-10-18T00:00:34.393Z,11.90
2022-10-18T00:00:57.142Z,11.90
2022-10-18T00:01:19.972Z,11.90
2022-10-18T00:01:42.954Z,11.90
2022-10-18T00:02:05.882Z,11.90
2022-10-18T00:02:28.767Z,11.90
2022-10-18T00:02:51.699Z,11.80
2022-10-18T00:03:14.534Z,11.80
2022-10-18T00:03:37.400Z,11.80
2022-10-18T00:04:00.333Z,11.80
2022-10-18T00:04:23.137Z,11.80
2022-10-18T00:04:45.898Z,11.80
2022-10-18T00:05:10.356Z,11.80
2022-10-18T00:05:34.131Z,11.80
2022-10-18T00:05:56.976Z,11.80
2022-10-18T00:06:19.702Z,11.80
2022-10-18T00:06:43.588Z,11.80
2022-10-18T00:07:09.287Z,11.80
2022-10-18T00:07:32.262Z,11.80
2022-10-18T00:07:55.374Z,11.70
2022-10-18T00:08:18.168Z,11.80
2022-10-18T00:08:40.974Z,11.70
2022-10-18T00:09:04.129Z,11.70
2022-10-18T00:09:27.895Z,11.70
2022-10-18T00:09:50.653Z,11.70
2022-10-18T00:10:13.373Z,11.70
2022-10-18T00:10:37.118Z,11.70
2022-10-18T00:10:59.863Z,11.70
2022-10-18T00:11:22.598Z,11.70
2022-10-18T00:11:45.217Z,11.70
2022-10-18T00:12:07.995Z,11.70
2022-10-18T00:12:32.160Z,11.70
2022-10-18T00:12:54.905Z,11.70
2022-10-18T00:13:17.689Z,11.70
2022-10-18T00:13:40.645Z,11.70
2022-10-18T00:14:03.504Z,11.70
2022-10-18T00:14:26.227Z,11.60
2022-10-18T00:14:49.787Z,11.60
2022-10-18T00:15:12.560Z,11.60
2022-10-18T00:15:35.284Z,11.60
2022-10-18T00:15:59.044Z,11.60
2022-10-18T00:16:21.894Z,11.60
2022-10-18T00:16:44.646Z,11.60
2022-10-18T00:17:07.687Z,11.60
2022-10-18T00:17:30.659Z,11.60
2022-10-18T00:17:54.792Z,11.60
2022-10-18T00:18:17.705Z,11.50
2022-10-18T00:18:40.470Z,11.60
2022-10-18T00:19:03.815Z,11.50
2022-10-18T00:19:29.191Z,11.50
2022-10-18T00:19:52.502Z,11.50
2022-10-18T00:20:16.686Z,11.50
2022-10-18T00:20:39.467Z,11.50
2022-10-18T00:21:03.121Z,11.50
2022-10-18T00:21:26.075Z,11.50
2022-10-18T00:21:50.547Z,11.40
2022-10-18T00:22:13.282Z,11.40
2022-10-18T00:22:40.016Z,11.40
2022-10-18T00:23:02.848Z,11.40
2022-10-18T00:23:26.255Z,11.50
2022-10-18T00:23:49.547Z,11.50
2022-10-18T00:24:12.371Z,11.40
2022-10-18T00:24:35.163Z,11.50
2022-10-18T00:24:59.084Z,11.40
2022-10-18T00:25:21.914Z,11.50
2022-10-18T00:25:44.865Z,11.40
2022-10-18T00:26:08.780Z,11.40
2022-10-18T00:26:31.796Z,11.50
2022-10-18T00:26:57.256Z,11.40
2022-10-18T00:27:20.182Z,11.40
2022-10-18T00:27:42.989Z,11.40
2022-10-18T00:28:05.962Z,11.40
2022-10-18T00:28:29.003Z,11.40
2022-10-18T00:28:53.666Z,11.40
2022-10-18T00:29:17.793Z,11.40
2022-10-18T00:29:40.698Z,11.40
2022-10-18T00:30:03.712Z,11.30
2022-10-18T00:30:26.385Z,11.40
2022-10-18T00:31:14.985Z,11.40
2022-10-18T00:31:38.255Z,11.40
2022-10-18T00:32:00.975Z,11.40
2022-10-18T00:32:24.231Z,11.40
2022-10-18T00:32:47.038Z,11.30
2022-10-18T00:33:09.685Z,11.30
2022-10-18T00:33:32.384Z,11.30
2022-10-18T00:33:57.815Z,11.30
2022-10-18T00:34:20.624Z,11.30
2022-10-18T00:34:43.370Z,11.30
2022-10-18T00:35:07.219Z,11.30
2022-10-18T00:35:31.355Z,11.30
2022-10-18T00:35:54.160Z,11.30
2022-10-18T00:36:17.990Z,11.30
2022-10-18T00:36:40.821Z,11.30
2022-10-18T00:37:03.546Z,11.30
2022-10-18T00:37:29.823Z,11.20
2022-10-18T00:37:52.618Z,11.20
2022-10-18T00:38:15.418Z,11.20
2022-10-18T00:38:38.693Z,11.20
2022-10-18T00:39:01.481Z,11.30
2022-10-18T00:39:24.185Z,11.30
2022-10-18T00:39:47.070Z,11.20
2022-10-18T00:40:11.070Z,11.30
2022-10-18T00:40:33.791Z,11.20
2022-10-18T00:40:56.520Z,11.20
2022-10-18T00:41:22.599Z,11.20
2022-10-18T00:41:45.562Z,11.20
2022-10-18T00:42:09.980Z,11.20
2022-10-18T00:42:34.649Z,11.20
2022-10-18T00:42:57.582Z,11.20
2022-10-18T00:43:20.297Z,11.20
2022-10-18T00:43:58.798Z,11.20
2022-10-18T00:44:58.221Z,11.20
2022-10-18T00:45:22.077Z,11.30
2022-10-18T00:45:44.797Z,11.30
2022-10-18T00:46:07.532Z,11.30
2022-10-18T00:46:31.519Z,11.30
2022-10-18T00:46:55.746Z,11.30
2022-10-18T00:47:18.571Z,11.30
2022-10-18T00:47:41.308Z,11.30
2022-10-18T00:48:04.376Z,11.30
2022-10-18T00:48:27.138Z,11.30
2022-10-18T00:48:49.861Z,11.30
2022-10-18T00:49:18.186Z,11.30
2022-10-18T00:49:42.301Z,11.30
2022-10-18T00:50:06.091Z,11.30
2022-10-18T00:50:33.931Z,11.30
2022-10-18T00:50:56.657Z,11.30
2022-10-18T00:51:20.198Z,11.30
2022-10-18T00:51:45.121Z,11.30
2022-10-18T00:52:09.762Z,11.30
2022-10-18T00:52:35.851Z,11.20
2022-10-18T00:53:02.485Z,11.30
2022-10-18T00:53:25.244Z,11.20
2022-10-18T00:53:48.312Z,11.30
2022-10-18T00:54:11.071Z,11.20
2022-10-18T00:54:34.917Z,11.20
2022-10-18T00:54:57.712Z,11.20
2022-10-18T00:55:20.585Z,11.20
2022-10-18T00:55:43.311Z,11.20
2022-10-18T00:56:06.560Z,11.20
2022-10-18T00:56:29.946Z,11.20
2022-10-18T00:56:52.738Z,11.20
2022-10-18T00:57:15.709Z,11.20
2022-10-18T00:57:38.918Z,11.20
2022-10-18T00:58:01.778Z,11.20
2022-10-18T00:58:24.574Z,11.10
2022-10-18T00:58:47.878Z,11.10
2022-10-18T00:59:10.657Z,11.10
2022-10-18T00:59:33.642Z,11.10
2022-10-18T00:59:56.424Z,11.10
2022-10-18T01:00:19.388Z,11.10
2022-10-18T01:00:42.140Z,11.00
2022-10-18T01:01:05.025Z,11.10
2022-10-18T01:01:28.594Z,11.00
2022-10-18T01:01:54.118Z,11.00
2022-10-18T01:02:18.498Z,11.00
2022-10-18T01:02:43.025Z,11.00
2022-10-18T01:03:08.862Z,11.00
2022-10-18T01:03:31.723Z,11.00
2022-10-18T01:03:54.594Z,11.00
2022-10-18T01:04:18.144Z,11.00
2022-10-18T01:04:41.092Z,11.00
2022-10-18T01:05:04.228Z,10.90
2022-10-18T01:05:27.061Z,11.00
2022-10-18T01:05:51.386Z,10.90
2022-10-18T01:06:14.228Z,10.90
2022-10-18T01:06:40.373Z,10.90
2022-10-18T01:07:06.984Z,10.90
2022-10-18T01:07:51.972Z,10.90
2022-10-18T01:08:55.892Z,10.90
2022-10-18T01:09:23.225Z,10.90
2022-10-18T01:09:47.873Z,10.90
2022-10-18T01:10:21.811Z,10.90
2022-10-18T01:10:49.615Z,11.00
2022-10-18T01:11:27.700Z,10.90
2022-10-18T01:12:06.435Z,10.90
2022-10-18T01:12:36.026Z,10.90
2022-10-18T01:13:07.265Z,11.00
2022-10-18T01:13:36.026Z,10.90
2022-10-18T01:14:05.141Z,10.90
2022-10-18T01:14:39.465Z,10.90
2022-10-18T01:15:05.948Z,11.00
2022-10-18T01:15:29.704Z,11.00
2022-10-18T01:15:58.135Z,10.90
2022-10-18T01:16:23.120Z,10.90
2022-10-18T01:16:48.330Z,10.90
2022-10-18T01:17:14.094Z,10.90
2022-10-18T01:17:40.696Z,10.90
2022-10-18T01:18:09.616Z,10.90
2022-10-18T01:18:37.474Z,10.90
2022-10-18T01:19:01.765Z,10.90
2022-10-18T01:19:56.666Z,10.90
2022-10-18T01:20:46.715Z,10.90
2022-10-18T01:21:29.289Z,10.90
2022-10-18T01:21:54.567Z,10.80
2022-10-18T01:22:20.481Z,10.80
2022-10-18T01:22:46.290Z,10.80
2022-10-18T01:23:11.530Z,10.80
2022-10-18T01:24:01.536Z,10.70
2022-10-18T01:24:46.475Z,10.70
2022-10-18T01:25:29.416Z,10.70
2022-10-18T01:25:56.646Z,10.60
2022-10-18T01:26:28.330Z,10.70
2022-10-18T01:27:05.325Z,10.70
2022-10-18T01:27:44.690Z,10.70
2022-10-18T01:28:16.376Z,10.60
2022-10-18T01:28:48.175Z,10.60
2022-10-18T01:29:15.575Z,10.60
2022-10-18T01:29:44.991Z,10.60
2022-10-18T01:30:26.370Z,10.60
2022-10-18T01:30:52.375Z,10.60
2022-10-18T01:31:15.965Z,10.60
2022-10-18T01:31:39.844Z,10.60
2022-10-18T01:32:03.522Z,10.60
2022-10-18T01:32:27.908Z,10.60
2022-10-18T01:32:52.514Z,10.60
2022-10-18T01:33:30.786Z,10.60
2022-10-18T01:33:56.543Z,10.60
2022-10-18T01:34:19.531Z,10.60
2022-10-18T01:34:42.656Z,10.60
2022-10-18T01:35:07.526Z,10.60
2022-10-18T01:35:34.887Z,10.60
2022-10-18T01:36:00.344Z,10.60
2022-10-18T01:36:25.270Z,10.60
2022-10-18T01:36:49.249Z,10.60
2022-10-18T01:37:14.559Z,10.60
2022-10-18T01:37:37.393Z,10.60
2022-10-18T01:38:01.307Z,10.70
2022-10-18T01:38:24.378Z,10.60
2022-10-18T01:38:48.158Z,10.60
2022-10-18T01:39:12.669Z,10.60
2022-10-18T01:39:37.014Z,10.60
2022-10-18T01:39:59.798Z,10.60
2022-10-18T01:40:22.641Z,10.60
2022-10-18T01:40:48.009Z,10.60
2022-10-18T01:41:14.787Z,10.60
2022-10-18T01:41:39.539Z,10.60
2022-10-18T01:42:03.206Z,10.60
2022-10-18T01:42:26.089Z,10.60
2022-10-18T01:42:48.904Z,10.60
2022-10-18T01:43:11.668Z,10.50
2022-10-18T01:43:34.375Z,10.60
2022-10-18T01:43:58.019Z,10.50
2022-10-18T01:44:22.585Z,10.50
2022-10-18T01:44:45.341Z,10.50
2022-10-18T01:45:09.820Z,10.50
2022-10-18T01:45:34.069Z,10.50
2022-10-18T01:45:56.819Z,10.50
2022-10-18T01:46:21.559Z,10.50
2022-10-18T01:46:44.286Z,10.50
2022-10-18T01:47:07.340Z,10.50
2022-10-18T01:47:30.202Z,10.50
2022-10-18T01:47:53.725Z,10.50
2022-10-18T01:48:16.479Z,10.50
2022-10-18T01:48:39.259Z,10.50
2022-10-18T01:49:02.019Z,10.50
2022-10-18T01:49:25.029Z,10.50
2022-10-18T01:49:47.819Z,10.50
2022-10-18T01:50:10.660Z,10.50
2022-10-18T01:50:34.520Z,10.40
2022-10-18T01:50:57.265Z,10.50
2022-10-18T01:51:20.303Z,10.40
2022-10-18T01:51:43.232Z,10.40
2022-10-18T01:52:06.069Z,10.40
2022-10-18T01:52:29.159Z,10.40
2022-10-18T01:52:53.038Z,10.40
2022-10-18T01:53:36.632Z,10.40
2022-10-18T01:53:59.474Z,10.40
2022-10-18T01:54:25.054Z,10.40
2022-10-18T01:54:50.794Z,10.40
2022-10-18T01:55:13.599Z,10.40
2022-10-18T01:55:39.264Z,10.40
2022-10-18T01:56:19.536Z,10.40
2022-10-18T01:56:45.130Z,10.40
2022-10-18T01:57:11.199Z,10.30
2022-10-18T01:57:36.004Z,10.30
2022-10-18T01:58:03.520Z,10.30
2022-10-18T01:58:29.203Z,10.30
2022-10-18T01:59:03.032Z,10.30
2022-10-18T01:59:33.458Z,10.30
2022-10-18T02:00:00.130Z,10.30
2022-10-18T02:00:24.287Z,10.30
2022-10-18T02:00:49.923Z,10.30
2022-10-18T02:01:21.677Z,10.30
2022-10-18T02:01:50.812Z,10.30
2022-10-18T02:02:19.075Z,10.30
2022-10-18T02:02:44.480Z,10.30
2022-10-18T02:03:10.151Z,10.30
2022-10-18T02:03:32.905Z,10.30
2022-10-18T02:03:56.706Z,10.30
2022-10-18T02:04:24.185Z,10.30
2022-10-18T02:04:51.331Z,10.30
2022-10-18T02:05:18.510Z,10.30
2022-10-18T02:05:44.345Z,10.30
2022-10-18T02:06:09.926Z,10.30
2022-10-18T02:06:34.251Z,10.30
2022-10-18T02:06:59.264Z,10.30
2022-10-18T02:07:27.095Z,10.30
2022-10-18T02:08:00.157Z,10.30
2022-10-18T02:08:35.266Z,10.30
2022-10-18T02:08:59.881Z,10.20
2022-10-18T02:09:26.297Z,10.20
2022-10-18T02:09:52.000Z,10.20
2022-10-18T02:10:19.403Z,10.20
2022-10-18T02:10:43.696Z,10.20
2022-10-18T02:11:07.206Z,10.20
2022-10-18T02:11:29.936Z,10.20
2022-10-18T02:11:52.712Z,10.20
2022-10-18T02:12:15.518Z,10.20
2022-10-18T02:12:38.404Z,10.30
2022-10-18T02:13:01.242Z,10.30
2022-10-18T02:13:25.341Z,10.20
2022-10-18T02:13:50.070Z,10.20
2022-10-18T02:14:13.536Z,10.20
2022-10-18T02:14:36.321Z,10.20
2022-10-18T02:14:59.051Z,10.20
2022-10-18T02:15:23.649Z,10.20
2022-10-18T02:15:49.125Z,10.20
2022-10-18T02:16:14.620Z,10.20
2022-10-18T02:16:39.698Z,10.20
2022-10-18T02:17:03.365Z,10.20
2022-10-18T02:17:26.230Z,10.20
2022-10-18T02:17:49.041Z,10.20
2022-10-18T02:18:13.156Z,10.20
2022-10-18T02:18:37.845Z,10.30
2022-10-18T02:19:02.248Z,10.20
2022-10-18T02:19:26.500Z,10.20
2022-10-18T02:19:51.042Z,10.20
2022-10-18T02:20:13.854Z,10.20
2022-10-18T02:20:36.734Z,10.20
2022-10-18T02:20:59.420Z,10.20
2022-10-18T02:21:22.232Z,10.20
2022-10-18T02:21:46.496Z,10.20
2022-10-18T02:22:09.280Z,10.20
2022-10-18T02:22:33.026Z,10.20
2022-10-18T02:22:56.340Z,10.20
2022-10-18T02:23:21.937Z,10.20
2022-10-18T02:23:44.756Z,10.20
2022-10-18T02:24:07.591Z,10.20
2022-10-18T02:24:36.566Z,10.20
2022-10-18T02:25:00.434Z,10.10
2022-10-18T02:25:24.556Z,10.20
2022-10-18T02:25:47.511Z,10.10
2022-10-18T02:26:10.271Z,10.10
2022-10-18T02:26:33.033Z,10.10
2022-10-18T02:27:01.452Z,10.10
2022-10-18T02:27:24.390Z,10.10
2022-10-18T02:27:47.209Z,10.20
2022-10-18T02:28:12.892Z,10.10
2022-10-18T02:28:35.959Z,10.10
2022-10-18T02:28:58.758Z,10.10
2022-10-18T02:29:21.534Z,10.10
2022-10-18T02:29:44.683Z,10.10
2022-10-18T02:30:09.881Z,10.20
2022-10-18T02:30:35.880Z,10.10
2022-10-18T02:31:04.171Z,10.20
2022-10-18T02:31:27.588Z,10.10
2022-10-18T02:31:50.697Z,10.20
2022-10-18T02:32:17.508Z,10.10
2022-10-18T02:32:41.456Z,10.20
2022-10-18T02:33:05.661Z,10.10
2022-10-18T02:33:32.801Z,10.10
2022-10-18T02:33:57.446Z,10.10
2022-10-18T02:34:22.102Z,10.20
2022-10-18T02:34:46.278Z,10.20
2022-10-18T02:35:11.876Z,10.10
2022-10-18T02:35:35.682Z,10.10
2022-10-18T02:36:02.575Z,10.20
2022-10-18T02:36:29.516Z,10.20
2022-10-18T02:36:54.151Z,10.10
2022-10-18T02:37:16.985Z,10.10
2022-10-18T02:37:39.871Z,10.20
2022-10-18T02:38:02.489Z,10.20
2022-10-18T02:38:25.266Z,10.10
2022-10-18T02:38:48.110Z,10.20
2022-10-18T02:39:14.787Z,10.20
2022-10-18T02:39:39.740Z,10.10
2022-10-18T02:40:06.762Z,10.20
2022-10-18T02:40:30.033Z,10.20
2022-10-18T02:40:52.709Z,10.20
2022-10-18T02:41:23.398Z,10.20
2022-10-18T02:41:46.177Z,10.20
2022-10-18T02:42:09.930Z,10.20
2022-10-18T02:42:35.853Z,10.20
2022-10-18T02:43:01.517Z,10.20
2022-10-18T02:43:25.364Z,10.20
2022-10-18T02:43:48.160Z,10.10
2022-10-18T02:44:10.965Z,10.10
2022-10-18T02:44:33.865Z,10.10
2022-10-18T02:44:56.589Z,10.10
2022-10-18T02:45:19.466Z,10.10
2022-10-18T02:45:42.277Z,10.10
2022-10-18T02:46:06.618Z,10.10
2022-10-18T02:46:29.353Z,10.10
2022-10-18T02:46:52.624Z,10.10
2022-10-18T02:47:16.409Z,10.10
2022-10-18T02:47:39.201Z,10.10
2022-10-18T02:48:01.967Z,10.10
2022-10-18T02:48:24.815Z,10.10
2022-10-18T02:48:47.535Z,10.00
2022-10-18T02:49:10.408Z,10.10
2022-10-18T02:49:33.220Z,10.00
2022-10-18T02:49:56.027Z,10.00
2022-10-18T02:50:18.887Z,10.00
2022-10-18T02:50:41.650Z,10.00
2022-10-18T02:51:04.631Z,10.00
2022-10-18T02:51:27.347Z,10.00
2022-10-18T02:51:50.011Z,10.00
2022-10-18T02:52:12.767Z,10.00
2022-10-18T02:52:35.528Z,10.00
2022-10-18T02:52:58.226Z,10.00
2022-10-18T02:53:21.055Z,10.00
2022-10-18T02:53:43.915Z,10.00
2022-10-18T02:54:06.767Z,9.90
2022-10-18T02:54:29.601Z,9.90
2022-10-18T02:54:52.394Z,9.90
2022-10-18T02:55:15.234Z,9.90
2022-10-18T02:55:38.079Z,9.90
2022-10-18T02:56:01.088Z,9.90
2022-10-18T02:56:23.842Z,9.90
2022-10-18T02:56:46.638Z,9.90
2022-10-18T02:57:09.620Z,9.90
2022-10-18T02:57:32.784Z,9.90
2022-10-18T02:57:55.776Z,9.90
2022-10-18T02:58:18.450Z,9.90
2022-10-18T02:58:41.227Z,9.90
2022-10-18T02:59:05.797Z,9.90
2022-10-18T02:59:28.485Z,9.90
2022-10-18T02:59:51.222Z,9.90
2022-10-18T03:00:15.665Z,9.90
2022-10-18T03:00:38.345Z,9.90
2022-10-18T03:01:01.296Z,9.90
2022-10-18T03:01:25.741Z,9.90
2022-10-18T03:01:48.663Z,9.80
2022-10-18T03:02:11.583Z,9.90
2022-10-18T03:02:35.355Z,9.90
2022-10-18T03:02:58.071Z,9.90
2022-10-18T03:03:20.821Z,9.90
2022-10-18T03:03:43.590Z,9.90
2022-10-18T03:04:06.331Z,9.90
2022-10-18T03:04:56.762Z,9.90
2022-10-18T03:05:19.840Z,9.90
2022-10-18T03:05:42.580Z,9.90
2022-10-18T03:06:05.543Z,9.90
2022-10-18T03:06:28.331Z,9.90
2022-10-18T03:06:51.169Z,9.90
2022-10-18T03:07:13.864Z,9.90
2022-10-18T03:07:36.759Z,9.90
2022-10-18T03:07:59.925Z,9.90
2022-10-18T03:08:23.765Z,9.90
2022-10-18T03:08:46.586Z,9.90
2022-10-18T03:09:10.279Z,9.90
2022-10-18T03:09:32.973Z,9.90
2022-10-18T03:09:55.693Z,9.90
2022-10-18T03:10:18.477Z,9.90
2022-10-18T03:10:41.764Z,9.90
2022-10-18T03:11:04.598Z,9.90
2022-10-18T03:11:28.323Z,9.80
2022-10-18T03:11:51.118Z,9.80
2022-10-18T03:12:13.864Z,9.90
2022-10-18T03:12:39.997Z,9.90
2022-10-18T03:13:05.731Z,9.90
2022-10-18T03:13:56.083Z,9.80
2022-10-18T03:14:18.793Z,9.80
2022-10-18T03:14:41.450Z,9.80
2022-10-18T03:15:04.809Z,9.80
2022-10-18T03:15:27.524Z,9.80
2022-10-18T03:15:50.222Z,9.80
2022-10-18T03:16:12.954Z,9.80
2022-10-18T03:16:37.132Z,9.80
2022-10-18T03:16:59.832Z,9.80
2022-10-18T03:17:23.669Z,9.80
2022-10-18T03:17:46.472Z,9.80
2022-10-18T03:18:09.197Z,9.80
2022-10-18T03:18:32.028Z,9.90
2022-10-18T03:18:54.788Z,9.80
2022-10-18T03:19:17.564Z,9.80
2022-10-18T03:19:40.476Z,9.80
2022-10-18T03:20:03.176Z,9.80
2022-10-18T03:20:25.884Z,9.80
2022-10-18T03:20:48.603Z,9.80
2022-10-18T03:21:11.312Z,9.80
2022-10-18T03:21:34.102Z,9.80
2022-10-18T03:21:56.791Z,9.80
2022-10-18T03:22:19.674Z,9.80
2022-10-18T03:22:42.785Z,9.80
2022-10-18T03:23:07.206Z,9.70
2022-10-18T03:23:29.980Z,9.70
2022-10-18T03:23:52.654Z,9.80
2022-10-18T03:24:15.374Z,9.70
2022-10-18T03:24:38.225Z,9.70
2022-10-18T03:25:00.915Z,9.70
2022-10-18T03:25:23.676Z,9.80
2022-10-18T03:25:46.518Z,9.70
2022-10-18T03:26:09.791Z,9.70
2022-10-18T03:26:32.495Z,9.80
2022-10-18T03:26:55.200Z,9.80
2022-10-18T03:27:17.921Z,9.80
2022-10-18T03:27:40.711Z,9.80
2022-10-18T03:28:03.380Z,9.80
2022-10-18T03:28:26.184Z,9.80
2022-10-18T03:28:51.117Z,9.80
2022-10-18T03:29:14.025Z,9.80
2022-10-18T03:29:36.780Z,9.80
2022-10-18T03:30:00.176Z,9.80
2022-10-18T03:30:22.899Z,9.90
2022-10-18T03:30:45.548Z,9.90
2022-10-18T03:31:08.278Z,9.90
2022-10-18T03:31:55.055Z,9.90
2022-10-18T03:32:17.760Z,9.90
2022-10-18T03:32:40.471Z,9.90
2022-10-18T03:33:03.211Z,9.90
2022-10-18T03:33:26.001Z,9.90
2022-10-18T03:33:48.810Z,9.90
2022-10-18T03:34:11.766Z,9.90
2022-10-18T03:34:34.446Z,9.90
2022-10-18T03:34:57.260Z,9.90
2022-10-18T03:35:19.926Z,9.90
2022-10-18T03:35:42.622Z,9.90
2022-10-18T03:36:05.595Z,9.90
2022-10-18T03:36:28.631Z,9.90
2022-10-18T03:36:51.430Z,9.90
2022-10-18T03:37:14.097Z,9.90
2022-10-18T03:37:36.817Z,9.90
2022-10-18T03:37:59.516Z,9.90
2022-10-18T03:38:22.256Z,10.00
2022-10-18T03:38:44.966Z,9.90
2022-10-18T03:39:07.860Z,9.90
2022-10-18T03:39:30.550Z,9.90
2022-10-18T03:39:53.240Z,10.00
2022-10-18T03:40:16.073Z,10.00
2022-10-18T03:40:38.821Z,10.00
2022-10-18T03:41:01.610Z,10.00
2022-10-18T03:41:24.335Z,10.00
2022-10-18T03:41:48.348Z,10.00
2022-10-18T03:42:13.979Z,10.00
2022-10-18T03:42:36.716Z,10.00
2022-10-18T03:42:59.428Z,10.00
2022-10-18T03:43:22.163Z,10.00
2022-10-18T03:43:44.993Z,10.00
2022-10-18T03:44:07.848Z,10.00
2022-10-18T03:44:30.573Z,10.00
2022-10-18T03:44:53.379Z,10.00
2022-10-18T03:45:16.246Z,10.00
2022-10-18T03:45:40.578Z,10.00
2022-10-18T03:46:03.370Z,10.00
2022-10-18T03:46:26.084Z,10.00
2022-10-18T03:46:48.816Z,10.00
2022-10-18T03:47:13.236Z,10.00
2022-10-18T03:47:35.912Z,9.90
2022-10-18T03:47:58.600Z,9.90
2022-10-18T03:48:21.358Z,10.00
2022-10-18T03:48:44.099Z,9.90
2022-10-18T03:49:06.818Z,9.80
2022-10-18T03:49:29.643Z,9.90
2022-10-18T03:49:54.768Z,9.90
2022-10-18T03:50:19.878Z,9.80
2022-10-18T03:50:43.070Z,9.80
2022-10-18T03:51:05.998Z,9.80
2022-10-18T03:51:28.724Z,9.70
2022-10-18T03:51:51.398Z,9.70
2022-10-18T03:52:14.255Z,9.70
2022-10-18T03:52:37.022Z,9.70
2022-10-18T03:53:00.812Z,9.70
2022-10-18T03:53:23.560Z,9.70
2022-10-18T03:53:46.277Z,9.70
2022-10-18T03:54:09.091Z,9.70
2022-10-18T03:54:31.782Z,9.70
2022-10-18T03:54:54.561Z,9.70
2022-10-18T03:55:17.517Z,9.70
2022-10-18T03:55:40.280Z,9.70
2022-10-18T03:56:03.000Z,9.70
2022-10-18T03:56:28.597Z,9.60
2022-10-18T03:56:51.296Z,9.70
2022-10-18T03:57:14.144Z,9.70
2022-10-18T03:57:38.339Z,9.70
2022-10-18T03:58:01.079Z,9.70
2022-10-18T03:58:24.115Z,9.70
2022-10-18T03:58:49.663Z,9.60
2022-10-18T03:59:12.496Z,9.70
2022-10-18T03:59:35.220Z,9.60
2022-10-18T03:59:58.005Z,9.60
2022-10-18T04:00:20.821Z,9.70
2022-10-18T04:00:43.599Z,9.60
2022-10-18T04:01:07.111Z,9.60
2022-10-18T04:01:29.949Z,9.60
2022-10-18T04:01:52.727Z,9.60
2022-10-18T04:02:16.860Z,9.60
2022-10-18T04:02:39.600Z,9.60
2022-10-18T04:03:02.312Z,9.60
2022-10-18T04:03:24.960Z,9.60
2022-10-18T04:03:47.686Z,9.60
2022-10-18T04:04:10.499Z,9.50
2022-10-18T04:04:33.315Z,9.60
2022-10-18T04:04:56.119Z,9.50
2022-10-18T04:05:18.865Z,9.60
2022-10-18T04:05:41.599Z,9.50
2022-10-18T04:06:05.448Z,9.50
2022-10-18T04:06:28.137Z,9.60
2022-10-18T04:06:50.846Z,9.50
2022-10-18T04:07:13.612Z,9.50
2022-10-18T04:08:04.984Z,9.50
2022-10-18T04:08:27.846Z,9.50
2022-10-18T04:08:50.494Z,9.50
2022-10-18T04:09:13.423Z,9.50
2022-10-18T04:09:36.164Z,9.50
2022-10-18T04:09:58.898Z,9.50
2022-10-18T04:10:21.589Z,9.50
2022-10-18T04:10:45.163Z,9.50
2022-10-18T04:11:11.292Z,9.50
2022-10-18T04:11:34.023Z,9.50
2022-10-18T04:11:56.718Z,9.50
2022-10-18T04:12:19.515Z,9.60
2022-10-18T04:12:42.123Z,9.60
2022-10-18T04:13:04.859Z,9.60
2022-10-18T04:13:27.504Z,9.60
2022-10-18T04:13:50.573Z,9.60
2022-10-18T04:14:13.275Z,9.50
2022-10-18T04:14:36.009Z,9.60
2022-10-18T04:14:58.710Z,9.60
2022-10-18T04:15:21.559Z,9.60
2022-10-18T04:15:44.295Z,9.50
2022-10-18T04:16:07.400Z,9.60
2022-10-18T04:16:30.174Z,9.60
2022-10-18T04:16:53.264Z,9.60
2022-10-18T04:17:17.580Z,9.60
2022-10-18T04:17:40.284Z,9.50
2022-10-18T04:18:03.038Z,9.50
2022-10-18T04:18:25.784Z,9.50
2022-10-18T04:18:51.311Z,9.50
2022-10-18T04:19:14.069Z,9.50
2022-10-18T04:19:36.850Z,9.50
2022-10-18T04:19:59.563Z,9.50
2022-10-18T04:20:22.305Z,9.60
2022-10-18T04:20:44.999Z,9.50
2022-10-18T04:21:07.693Z,9.50
2022-10-18T04:21:30.359Z,9.50
2022-10-18T04:21:53.245Z,9.50
2022-10-18T04:22:15.931Z,9.50
2022-10-18T04:22:38.737Z,9.50
2022-10-18T04:23:01.453Z,9.50
2022-10-18T04:23:26.911Z,9.50
2022-10-18T04:23:49.836Z,9.50
2022-10-18T04:24:12.572Z,9.50
2022-10-18T04:24:35.358Z,9.50
2022-10-18T04:24:58.236Z,9.50
2022-10-18T04:25:20.957Z,9.50
2022-10-18T04:26:11.412Z,9.50
2022-10-18T04:26:34.076Z,9.50
2022-10-18T04:26:56.712Z,9.50
2022-10-18T04:27:19.519Z,9.50
2022-10-18T04:27:42.285Z,9.50
2022-10-18T04:28:05.313Z,9.50
2022-10-18T04:28:28.045Z,9.50
2022-10-18T04:28:50.804Z,9.50
2022-10-18T04:29:13.548Z,9.50
2022-10-18T04:29:36.248Z,9.50
2022-10-18T04:29:58.878Z,9.50
2022-10-18T04:30:21.604Z,9.50
2022-10-18T04:30:44.348Z,9.50
2022-10-18T04:31:07.047Z,9.50
2022-10-18T04:31:29.759Z,9.50
2022-10-18T04:31:52.553Z,9.50
2022-10-18T04:32:16.820Z,9.50
2022-10-18T04:32:39.620Z,9.50
2022-10-18T04:33:02.261Z,9.50
2022-10-18T04:33:25.324Z,9.50
2022-10-18T04:33:48.059Z,9.50
2022-10-18T04:34:10.834Z,9.50
2022-10-18T04:34:33.538Z,9.50
2022-10-18T04:34:56.435Z,9.50
2022-10-18T04:35:22.759Z,9.50
2022-10-18T04:35:45.450Z,9.50
2022-10-18T04:36:08.150Z,9.50
2022-10-18T04:36:30.870Z,9.40
2022-10-18T04:36:54.361Z,9.40
2022-10-18T04:37:17.610Z,9.40
2022-10-18T04:37:40.390Z,9.40
2022-10-18T04:38:03.114Z,9.50
2022-10-18T04:38:26.112Z,9.40
2022-10-18T04:38:48.804Z,9.40
2022-10-18T04:39:11.507Z,9.40
2022-10-18T04:39:34.263Z,9.50
2022-10-18T04:39:59.839Z,9.50
2022-10-18T04:40:22.639Z,9.50
2022-10-18T04:40:45.340Z,9.50
2022-10-18T04:41:08.018Z,9.40
2022-10-18T04:41:30.799Z,9.40
2022-10-18T04:41:53.496Z,9.40
2022-10-18T04:42:16.201Z,9.50
2022-10-18T04:42:38.875Z,9.50
2022-10-18T04:43:01.612Z,9.50
2022-10-18T04:43:24.311Z,9.40
2022-10-18T04:43:48.041Z,9.40
2022-10-18T04:44:10.767Z,9.50
2022-10-18T04:44:34.496Z,9.50
2022-10-18T04:44:57.317Z,9.40
2022-10-18T04:45:20.054Z,9.40
2022-10-18T04:45:44.803Z,9.40
2022-10-18T04:46:07.488Z,9.40
2022-10-18T04:46:30.267Z,9.40
2022-10-18T04:46:52.962Z,9.40
2022-10-18T04:47:17.296Z,9.30
2022-10-18T04:47:40.004Z,9.40
2022-10-18T04:48:02.722Z,9.40
2022-10-18T04:48:25.428Z,9.40
2022-10-18T04:48:48.157Z,9.40
2022-10-18T04:49:10.921Z,9.40
2022-10-18T04:49:33.834Z,9.40
2022-10-18T04:49:56.565Z,9.40
2022-10-18T04:50:19.393Z,9.40
2022-10-18T04:50:43.237Z,9.30
2022-10-18T04:51:06.248Z,9.40
2022-10-18T04:51:28.953Z,9.30
2022-10-18T04:51:51.658Z,9.40
2022-10-18T04:52:14.332Z,9.40
2022-10-18T04:52:37.034Z,9.30
2022-10-18T04:52:59.846Z,9.30
2022-10-18T04:53:22.573Z,9.30
2022-10-18T04:53:45.289Z,9.30
2022-10-18T04:54:08.010Z,9.30
2022-10-18T04:54:30.663Z,9.30
2022-10-18T04:54:53.372Z,9.30
2022-10-18T04:55:16.134Z,9.30
2022-10-18T04:55:38.823Z,9.30
2022-10-18T04:56:01.537Z,9.30
2022-10-18T04:56:24.308Z,9.30
2022-10-18T04:56:47.033Z,9.30
2022-10-18T04:57:09.779Z,9.20
2022-10-18T04:57:32.786Z,9.20
2022-10-18T04:57:55.693Z,9.20
2022-10-18T04:58:18.597Z,9.20
2022-10-18T04:58:41.265Z,9.20
2022-10-18T04:59:04.048Z,9.20
2022-10-18T04:59:26.792Z,9.20
2022-10-18T04:59:50.996Z,9.20
2022-10-18T05:00:14.886Z,9.20
2022-10-18T05:00:40.002Z,9.20
2022-10-18T05:01:05.613Z,9.20
2022-10-18T05:01:28.509Z,9.20
2022-10-18T05:01:51.294Z,9.20
2022-10-18T05:02:14.267Z,9.20
2022-10-18T05:02:38.574Z,9.30
2022-10-18T05:03:01.274Z,9.30
2022-10-18T05:03:24.037Z,9.30
2022-10-18T05:03:46.683Z,9.30
2022-10-18T05:04:09.851Z,9.30
2022-10-18T05:04:32.673Z,9.40
2022-10-18T05:04:55.387Z,9.40
2022-10-18T05:05:18.237Z,9.40
2022-10-18T05:06:00.313Z,9.40
2022-10-18T05:06:23.741Z,9.40
2022-10-18T05:06:46.556Z,9.40
2022-10-18T05:07:09.312Z,9.40
2022-10-18T05:07:32.007Z,9.40
2022-10-18T05:07:54.717Z,9.40
2022-10-18T05:08:17.435Z,9.40
2022-10-18T05:08:40.151Z,9.40
2022-10-18T05:09:02.881Z,9.40
2022-10-18T05:09:26.595Z,9.40
2022-10-18T05:09:49.327Z,9.40
2022-10-18T05:10:12.013Z,9.40
2022-10-18T05:10:35.726Z,9.40
2022-10-18T05:10:58.384Z,9.40
2022-10-18T05:11:21.141Z,9.40
2022-10-18T05:11:43.846Z,9.30
2022-10-18T05:12:06.735Z,9.30
2022-10-18T05:12:29.599Z,9.30
2022-10-18T05:12:52.673Z,9.30
2022-10-18T05:13:15.409Z,9.30
2022-10-18T05:13:38.472Z,9.30
2022-10-18T05:14:01.130Z,9.30
2022-10-18T05:14:23.854Z,9.20
2022-10-18T05:14:46.510Z,9.20
2022-10-18T05:15:10.816Z,9.20
2022-10-18T05:15:33.573Z,9.20
2022-10-18T05:15:56.354Z,9.20
2022-10-18T05:16:19.057Z,9.20
2022-10-18T05:16:41.840Z,9.20
2022-10-18T05:17:04.602Z,9.20
2022-10-18T05:17:27.386Z,9.20
2022-10-18T05:17:51.568Z,9.10
2022-10-18T05:18:14.331Z,9.10