createdAt,value
2022-10-23T00:01:26.199Z,59.30469
2022-10-23T00:03:10.111Z,59.36523
2022-10-23T00:05:10.081Z,59.60449
2022-10-23T00:07:10.129Z,60.25098
2022-10-23T00:09:10.125Z,60.06836
2022-10-23T00:11:10.145Z,60.14453
2022-10-23T00:13:10.103Z,60.18652
2022-10-23T00:15:10.228Z,60.31152
2022-10-23T00:17:56.203Z,60.31055
2022-10-23T00:19:55.667Z,59.94531
2022-10-23T00:21:55.711Z,60.38281
2022-10-23T00:23:55.774Z,60.7041
2022-10-23T00:25:55.690Z,60.16016
2022-10-23T00:27:55.708Z,60.01855
2022-10-23T00:29:55.652Z,59.84473
2022-10-23T00:32:52.915Z,59.82422
2022-10-23T00:34:52.888Z,59.71191
2022-10-23T00:36:52.904Z,59.89258
2022-10-23T00:38:52.882Z,59.71875
2022-10-23T00:40:52.898Z,60.19629
2022-10-23T00:42:52.894Z,60.03223
2022-10-23T00:44:52.874Z,61.01172
2022-10-23T00:46:52.897Z,60.87695
2022-10-23T00:47:58.335Z,60.20215
2022-10-23T00:49:58.300Z,60.10156
2022-10-23T00:51:58.318Z,60.45605
2022-10-23T00:54:24.927Z,60.30273
2022-10-23T00:55:58.334Z,60.49902
2022-10-23T00:57:58.342Z,60.54492
2022-10-23T00:59:58.319Z,60.78223
2022-10-23T01:01:58.642Z,61.58594
2022-10-23T01:04:01.467Z,63.52344
2022-10-23T01:06:01.477Z,64.10547
2022-10-23T01:08:01.433Z,64.72656
2022-10-23T01:10:01.403Z,62.66016
2022-10-23T01:12:01.402Z,62.18848
2022-10-23T01:16:01.453Z,61.2793
2022-10-23T01:18:32.878Z,61.39063
2022-10-23T01:20:32.906Z,61.21387
2022-10-23T01:22:32.863Z,61.00684
2022-10-23T01:24:32.917Z,60.49707
2022-10-23T01:26:32.855Z,61.03418
2022-10-23T01:28:33.232Z,61.51563
2022-10-23T01:30:33.075Z,60.96973
2022-10-23T01:33:56.129Z,62.01953
2022-10-23T01:35:56.596Z,62.40234
2022-10-23T01:37:56.065Z,63.50879
2022-10-23T01:39:56.036Z,64.11621
2022-10-23T01:41:56.171Z,64.46191
2022-10-23T01:43:56.162Z,64.02441
2022-10-23T01:45:56.109Z,63.26172
2022-10-23T01:48:58.852Z,62.34082
2022-10-23T01:50:58.851Z,62.17773
2022-10-23T01:52:58.770Z,62.29004
2022-10-23T01:54:58.888Z,62.62305
2022-10-23T01:56:59.038Z,62.06055
2022-10-23T01:58:58.759Z,62.5459
2022-10-23T02:00:58.851Z,62.56445
2022-10-23T02:04:46.107Z,62.45898
2022-10-23T02:06:46.164Z,62.61621
2022-10-23T02:08:46.130Z,62.07617
2022-10-23T02:10:46.117Z,63.24316
2022-10-23T02:12:46.174Z,62.68652
2022-10-23T02:14:46.102Z,62.09277
2022-10-23T02:16:46.132Z,61.73242
2022-10-23T02:19:43.680Z,63.375
2022-10-23T02:21:43.721Z,62.89258
2022-10-23T02:23:43.722Z,62.96387
2022-10-23T02:25:43.703Z,63.22656
2022-10-23T02:27:43.705Z,62.20801
2022-10-23T02:29:43.696Z,61.78906
2022-10-23T02:31:43.645Z,62.1084
2022-10-23T02:34:17.506Z,61.81348
2022-10-23T02:36:17.516Z,62.11523
2022-10-23T02:38:17.499Z,62.39258
2022-10-23T02:40:17.521Z,62.34961
2022-10-23T02:42:17.478Z,63.47168
2022-10-23T02:44:17.502Z,63.03027
2022-10-23T02:46:17.478Z,63.18262
2022-10-23T02:48:17.456Z,62.8418
2022-10-23T02:50:11.282Z,64.59277
2022-10-23T02:52:11.275Z,64.44727
2022-10-23T02:54:11.220Z,63.87305
2022-10-23T02:56:11.219Z,64.29688
2022-10-23T02:58:11.252Z,63.61621
2022-10-23T03:00:11.213Z,62.46484
2022-10-23T03:02:11.435Z,62.44434
2022-10-23T03:05:12.522Z,62.6543
2022-10-23T03:07:12.564Z,62.5
2022-10-23T03:09:12.480Z,61.4873
2022-10-23T03:11:12.461Z,61.58398
2022-10-23T03:13:12.501Z,62.07129
2022-10-23T03:15:12.524Z,62.04297
2022-10-23T03:17:12.830Z,62.20215
2022-10-23T03:20:05.482Z,62.21387
2022-10-23T03:22:05.331Z,63.6123
2022-10-23T03:24:05.378Z,64.42969
2022-10-23T03:26:05.631Z,64.0918
2022-10-23T03:28:05.441Z,63.91211
2022-10-23T03:30:05.426Z,63.03418
2022-10-23T03:32:05.362Z,62.37793
2022-10-23T03:35:36.219Z,62.00977
2022-10-23T03:37:36.158Z,62.11426
2022-10-23T03:39:36.155Z,61.66406
2022-10-23T03:41:36.167Z,62.23242
2022-10-23T03:43:36.147Z,62.2666
2022-10-23T03:45:36.176Z,62.33105
2022-10-23T03:47:36.121Z,61.74316
2022-10-23T03:50:33.051Z,61.58008
2022-10-23T03:52:33.017Z,61.6084
2022-10-23T03:54:32.981Z,61.8877
2022-10-23T03:56:33.011Z,61.88477
2022-10-23T03:58:33.031Z,62.33203
2022-10-23T04:00:33.342Z,62.6543
2022-10-23T04:02:33.322Z,62.31836
2022-10-23T04:05:39.367Z,63.76563
2022-10-23T04:07:39.267Z,63.27832
2022-10-23T04:09:39.291Z,62.84375
2022-10-23T04:11:39.310Z,62.84961
2022-10-23T04:13:39.320Z,62.55664
2022-10-23T04:15:39.255Z,64.30664
2022-10-23T04:17:39.287Z,65.10449
2022-10-23T04:21:16.532Z,66.12793
2022-10-23T04:23:16.511Z,68.41113
2022-10-23T04:25:16.555Z,66.86035
2022-10-23T04:27:16.663Z,66.74609
2022-10-23T04:29:16.457Z,66.62598
2022-10-23T04:31:16.497Z,65.52832
2022-10-23T04:33:16.442Z,64.99805
2022-10-23T04:36:03.292Z,65.2002
2022-10-23T04:38:03.255Z,64.88477
2022-10-23T04:40:03.227Z,64.61523
2022-10-23T04:42:03.271Z,64.7168
2022-10-23T04:44:03.274Z,64.78516
2022-10-23T04:46:03.236Z,64.11133
2022-10-23T04:48:03.283Z,63.94824
2022-10-23T04:51:31.988Z,65.67188
2022-10-23T04:53:31.763Z,64.51563
2022-10-23T04:55:31.713Z,65.48535
2022-10-23T04:57:31.763Z,64.94824
2022-10-23T04:59:31.739Z,64.42969
2022-10-23T05:01:32.048Z,63.73438
2022-10-23T05:03:31.758Z,63.17676
2022-10-23T05:06:28.908Z,63.52637
2022-10-23T05:08:28.920Z,63.21582
2022-10-23T05:10:28.879Z,63.35059
2022-10-23T05:12:28.910Z,63.58008
2022-10-23T05:14:28.916Z,63.24316
2022-10-23T05:16:28.892Z,63.17285
2022-10-23T05:18:28.910Z,63.31445
2022-10-23T05:21:30.738Z,63.59668
2022-10-23T05:23:30.848Z,63.67578
2022-10-23T05:25:30.871Z,64.05762
2022-10-23T05:27:30.670Z,63.87207
2022-10-23T05:29:30.684Z,65.56836
2022-10-23T05:31:30.654Z,64.9043
2022-10-23T05:33:30.673Z,64.00098
2022-10-23T05:36:47.650Z,63.74023
2022-10-23T05:38:47.622Z,63.45801
2022-10-23T05:40:47.710Z,63.4707
2022-10-23T05:42:48.585Z,63.81934
2022-10-23T05:44:47.600Z,64.54492
2022-10-23T05:46:47.662Z,65.61621
2022-10-23T05:48:47.734Z,65.53027
2022-10-23T05:51:37.920Z,64.86914
2022-10-23T05:53:42.501Z,64.06543
2022-10-23T05:55:37.609Z,63.42773
2022-10-23T05:57:37.627Z,63.71777
2022-10-23T05:59:37.566Z,63.74316
2022-10-23T06:01:38.111Z,63.85645
2022-10-23T06:03:37.610Z,63.75879
2022-10-23T06:07:11.477Z,63.46484
2022-10-23T06:09:11.434Z,62.91504
2022-10-23T06:11:11.397Z,62.06445
2022-10-23T06:13:11.461Z,63.61523
2022-10-23T06:15:11.587Z,62.95313
2022-10-23T06:17:11.395Z,62.96875
2022-10-23T06:19:11.471Z,62.89258
2022-10-23T06:22:08.074Z,63.78223
2022-10-23T06:24:08.145Z,61.34473
2022-10-23T06:26:07.981Z,60.75098
2022-10-23T06:28:07.978Z,61.5918
2022-10-23T06:30:07.951Z,61.38477
2022-10-23T06:32:07.960Z,60.46387
2022-10-23T06:34:07.959Z,60.15332
2022-10-23T06:37:37.874Z,60.18848
2022-10-23T06:39:37.855Z,60.5
2022-10-23T06:41:37.843Z,60.22168
2022-10-23T06:43:37.911Z,59.80664
2022-10-23T06:45:37.914Z,60.75293
2022-10-23T06:47:37.856Z,60.29199
2022-10-23T06:49:37.789Z,58.66309
2022-10-23T06:52:50.296Z,58.93945
2022-10-23T06:54:50.292Z,59.15332
2022-10-23T06:56:50.254Z,58.4834
2022-10-23T06:58:50.265Z,59.09277
2022-10-23T07:00:50.494Z,59.63281
2022-10-23T07:02:50.349Z,58.96484
2022-10-23T07:04:50.262Z,58.03418
2022-10-23T07:07:54.506Z,58.0459
2022-10-23T07:09:54.479Z,57.06445
2022-10-23T07:11:54.415Z,57.16895
2022-10-23T07:13:54.464Z,57.7002
2022-10-23T07:15:54.436Z,56.9873
2022-10-23T07:17:54.436Z,56.3457
2022-10-23T07:19:54.428Z,56.21973
2022-10-23T07:22:38.507Z,54.87598
2022-10-23T07:24:38.498Z,55.12207
2022-10-23T07:26:38.670Z,55.65039
2022-10-23T07:28:38.549Z,54.40137
2022-10-23T07:30:38.578Z,54.06836
2022-10-23T07:32:38.497Z,54.83789
2022-10-23T07:34:38.587Z,54.17773
2022-10-23T07:38:00.334Z,52.54785
2022-10-23T07:40:00.287Z,53.28516
2022-10-23T07:42:00.349Z,52.09375
2022-10-23T07:44:00.293Z,50.40137
2022-10-23T07:46:00.273Z,49.34375
2022-10-23T07:48:00.364Z,50.38379
2022-10-23T07:50:00.282Z,49.07129
2022-10-23T07:53:33.609Z,48.65234
2022-10-23T07:55:33.571Z,48.15234
2022-10-23T07:57:33.697Z,46.24609
2022-10-23T07:59:38.248Z,45.02246
2022-10-23T08:01:34.021Z,46.07031
2022-10-23T08:03:33.655Z,47.01855
2022-10-23T08:05:33.568Z,46.60352
2022-10-23T08:08:27.291Z,46.25586
2022-10-23T08:10:27.211Z,47.54102
2022-10-23T08:12:27.201Z,46.3916
2022-10-23T08:14:27.193Z,46.37109
2022-10-23T08:16:27.190Z,45.625
2022-10-23T08:18:27.169Z,45.48145
2022-10-23T08:20:27.206Z,44.91406
2022-10-23T08:23:16.339Z,44.7207
2022-10-23T08:25:16.420Z,45.84766
2022-10-23T08:27:16.343Z,45.02832
2022-10-23T08:29:16.307Z,45.69824
2022-10-23T08:31:16.388Z,45.78223
2022-10-23T08:33:16.296Z,45.42773
2022-10-23T08:35:16.280Z,45.65234
2022-10-23T08:38:51.493Z,46.12598
2022-10-23T08:40:51.435Z,46.0127
2022-10-23T08:42:51.471Z,44.75293
2022-10-23T08:44:51.452Z,44.59863
2022-10-23T08:46:51.462Z,43.47461
2022-10-23T08:48:51.423Z,42.66504
2022-10-23T08:50:51.495Z,42.1416
2022-10-23T08:53:38.352Z,42.96875
2022-10-23T08:55:38.426Z,43.07422
2022-10-23T08:57:43.661Z,43.24414
2022-10-23T08:59:38.349Z,42.34375
2022-10-23T09:01:38.704Z,43.61426
2022-10-23T09:03:38.498Z,43.19238
2022-10-23T09:05:38.358Z,42.15234
2022-10-23T09:09:07.534Z,43.14063
2022-10-23T09:11:07.607Z,43.25293
2022-10-23T09:13:07.540Z,42.12402
2022-10-23T09:15:07.540Z,42.37598
2022-10-23T09:17:07.708Z,42.80859
2022-10-23T09:19:12.268Z,41.33789
2022-10-23T09:21:07.620Z,43.21484
2022-10-23T09:23:58.487Z,42.09863
2022-10-23T09:25:58.477Z,42.65039
2022-10-23T09:28:05.165Z,41.6084
2022-10-23T09:29:58.588Z,41.62891
2022-10-23T09:31:58.520Z,42.26172
2022-10-23T09:33:58.692Z,42.13867
2022-10-23T09:35:58.567Z,42.33594
2022-10-23T09:39:13.159Z,42.4209
2022-10-23T09:41:13.193Z,42.76465
2022-10-23T09:43:13.167Z,41.30762
2022-10-23T09:45:13.186Z,41.07324
2022-10-23T09:47:13.146Z,40.59375
2022-10-23T09:49:13.119Z,40.64844
2022-10-23T09:51:13.181Z,40.74512
2022-10-23T09:54:50.401Z,40.45215
2022-10-23T09:56:50.436Z,39.96875
2022-10-23T09:58:50.413Z,40.45703
2022-10-23T10:00:55.446Z,40.74414
2022-10-23T10:02:50.467Z,40.68164
2022-10-23T10:04:50.671Z,41.26074
2022-10-23T10:06:50.452Z,40.55957
2022-10-23T10:09:50.791Z,39.38965
2022-10-23T10:11:50.817Z,39.58203
2022-10-23T10:13:50.845Z,38.8291
2022-10-23T10:15:50.825Z,39.15918
2022-10-23T10:17:50.864Z,39.32031
2022-10-23T10:19:50.902Z,38.38965
2022-10-23T10:21:50.934Z,39.49414
2022-10-23T10:24:51.266Z,38.61426
2022-10-23T10:26:51.279Z,38.65625
2022-10-23T10:28:51.217Z,39.33496
2022-10-23T10:30:51.299Z,39.82227
2022-10-23T10:32:51.346Z,38.77344
2022-10-23T10:34:51.212Z,38.78613
2022-10-23T10:36:51.131Z,39.74512
2022-10-23T10:39:37.487Z,38.52246
2022-10-23T10:41:37.413Z,38.85059
2022-10-23T10:43:37.527Z,39.29492
2022-10-23T10:45:37.416Z,38.11914
2022-10-23T10:47:37.494Z,38.38867
2022-10-23T10:49:37.426Z,37.86719
2022-10-23T10:51:37.538Z,37.74023
2022-10-23T10:55:11.869Z,38.04004
2022-10-23T10:57:12.011Z,37.81836
2022-10-23T10:59:11.853Z,38.22461
2022-10-23T11:01:12.176Z,39.59863
2022-10-23T11:03:11.871Z,39.33984
2022-10-23T11:05:11.928Z,39.25488
2022-10-23T11:07:11.944Z,39.01074
2022-10-23T11:10:19.851Z,38.11133
2022-10-23T11:12:19.876Z,35.99512
2022-10-23T11:14:19.972Z,36.72559
2022-10-23T11:16:19.828Z,36.44727
2022-10-23T11:18:19.821Z,35.21387
2022-10-23T11:20:19.903Z,36.30273
2022-10-23T11:22:19.956Z,35.2168
2022-10-23T11:25:27.953Z,34.94727
2022-10-23T11:27:27.971Z,34.31738
2022-10-23T11:29:27.908Z,35.2207
2022-10-23T11:31:27.958Z,35.12793
2022-10-23T11:33:27.905Z,35.13672
2022-10-23T11:35:27.940Z,34.79785
2022-10-23T11:37:27.921Z,34.60449
2022-10-23T11:40:40.932Z,34.51367
2022-10-23T11:42:41.731Z,34.58594
2022-10-23T11:44:40.846Z,35.42383
2022-10-23T11:46:40.999Z,34.95215
2022-10-23T11:48:40.885Z,34.27637
2022-10-23T11:50:40.811Z,34.28418
2022-10-23T11:52:56.368Z,33.94141
2022-10-23T11:55:32.168Z,33.46289
2022-10-23T11:57:32.153Z,33.85254
2022-10-23T11:59:32.194Z,33.91016
2022-10-23T12:01:32.358Z,33.80176
2022-10-23T12:03:32.138Z,34.17969
2022-10-23T12:05:32.165Z,34.88672
2022-10-23T12:07:32.176Z,34.44531
2022-10-23T12:11:11.157Z,34.44238
2022-10-23T12:13:11.070Z,34.82422
2022-10-23T12:15:11.125Z,34.48828
2022-10-23T12:17:11.034Z,33.7334
2022-10-23T12:19:11.062Z,33.52344
2022-10-23T12:21:11.068Z,33.51172
2022-10-23T12:23:11.066Z,34.2998
2022-10-23T12:25:45.618Z,33.83008
2022-10-23T12:27:46.047Z,32.74707
2022-10-23T12:29:45.602Z,33.41895
2022-10-23T12:31:48.348Z,34.01465
2022-10-23T12:33:45.555Z,33.5625
2022-10-23T12:35:45.558Z,34.20801
2022-10-23T12:37:45.547Z,33.33691
2022-10-23T12:41:32.983Z,33.36035
2022-10-23T12:43:32.920Z,33.1084
2022-10-23T12:45:32.924Z,32.96289
2022-10-23T12:47:33.144Z,32.76172
2022-10-23T12:49:32.944Z,32.21582
2022-10-23T12:51:32.911Z,32.80762
2022-10-23T12:53:32.941Z,31.9707
2022-10-23T12:56:39.387Z,32.36816
2022-10-23T12:58:39.271Z,32.87695
2022-10-23T13:00:39.314Z,32.47461
2022-10-23T13:02:39.563Z,32.52832
2022-10-23T13:04:39.389Z,32.69238
2022-10-23T13:06:39.669Z,32.47852
2022-10-23T13:08:39.363Z,32.39355
2022-10-23T13:11:34.474Z,32.9248
2022-10-23T13:13:34.648Z,32.4873
2022-10-23T13:15:34.435Z,32.43359
2022-10-23T13:17:34.537Z,32.30078
2022-10-23T13:19:34.109Z,32.55078
2022-10-23T13:21:34.140Z,32.64453
2022-10-23T13:23:34.086Z,31.57813
2022-10-23T13:26:51.850Z,31.99219
2022-10-23T13:28:51.860Z,31.4043
2022-10-23T13:30:51.949Z,31.42285
2022-10-23T13:32:51.836Z,31.81543
2022-10-23T13:35:20.660Z,32.68262
2022-10-23T13:36:53.881Z,31.92676
2022-10-23T13:38:51.831Z,32.44531
2022-10-23T13:41:30.721Z,32.11328
2022-10-23T13:43:30.776Z,31.95215
2022-10-23T13:45:30.808Z,32.67871
2022-10-23T13:47:30.709Z,31.99707
2022-10-23T13:49:30.763Z,32.57715
2022-10-23T13:51:30.768Z,32.46777
2022-10-23T13:53:30.727Z,32.7207
2022-10-23T13:56:57.962Z,32.52246
2022-10-23T13:58:58.083Z,32.79102
2022-10-23T14:00:58.461Z,33.0127
2022-10-23T14:02:58.124Z,32.80469
2022-10-23T14:04:58.012Z,32.37793
2022-10-23T14:06:58.005Z,32.70313
2022-10-23T14:08:58.042Z,33.1748
2022-10-23T14:11:42.023Z,32.5
2022-10-23T14:13:42.037Z,32.73145
2022-10-23T14:15:41.969Z,33.58105
2022-10-23T14:17:42.024Z,33.81543
2022-10-23T14:19:41.983Z,33.94922
2022-10-23T14:21:41.987Z,33.97461
2022-10-23T14:23:42.024Z,34.48535
2022-10-23T14:25:41.977Z,34.32422
2022-10-23T14:27:39.289Z,34.86621
2022-10-23T14:29:39.287Z,34.45898
2022-10-23T14:31:39.332Z,33.55957
2022-10-23T14:33:39.327Z,34.15918
2022-10-23T14:35:39.247Z,34.14648
2022-10-23T14:37:39.322Z,34.16406
2022-10-23T14:39:39.292Z,34.86719
2022-10-23T14:42:10.205Z,34.5127
2022-10-23T14:44:10.128Z,34.12988
2022-10-23T14:46:10.262Z,34.63965
2022-10-23T14:48:10.180Z,34.63965
2022-10-23T14:50:10.230Z,34.36719
2022-10-23T14:52:10.530Z,34.25
2022-10-23T14:54:10.116Z,34.50781
2022-10-23T14:57:42.228Z,34.69141
2022-10-23T14:59:41.424Z,34.82617
2022-10-23T15:01:48.142Z,35.4668
2022-10-23T15:03:41.414Z,35.24121
2022-10-23T15:05:41.441Z,35.02344
2022-10-23T15:07:41.438Z,35.14453
2022-10-23T15:09:41.445Z,35.43066
2022-10-23T15:12:46.919Z,35.65234
2022-10-23T15:14:46.123Z,36.17285
2022-10-23T15:16:46.112Z,36.15234
2022-10-23T15:18:46.097Z,36.6377
2022-10-23T15:20:46.134Z,37.19727
2022-10-23T15:22:46.587Z,37.41504
2022-10-23T15:24:46.158Z,37.20313
2022-10-23T15:27:45.680Z,37.52637
2022-10-23T15:29:44.896Z,38.07715
2022-10-23T15:31:44.845Z,38.00781
2022-10-23T15:33:44.786Z,37.92676
2022-10-23T15:35:44.796Z,38.1416
2022-10-23T15:37:45.384Z,38.23242
2022-10-23T15:39:44.812Z,38.56445
2022-10-23T15:42:54.674Z,38.88574
2022-10-23T15:44:54.754Z,38.96387
2022-10-23T15:46:54.682Z,39.50098
2022-10-23T15:48:54.649Z,39.5293
2022-10-23T15:50:54.695Z,39.50098
2022-10-23T15:52:54.675Z,39.77637
2022-10-23T15:54:54.728Z,39.85547
2022-10-23T15:57:55.365Z,40.36816
2022-10-23T15:59:55.323Z,40.25879
2022-10-23T16:01:55.853Z,40.2832
2022-10-23T16:03:55.406Z,40.51465
2022-10-23T16:05:55.336Z,40.56152
2022-10-23T16:07:55.371Z,40.76367
2022-10-23T16:09:55.356Z,41.88086
2022-10-23T16:11:55.354Z,42.17773
2022-10-23T16:13:00.792Z,41.85645
2022-10-23T16:15:00.809Z,41.48828
2022-10-23T16:17:00.875Z,42.05078
2022-10-23T16:19:00.886Z,42.39941
2022-10-23T16:21:00.763Z,42.3252
2022-10-23T16:23:00.758Z,42.97363
2022-10-23T16:25:00.780Z,43.2041
2022-10-23T16:27:00.695Z,42.83496
2022-10-23T16:28:49.368Z,42.96289
2022-10-23T16:30:49.331Z,43.04004
2022-10-23T16:32:49.741Z,43.00977
2022-10-23T16:34:49.580Z,43.15234
2022-10-23T16:36:49.424Z,43.43945
2022-10-23T16:38:49.554Z,43.29395
2022-10-23T16:40:49.582Z,43.58594
2022-10-23T16:43:56.483Z,43.84961
2022-10-23T16:45:56.432Z,44.06934
2022-10-23T16:47:56.533Z,43.60254
2022-10-23T16:49:56.450Z,44.05078
2022-10-23T16:51:56.508Z,44.62402
2022-10-23T16:53:56.426Z,44.53906
2022-10-23T16:55:56.436Z,44.40625
2022-10-23T16:58:30.746Z,44.29199
2022-10-23T17:00:30.728Z,44.31445
2022-10-23T17:02:31.016Z,44.79785
2022-10-23T17:04:30.758Z,45.25098
2022-10-23T17:06:31.181Z,44.99902
2022-10-23T17:08:30.763Z,44.95117
2022-10-23T17:10:30.726Z,44.79492
2022-10-23T17:12:30.804Z,45.38477
2022-10-23T17:14:32.670Z,45.67188
2022-10-23T17:16:32.724Z,45.3252
2022-10-23T17:18:32.663Z,45.83984
2022-10-23T17:20:32.707Z,45.7002
2022-10-23T17:22:32.661Z,45.65039
2022-10-23T17:24:32.673Z,45.47266
2022-10-23T17:26:32.672Z,45.80176
2022-10-23T17:29:02.965Z,46.0459
2022-10-23T17:31:03.062Z,46.00977
2022-10-23T17:33:02.918Z,46.32813
2022-10-23T17:35:02.909Z,46.24316
2022-10-23T17:37:02.957Z,46.32422
2022-10-23T17:39:02.999Z,46.7959
2022-10-23T17:41:02.891Z,46.52148
2022-10-23T17:44:44.483Z,47.06543
2022-10-23T17:46:44.356Z,47
2022-10-23T17:48:44.347Z,47.27246
2022-10-23T17:50:44.358Z,47.28418
2022-10-23T17:52:44.937Z,47.49414
2022-10-23T17:54:44.352Z,47.4707
2022-10-23T17:56:44.388Z,47.1582
2022-10-23T17:59:49.584Z,48.33301
2022-10-23T18:01:50.010Z,48.20996
2022-10-23T18:03:49.531Z,47.98926
2022-10-23T18:05:49.593Z,48.40137
2022-10-23T18:07:49.576Z,48.71484
2022-10-23T18:09:49.580Z,48.69727
2022-10-23T18:11:49.845Z,48.20215
2022-10-23T18:14:49.578Z,48.71875
2022-10-23T18:16:47.009Z,48.61523
2022-10-23T18:18:46.973Z,48.62793
2022-10-23T18:20:47.005Z,48.96582
2022-10-23T18:22:47.365Z,49.09863
2022-10-23T18:24:47.004Z,48.95117
2022-10-23T18:26:46.967Z,48.40625
2022-10-23T18:29:40.666Z,48.96191
2022-10-23T18:31:40.699Z,48.63965
2022-10-23T18:33:40.607Z,48.87988
2022-10-23T18:35:40.740Z,48.94531
2022-10-23T18:37:41.832Z,49.30469
2022-10-23T18:39:40.732Z,49.28906
2022-10-23T18:41:40.752Z,48.78711
2022-10-23T18:44:58.829Z,48.98535
2022-10-23T18:46:58.434Z,49.05566
2022-10-23T18:48:58.440Z,49.10352
2022-10-23T18:50:58.416Z,49.17969
2022-10-23T18:52:58.434Z,49.10742
2022-10-23T18:54:58.399Z,49.61719
2022-10-23T18:56:58.440Z,49.71094
2022-10-23T19:00:33.670Z,49.49512
2022-10-23T19:02:34.029Z,49.5957
2022-10-23T19:04:36.634Z,49.62695
2022-10-23T19:06:33.670Z,49.9375
2022-10-23T19:08:33.683Z,49.50391
2022-10-23T19:10:33.675Z,49.55371
2022-10-23T19:12:33.692Z,49.64551
2022-10-23T19:15:32.027Z,50.08691
2022-10-23T19:17:32.078Z,50.20801
2022-10-23T19:19:32.004Z,50.08594
2022-10-23T19:21:32.047Z,50.39844
2022-10-23T19:23:31.975Z,50.21191
2022-10-23T19:25:31.967Z,50.33496
2022-10-23T19:27:32.032Z,50.27539
2022-10-23T19:30:51.319Z,50.04297
2022-10-23T19:32:51.338Z,50.09863
2022-10-23T19:34:51.270Z,50.07422
2022-10-23T19:36:51.292Z,50.08984
2022-10-23T19:38:51.530Z,50.47461
2022-10-23T19:40:51.269Z,50.36426
2022-10-23T19:42:51.339Z,50.33691
2022-10-23T19:45:21.587Z,50.02637
2022-10-23T19:47:21.412Z,50.70117
2022-10-23T19:49:21.434Z,50.91016
2022-10-23T19:51:21.373Z,50.82031
2022-10-23T19:53:21.386Z,51.47266
2022-10-23T19:55:21.390Z,51.39844
2022-10-23T19:57:22.945Z,51.17676
2022-10-23T19:59:21.353Z,50.84277
2022-10-23T20:00:36.451Z,50.9043
2022-10-23T20:04:36.557Z,51.05566
2022-10-23T20:06:36.456Z,51.47461
2022-10-23T20:08:36.407Z,51.26074
2022-10-23T20:10:36.422Z,51.53516
2022-10-23T20:12:36.391Z,51.56348
2022-10-23T20:14:36.410Z,51.71094
2022-10-23T20:16:37.190Z,51.68945
2022-10-23T20:18:37.174Z,51.86035
2022-10-23T20:20:37.216Z,52.09668
2022-10-23T20:22:41.855Z,52.87695
2022-10-23T20:24:37.164Z,52.49023
2022-10-23T20:26:37.128Z,52.67383
2022-10-23T20:28:37.175Z,52.66699
2022-10-23T20:31:17.671Z,52.82813
2022-10-23T20:33:17.791Z,52.65234
2022-10-23T20:35:17.778Z,52.32715
2022-10-23T20:37:17.724Z,52.36426
2022-10-23T20:39:17.591Z,52.62891
2022-10-23T20:41:17.600Z,52.57031
2022-10-23T20:43:19.950Z,52.53223
2022-10-23T20:46:16.031Z,52.67383
2022-10-23T20:48:15.992Z,52.89063
2022-10-23T20:50:15.973Z,53.34668
2022-10-23T20:52:16.045Z,53.07324
2022-10-23T20:54:15.972Z,53.06641
2022-10-23T20:56:16.015Z,53.05273
2022-10-23T20:58:16.014Z,53.02246
2022-10-23T21:01:58.198Z,53.67188
2022-10-23T21:03:57.853Z,53.67773
2022-10-23T21:05:57.898Z,53.67285
2022-10-23T21:07:57.984Z,53.57422
2022-10-23T21:09:57.876Z,54.62891
2022-10-23T21:11:57.890Z,55.01855
2022-10-23T21:13:57.894Z,55.13672
2022-10-23T21:17:08.667Z,55.21387
2022-10-23T21:19:08.695Z,54.87988
2022-10-23T21:21:08.614Z,54.56836
2022-10-23T21:23:08.683Z,54.58691
2022-10-23T21:25:08.638Z,54.65918
2022-10-23T21:27:08.659Z,55.14258
2022-10-23T21:29:19.678Z,55.45313
2022-10-23T21:32:00.717Z,55.11133
2022-10-23T21:34:00.922Z,55.40625
2022-10-23T21:36:13.813Z,55.60352
2022-10-23T21:38:00.725Z,55.16699
2022-10-23T21:40:00.768Z,55.31641
2022-10-23T21:42:00.727Z,55.54297
2022-10-23T21:44:00.718Z,55.10352
2022-10-23T21:46:57.422Z,55.61328
2022-10-23T21:48:57.423Z,56.41113
2022-10-23T21:50:57.432Z,56.29199
2022-10-23T21:52:57.384Z,56.04688
2022-10-23T21:54:57.393Z,55.85059
2022-10-23T21:56:57.458Z,56.15527
2022-10-23T21:58:57.614Z,56.1582
2022-10-23T22:02:13.864Z,55.91113
2022-10-23T22:04:13.530Z,56.03809
2022-10-23T22:06:13.561Z,56.2666
2022-10-23T22:08:13.536Z,55.94043
2022-10-23T22:10:13.548Z,56.8291
2022-10-23T22:12:13.673Z,56.84961
2022-10-23T22:14:13.561Z,56.91895
2022-10-23T22:17:33.228Z,56.69336
2022-10-23T22:19:33.197Z,56.52637
2022-10-23T22:21:33.170Z,56.69824
2022-10-23T22:23:33.216Z,56.83789
2022-10-23T22:25:33.239Z,56.96387
2022-10-23T22:27:33.264Z,57.10449
2022-10-23T22:29:33.227Z,57.19922
2022-10-23T22:33:06.414Z,57.16797
2022-10-23T22:35:06.356Z,57.59863
2022-10-23T22:37:06.556Z,57.40723
2022-10-23T22:39:06.389Z,57.1709
2022-10-23T22:41:06.485Z,58.10156
2022-10-23T22:43:06.327Z,57.90527
2022-10-23T22:45:06.296Z,58.05762
2022-10-23T22:48:06.017Z,59.26758
2022-10-23T22:50:06.051Z,58.88379
2022-10-23T22:52:05.741Z,58.5791
2022-10-23T22:54:05.774Z,58.20703
2022-10-23T22:56:05.881Z,58.02832
2022-10-23T22:58:05.757Z,58.22754
2022-10-23T23:00:05.813Z,57.80664
2022-10-23T23:03:29.012Z,58.06348
2022-10-23T23:05:28.781Z,57.51367
2022-10-23T23:07:28.775Z,57.95996
2022-10-23T23:09:28.769Z,57.82617
2022-10-23T23:11:31.394Z,57.72754
2022-10-23T23:13:28.745Z,57.7793
2022-10-23T23:15:28.796Z,57.79102
2022-10-23T23:18:02.807Z,57.83008
2022-10-23T23:20:02.822Z,57.81445
2022-10-23T23:22:02.807Z,58.12891
2022-10-23T23:24:02.807Z,58.49023
2022-10-23T23:26:02.863Z,58.57617
2022-10-23T23:28:02.787Z,58.21484
2022-10-23T23:30:02.856Z,58.58398
2022-10-23T23:33:32.600Z,60.84082
2022-10-23T23:35:32.589Z,61.31055
2022-10-23T23:37:32.524Z,61.31641
2022-10-23T23:39:32.537Z,61.01465
2022-10-23T23:41:32.530Z,60.02539
2022-10-23T23:43:32.521Z,59.49219
2022-10-23T23:45:32.563Z,59.02148
2022-10-23T23:48:54.663Z,58.81055
2022-10-23T23:50:54.669Z,58.18262
2022-10-23T23:52:54.629Z,58.19824
2022-10-23T23:54:54.621Z,58.55469
2022-10-23T23:56:54.741Z,58.63672
2022-10-23T23:58:54.625Z,58.48145
