createdAt,value
2023-04-19T00:01:48.478Z,7.00
2023-04-19T00:04:16.296Z,8.67
2023-04-19T00:06:44.694Z,7.67
2023-04-19T00:09:12.254Z,7.33
2023-04-19T00:11:39.782Z,9.00
2023-04-19T00:14:07.177Z,7.00
2023-04-19T00:16:34.810Z,7.00
2023-04-19T00:19:02.346Z,9.00
2023-04-19T00:21:29.765Z,8.00
2023-04-19T00:23:57.309Z,9.00
2023-04-19T00:26:24.655Z,6.67
2023-04-19T00:28:52.050Z,7.67
2023-04-19T00:31:19.493Z,7.67
2023-04-19T00:33:47.019Z,5.67
2023-04-19T00:36:14.384Z,7.00
2023-04-19T00:38:41.802Z,6.00
2023-04-19T00:41:09.208Z,7.67
2023-04-19T00:43:36.984Z,9.00
2023-04-19T00:46:05.102Z,6.33
2023-04-19T00:48:32.802Z,7.33
2023-04-19T00:51:00.304Z,5.00
2023-04-19T00:53:27.793Z,9.33
2023-04-19T00:55:58.902Z,7.33
2023-04-19T00:58:28.489Z,7.33
2023-04-19T01:00:55.876Z,7.67
2023-04-19T01:03:23.450Z,8.00
2023-04-19T01:05:50.880Z,7.33
2023-04-19T01:08:18.222Z,6.00
2023-04-19T01:10:45.741Z,5.00
2023-04-19T01:13:13.389Z,7.33
2023-04-19T01:15:40.862Z,7.00
2023-04-19T01:18:09.405Z,9.00
2023-04-19T01:20:36.988Z,6.00
2023-04-19T01:23:04.332Z,8.67
2023-04-19T01:25:31.687Z,7.33
2023-04-19T01:27:59.116Z,6.67
2023-04-19T01:30:26.551Z,8.00
2023-04-19T01:32:54.010Z,8.33
2023-04-19T01:35:21.547Z,8.67
2023-04-19T01:37:49.026Z,7.00
2023-04-19T01:40:16.778Z,6.00
2023-04-19T01:42:44.415Z,7.00
2023-04-19T01:45:11.827Z,7.00
2023-04-19T01:47:39.230Z,7.00
2023-04-19T01:50:07.448Z,8.33
2023-04-19T01:52:35.024Z,6.00
2023-04-19T01:55:02.382Z,9.67
2023-04-19T01:57:30.208Z,8.00
2023-04-19T01:59:57.659Z,8.67
2023-04-19T02:02:25.203Z,10.33
2023-04-19T02:04:52.679Z,11.00
2023-04-19T02:07:20.154Z,8.00
2023-04-19T02:09:47.450Z,8.67
2023-04-19T02:12:14.831Z,5.33
2023-04-19T02:14:42.171Z,7.00
2023-04-19T02:17:09.612Z,6.67
2023-04-19T02:19:37.146Z,7.67
2023-04-19T02:22:04.563Z,7.00
2023-04-19T02:24:31.921Z,7.33
2023-04-19T02:27:00.981Z,8.00
2023-04-19T02:29:28.358Z,7.00
2023-04-19T02:31:55.756Z,7.67
2023-04-19T02:34:23.211Z,7.67
2023-04-19T02:36:50.990Z,8.33
2023-04-19T02:39:18.624Z,6.00
2023-04-19T02:41:45.987Z,8.00
2023-04-19T02:44:13.563Z,8.00
2023-04-19T02:46:41.315Z,8.00
2023-04-19T02:49:09.438Z,6.67
2023-04-19T02:51:37.085Z,7.67
2023-04-19T02:54:04.582Z,5.00
2023-04-19T02:56:31.989Z,6.33
2023-04-19T02:59:03.364Z,7.00
2023-04-19T03:01:31.370Z,4.00
2023-04-19T03:03:59.160Z,5.33
2023-04-19T03:06:26.555Z,4.33
2023-04-19T03:08:53.917Z,5.00
2023-04-19T03:11:21.916Z,8.00
2023-04-19T03:13:49.301Z,5.33
2023-04-19T03:16:17.129Z,5.67
2023-04-19T03:18:45.825Z,7.67
2023-04-19T03:21:14.686Z,6.00
2023-04-19T03:23:42.091Z,6.67
2023-04-19T03:26:09.504Z,6.00
2023-04-19T03:28:36.945Z,7.00
2023-04-19T03:31:04.375Z,6.00
2023-04-19T03:33:31.794Z,5.33
2023-04-19T03:35:59.250Z,7.00
2023-04-19T03:38:26.570Z,6.33
2023-04-19T03:40:56.079Z,5.67
2023-04-19T03:43:24.549Z,7.67
2023-04-19T03:45:52.086Z,7.00
2023-04-19T03:48:19.549Z,4.33
2023-04-19T03:50:46.883Z,6.00
2023-04-19T03:53:14.220Z,7.00
2023-04-19T03:55:41.587Z,6.00
2023-04-19T03:58:09.304Z,8.67
2023-04-19T04:00:37.131Z,6.33
2023-04-19T04:03:04.725Z,7.33
2023-04-19T04:05:32.561Z,6.00
2023-04-19T04:08:00.394Z,8.00
2023-04-19T04:10:27.756Z,6.00
2023-04-19T04:12:55.265Z,7.00
2023-04-19T04:15:22.669Z,5.00
2023-04-19T04:17:51.358Z,7.00
2023-04-19T04:20:19.184Z,6.00
2023-04-19T04:22:47.444Z,6.33
2023-04-19T04:25:15.983Z,6.67
2023-04-19T04:27:47.786Z,6.33
2023-04-19T04:30:15.200Z,7.00
2023-04-19T04:32:43.423Z,6.00
2023-04-19T04:35:11.433Z,6.33
2023-04-19T04:37:38.792Z,7.33
2023-04-19T04:40:06.804Z,7.00
2023-04-19T04:42:34.682Z,6.67
2023-04-19T04:45:02.176Z,4.00
2023-04-19T04:47:34.038Z,8.33
2023-04-19T04:50:02.480Z,6.00
2023-04-19T04:52:30.379Z,6.33
2023-04-19T04:54:57.753Z,8.33
2023-04-19T04:57:25.096Z,3.00
2023-04-19T04:59:52.411Z,8.00
2023-04-19T05:02:19.959Z,7.00
2023-04-19T05:04:47.637Z,5.25
2023-04-19T05:07:15.135Z,5.75
2023-04-19T05:09:42.743Z,6.00
2023-04-19T05:12:10.080Z,5.00
2023-04-19T05:14:37.487Z,7.25
2023-04-19T05:17:06.982Z,4.75
2023-04-19T05:19:34.511Z,5.25
2023-04-19T05:22:01.892Z,6.75
2023-04-19T05:24:29.373Z,5.75
2023-04-19T05:26:56.869Z,5.75
2023-04-19T05:29:24.176Z,7.25
2023-04-19T05:31:52.114Z,8.75
2023-04-19T05:34:21.948Z,8.25
2023-04-19T05:36:49.795Z,5.50
2023-04-19T05:39:17.368Z,6.75
2023-04-19T05:41:44.810Z,6.00
2023-04-19T05:44:12.143Z,5.25
2023-04-19T05:46:39.669Z,8.75
2023-04-19T05:49:07.244Z,7.00
2023-04-19T05:51:34.626Z,6.00
2023-04-19T05:54:02.031Z,8.75
2023-04-19T05:56:30.135Z,7.00
2023-04-19T05:58:57.573Z,7.25
2023-04-19T06:01:24.942Z,9.25
2023-04-19T06:03:54.432Z,9.00
2023-04-19T06:06:23.153Z,7.75
2023-04-19T06:08:53.332Z,6.00
2023-04-19T06:11:31.354Z,6.75
2023-04-19T06:14:06.372Z,7.00
2023-04-19T06:16:35.482Z,5.75
2023-04-19T06:19:02.866Z,5.50
2023-04-19T06:21:31.931Z,5.00
2023-04-19T06:23:59.292Z,6.25
2023-04-19T06:26:26.758Z,5.00
2023-04-19T06:28:54.258Z,5.75
2023-04-19T06:31:21.800Z,6.25
2023-04-19T06:33:49.484Z,6.25
2023-04-19T06:36:16.821Z,5.50
2023-04-19T06:38:46.980Z,13.75
2023-04-19T06:41:14.386Z,4.50
2023-04-19T06:43:42.897Z,6.75
2023-04-19T06:46:10.528Z,5.50
2023-04-19T06:48:38.197Z,5.00
2023-04-19T06:51:06.112Z,6.00
2023-04-19T06:53:35.753Z,5.75
2023-04-19T06:56:06.645Z,16.50
2023-04-19T06:58:35.531Z,4.25
2023-04-19T07:01:04.911Z,7.50
2023-04-19T07:03:33.188Z,5.75
2023-04-19T07:06:00.940Z,6.00
2023-04-19T07:08:42.457Z,5.75
2023-04-19T07:11:15.907Z,6.00
2023-04-19T07:13:43.634Z,8.00
2023-04-19T07:16:11.346Z,7.25
2023-04-19T07:18:38.806Z,5.00
2023-04-19T07:21:06.191Z,6.00
2023-04-19T07:23:33.618Z,5.25
2023-04-19T07:26:01.031Z,6.75
2023-04-19T07:28:31.776Z,5.75
2023-04-19T07:31:01.029Z,8.00
2023-04-19T07:33:28.618Z,6.25
2023-04-19T07:35:56.740Z,6.25
2023-04-19T07:38:25.198Z,5.25
2023-04-19T07:40:52.664Z,7.50
2023-04-19T07:43:21.285Z,6.50
2023-04-19T07:45:48.607Z,5.00
2023-04-19T07:48:16.004Z,3.50
2023-04-19T07:50:43.621Z,6.25
2023-04-19T07:53:11.236Z,6.00
2023-04-19T07:55:38.580Z,7.00
2023-04-19T07:58:06.438Z,7.75
2023-04-19T08:00:36.738Z,7.00
2023-04-19T08:03:04.780Z,6.50
2023-04-19T08:05:32.374Z,6.00
2023-04-19T08:07:59.825Z,5.75
2023-04-19T08:10:28.931Z,6.25
2023-04-19T08:13:04.472Z,5.50
2023-04-19T08:18:05.719Z,7.50
2023-04-19T08:20:33.941Z,7.50
2023-04-19T08:23:10.413Z,7.50
2023-04-19T08:25:41.916Z,6.00
2023-04-19T08:28:09.442Z,5.00
2023-04-19T08:30:37.026Z,8.25
2023-04-19T08:33:04.507Z,4.50
2023-04-19T08:35:32.144Z,6.00
2023-04-19T08:37:59.614Z,8.00
2023-04-19T08:40:27.119Z,6.50
2023-04-19T08:42:54.583Z,8.00
2023-04-19T08:45:28.588Z,8.25
2023-04-19T08:48:01.181Z,6.50
2023-04-19T08:50:35.989Z,5.50
2023-04-19T08:55:59.162Z,5.75
2023-04-19T08:58:51.963Z,6.00
2023-04-19T09:04:02.561Z,6.40
2023-04-19T09:06:41.818Z,6.60
2023-04-19T09:11:57.368Z,6.50
2023-04-19T09:14:27.674Z,5.20
2023-04-19T09:17:11.644Z,6.00
2023-04-19T09:19:50.068Z,1.40
2023-04-19T09:22:18.194Z,5.40
2023-04-19T09:25:22.746Z,6.50
2023-04-19T09:27:36.472Z,5.80
2023-04-19T09:30:07.275Z,5.60
2023-04-19T09:32:47.702Z,6.80
2023-04-19T09:35:15.617Z,7.00
2023-04-19T09:40:24.324Z,5.00
2023-04-19T09:48:10.114Z,7.00
2023-04-19T09:50:57.367Z,5.75
2023-04-19T09:53:30.739Z,5.75
2023-04-19T09:56:02.337Z,4.25
2023-04-19T09:58:42.580Z,6.00
2023-04-19T10:01:19.476Z,5.50
2023-04-19T10:03:49.879Z,7.00
2023-04-19T10:08:53.562Z,7.00
2023-04-19T10:11:22.864Z,5.75
2023-04-19T10:13:57.451Z,5.00
2023-04-19T10:16:26.626Z,8.00
2023-04-19T10:18:55.320Z,5.00
2023-04-19T10:21:23.399Z,5.75
2023-04-19T10:23:51.079Z,6.75
2023-04-19T10:26:18.498Z,6.00
2023-04-19T10:28:47.467Z,7.00
2023-04-19T10:31:14.935Z,9.25
2023-04-19T10:33:42.469Z,7.00
2023-04-19T10:36:11.911Z,6.25
2023-04-19T10:38:49.264Z,6.00
2023-04-19T10:41:21.021Z,8.50
2023-04-19T10:43:57.833Z,6.75
2023-04-19T10:46:26.178Z,6.00
2023-04-19T10:48:57.635Z,7.25
2023-04-19T10:51:29.386Z,7.25
2023-04-19T10:54:01.811Z,7.00
2023-04-19T10:56:35.499Z,6.00
2023-04-19T10:59:03.061Z,6.25
2023-04-19T11:01:40.773Z,7.00
2023-04-19T11:04:24.007Z,7.00
2023-04-19T11:06:51.881Z,6.25
2023-04-19T11:09:38.908Z,11.00
2023-04-19T11:12:12.551Z,7.00
2023-04-19T11:14:45.549Z,7.00
2023-04-19T11:17:27.693Z,5.00
2023-04-19T11:20:00.210Z,6.25
2023-04-19T11:22:36.207Z,8.75
2023-04-19T11:25:12.699Z,19.00
2023-04-19T11:27:43.117Z,9.00
2023-04-19T11:30:13.506Z,9.50
2023-04-19T11:32:48.978Z,9.50
2023-04-19T11:35:21.022Z,7.75
2023-04-19T11:37:49.022Z,6.75
2023-04-19T11:40:18.758Z,7.25
2023-04-19T11:42:47.172Z,7.00
2023-04-19T11:45:32.244Z,7.50
2023-04-19T11:48:04.458Z,10.00
2023-04-19T11:50:38.929Z,10.50
2023-04-19T11:53:22.464Z,7.50
2023-04-19T11:55:54.911Z,8.25
2023-04-19T11:58:44.668Z,8.50
2023-04-19T12:01:14.035Z,7.50
2023-04-19T12:03:45.228Z,7.25
2023-04-19T12:06:15.696Z,7.50
2023-04-19T12:08:44.035Z,5.75
2023-04-19T12:11:11.518Z,7.50
2023-04-19T12:13:40.917Z,8.50
2023-04-19T12:16:08.883Z,7.50
2023-04-19T12:18:51.072Z,7.25
2023-04-19T12:21:29.527Z,9.50
2023-04-19T12:23:58.584Z,10.50
2023-04-19T12:26:28.512Z,9.00
2023-04-19T12:28:57.139Z,8.75
2023-04-19T12:31:25.102Z,10.25
2023-04-19T12:33:52.487Z,10.25
2023-04-19T12:36:21.198Z,10.25
2023-04-19T12:38:48.591Z,8.00
2023-04-19T12:41:16.132Z,10.25
2023-04-19T12:43:43.515Z,10.25
2023-04-19T12:46:11.077Z,7.50
2023-04-19T12:48:38.634Z,9.00
2023-04-19T12:51:06.166Z,9.00
2023-04-19T12:53:33.618Z,9.00
2023-04-19T12:56:01.081Z,8.25
2023-04-19T12:58:28.429Z,10.25
2023-04-19T13:00:55.867Z,9.00
2023-04-19T13:03:23.326Z,8.25
2023-04-19T13:05:51.178Z,10.75
2023-04-19T13:08:28.318Z,8.25
2023-04-19T13:11:04.919Z,9.25
2023-04-19T13:13:32.622Z,9.75
2023-04-19T13:16:00.585Z,11.00
2023-04-19T13:18:28.254Z,9.00
2023-04-19T13:20:55.633Z,12.00
2023-04-19T13:23:23.071Z,10.50
2023-04-19T13:25:50.607Z,12.00
2023-04-19T13:28:18.001Z,10.75
2023-04-19T13:30:45.442Z,15.00
2023-04-19T13:33:12.768Z,12.50
2023-04-19T13:35:41.375Z,13.50
2023-04-19T13:38:08.838Z,14.00
2023-04-19T13:40:36.188Z,13.50
2023-04-19T13:43:03.608Z,15.00
2023-04-19T13:45:31.213Z,15.50
2023-04-19T13:47:58.585Z,11.50
2023-04-19T13:50:26.095Z,17.00
2023-04-19T13:52:53.610Z,14.33
2023-04-19T13:55:21.331Z,14.00
2023-04-19T13:57:48.722Z,13.33
2023-04-19T14:00:16.627Z,16.00
2023-04-19T14:02:45.508Z,16.00
2023-04-19T14:05:13.055Z,18.33
2023-04-19T14:07:40.886Z,13.00
2023-04-19T14:10:09.964Z,15.00
2023-04-19T14:12:38.031Z,15.50
2023-04-19T14:15:05.756Z,13.67
2023-04-19T14:17:33.311Z,16.00
2023-04-19T14:20:00.769Z,13.33
2023-04-19T14:22:28.166Z,17.67
2023-04-19T14:24:56.437Z,19.00
2023-04-19T14:27:26.366Z,18.67
2023-04-19T14:29:53.812Z,15.50
2023-04-19T14:32:26.487Z,20.00
2023-04-19T14:34:56.332Z,18.33
2023-04-19T14:37:24.678Z,18.00
2023-04-19T14:39:52.358Z,20.00
2023-04-19T14:42:22.547Z,12.25
2023-04-19T14:44:52.273Z,16.67
2023-04-19T14:47:21.181Z,17.00
2023-04-19T14:49:48.935Z,20.00
2023-04-19T14:52:16.895Z,11.00
2023-04-19T14:54:44.343Z,18.00
2023-04-19T14:57:12.185Z,18.25
2023-04-19T14:59:39.595Z,14.67
2023-04-19T15:02:07.597Z,17.75
2023-04-19T15:04:37.408Z,15.33
2023-04-19T15:07:07.322Z,15.00
2023-04-19T15:09:35.686Z,15.00
2023-04-19T15:12:03.282Z,17.00
2023-04-19T15:14:30.785Z,17.00
2023-04-19T15:16:58.261Z,16.67
2023-04-19T15:19:25.740Z,18.00
2023-04-19T15:21:53.127Z,17.25
2023-04-19T15:24:20.540Z,13.75
2023-04-19T15:26:47.943Z,14.50
2023-04-19T15:29:15.669Z,16.50
2023-04-19T15:31:43.375Z,15.25
2023-04-19T15:34:10.813Z,16.00
2023-04-19T15:36:38.223Z,17.00
2023-04-19T15:39:05.610Z,16.50
2023-04-19T15:41:33.109Z,18.75
2023-04-19T15:44:01.216Z,17.25
2023-04-19T15:46:28.660Z,18.75
2023-04-19T15:48:56.187Z,14.75
2023-04-19T15:51:23.577Z,19.75
2023-04-19T15:53:50.938Z,20.25
2023-04-19T15:56:18.317Z,19.25
2023-04-19T15:58:45.741Z,21.00
2023-04-19T16:01:13.555Z,22.25
2023-04-19T16:03:41.453Z,15.50
2023-04-19T16:06:09.839Z,16.00
2023-04-19T16:08:37.483Z,18.75
2023-04-19T16:11:06.137Z,21.50
2023-04-19T16:13:33.524Z,21.00
2023-04-19T16:16:01.827Z,17.75
2023-04-19T16:18:29.604Z,20.25
2023-04-19T16:20:56.967Z,20.25
2023-04-19T16:23:24.521Z,19.75
2023-04-19T16:25:53.369Z,20.50
2023-04-19T16:28:21.683Z,20.00
2023-04-19T16:30:49.027Z,20.50
2023-04-19T16:33:16.725Z,19.25
2023-04-19T16:35:44.753Z,18.75
2023-04-19T16:38:12.153Z,20.00
2023-04-19T16:40:39.589Z,24.00
2023-04-19T16:43:06.981Z,23.75
2023-04-19T16:45:34.461Z,25.25
2023-04-19T16:48:01.980Z,29.75
2023-04-19T16:50:29.742Z,29.50
2023-04-19T16:52:57.081Z,24.00
2023-04-19T16:55:24.591Z,23.00
2023-04-19T16:57:53.782Z,22.00
2023-04-19T17:00:22.039Z,23.00
2023-04-19T17:02:49.565Z,23.00
2023-04-19T17:05:16.979Z,20.00
2023-04-19T17:07:44.435Z,17.75
2023-04-19T17:10:12.639Z,20.50
2023-04-19T17:12:40.463Z,21.00
2023-04-19T17:15:08.230Z,22.25
2023-04-19T17:17:35.782Z,20.25
2023-04-19T17:20:05.862Z,21.50
2023-04-19T17:22:33.401Z,20.50
2023-04-19T17:25:00.767Z,17.25
2023-04-19T17:27:28.204Z,20.00
2023-04-19T17:29:55.619Z,20.25
2023-04-19T17:32:23.099Z,20.00
2023-04-19T17:34:50.496Z,21.50
2023-04-19T17:37:17.858Z,19.25
2023-04-19T17:39:45.439Z,20.50
2023-04-19T17:42:12.763Z,20.75
2023-04-19T17:44:40.187Z,18.25
2023-04-19T17:47:07.682Z,17.50
2023-04-19T17:49:35.208Z,20.00
2023-04-19T17:52:02.562Z,20.25
2023-04-19T17:54:30.138Z,19.50
2023-04-19T17:56:59.488Z,17.50
2023-04-19T17:59:26.992Z,21.00
2023-04-19T18:01:54.612Z,21.25
2023-04-19T18:04:22.220Z,20.00
2023-04-19T18:06:49.965Z,23.00
2023-04-19T18:09:20.882Z,25.00
2023-04-19T18:11:48.483Z,27.50
2023-04-19T18:14:15.886Z,24.50
2023-04-19T18:16:43.530Z,28.00
2023-04-19T18:19:11.061Z,25.00
2023-04-19T18:21:38.714Z,26.25
2023-04-19T18:24:06.542Z,28.75
2023-04-19T18:26:41.247Z,28.00
2023-04-19T18:29:09.366Z,27.75
2023-04-19T18:31:36.810Z,28.00
2023-04-19T18:34:04.300Z,27.00
2023-04-19T18:36:32.230Z,27.25
2023-04-19T18:38:59.891Z,27.00
2023-04-19T18:41:27.263Z,29.25
2023-04-19T18:44:25.864Z,34.25
2023-04-19T18:46:42.204Z,34.00
2023-04-19T18:49:10.380Z,34.25
2023-04-19T18:51:38.675Z,35.00
2023-04-19T18:54:06.194Z,30.50
2023-04-19T18:59:04.023Z,30.75
2023-04-19T19:01:33.438Z,27.50
2023-04-19T19:06:33.027Z,27.00
2023-04-19T19:09:00.844Z,30.50
2023-04-19T19:11:51.736Z,29.00
2023-04-19T19:14:16.185Z,31.00
2023-04-19T19:16:51.236Z,32.25
2023-04-19T19:19:22.666Z,29.50
2023-04-19T19:21:52.205Z,21.00
2023-04-19T19:24:19.751Z,22.75
2023-04-19T19:26:48.472Z,22.75
2023-04-19T19:29:17.197Z,23.00
2023-04-19T19:31:44.874Z,22.75
2023-04-19T19:34:23.444Z,22.75
2023-04-19T19:36:55.045Z,23.00
2023-04-19T19:39:22.635Z,22.25
2023-04-19T19:42:05.179Z,24.25
2023-04-19T19:44:33.852Z,27.00
2023-04-19T19:47:01.404Z,26.50
2023-04-19T19:49:28.970Z,23.25
2023-04-19T19:51:59.475Z,21.00
2023-04-19T19:54:27.567Z,23.00
2023-04-19T19:59:29.879Z,21.00
2023-04-19T20:01:58.098Z,20.75
2023-04-19T20:04:26.026Z,21.00
2023-04-19T20:09:24.341Z,22.25
2023-04-19T20:11:51.959Z,20.75
2023-04-19T20:14:21.849Z,20.00
2023-04-19T20:16:49.430Z,23.00
2023-04-19T20:19:17.082Z,22.00
2023-04-19T20:21:44.587Z,22.75
2023-04-19T20:24:13.294Z,20.75
2023-04-19T20:26:41.146Z,16.50
2023-04-19T20:29:08.959Z,20.00
2023-04-19T20:31:36.573Z,22.50
2023-04-19T20:34:04.309Z,23.50
2023-04-19T20:36:32.164Z,21.00
2023-04-19T20:39:01.933Z,23.00
2023-04-19T20:41:29.414Z,23.00
2023-04-19T20:43:57.254Z,23.25
2023-04-19T20:46:24.810Z,22.00
2023-04-19T20:48:52.257Z,22.50
2023-04-19T20:51:19.587Z,22.00
2023-04-19T20:53:46.976Z,23.75
2023-04-19T20:56:14.419Z,22.00
2023-04-19T20:58:41.775Z,23.50
2023-04-19T21:01:09.664Z,23.75
2023-04-19T21:03:37.331Z,24.75
2023-04-19T21:06:04.903Z,24.50
2023-04-19T21:08:32.494Z,21.25
2023-04-19T21:10:59.820Z,23.75
2023-04-19T21:13:28.439Z,23.00
2023-04-19T21:15:56.017Z,24.00
2023-04-19T21:18:24.628Z,23.00
2023-04-19T21:20:52.004Z,24.50
2023-04-19T21:23:19.379Z,25.00
2023-04-19T21:25:46.719Z,22.75
2023-04-19T21:28:14.271Z,24.00
2023-04-19T21:30:43.468Z,11.50
2023-04-19T21:33:11.021Z,25.25
2023-04-19T21:35:38.855Z,23.50
2023-04-19T21:38:06.836Z,22.50
2023-04-19T21:40:34.326Z,23.50
2023-04-19T21:43:01.956Z,26.50
2023-04-19T21:45:29.396Z,25.00
2023-04-19T21:47:56.815Z,23.00
2023-04-19T21:50:24.301Z,25.25
2023-04-19T21:52:51.775Z,25.25
2023-04-19T21:55:19.251Z,23.00
2023-04-19T21:57:46.672Z,24.00
2023-04-19T22:00:14.367Z,21.50
2023-04-19T22:02:41.973Z,23.00
2023-04-19T22:05:09.665Z,25.75
2023-04-19T22:07:40.704Z,23.00
2023-04-19T22:10:09.200Z,23.00
2023-04-19T22:12:45.133Z,23.00
2023-04-19T22:15:18.897Z,20.50
2023-04-19T22:17:46.521Z,21.50
2023-04-19T22:20:15.893Z,23.00
2023-04-19T22:22:43.506Z,20.25
2023-04-19T22:25:11.129Z,20.25
2023-04-19T22:27:39.142Z,21.25
2023-04-19T22:30:07.734Z,19.25
2023-04-19T22:32:35.293Z,0.00
2023-04-19T22:35:02.773Z,24.00
2023-04-19T22:37:30.243Z,22.00
2023-04-19T22:39:57.630Z,22.75
2023-04-19T22:42:24.986Z,21.25
2023-04-19T22:44:52.361Z,18.50
2023-04-19T22:47:19.798Z,21.00
2023-04-19T22:49:47.319Z,20.75
2023-04-19T22:52:14.735Z,14.25
2023-04-19T22:54:42.850Z,18.50
2023-04-19T22:57:12.048Z,20.75
2023-04-19T22:59:39.753Z,22.25
2023-04-19T23:02:07.279Z,20.00
2023-04-19T23:04:38.279Z,22.25
2023-04-19T23:07:06.253Z,22.25
2023-04-19T23:09:33.987Z,23.75
2023-04-19T23:12:01.521Z,19.75
2023-04-19T23:14:29.594Z,23.25
2023-04-19T23:16:57.824Z,25.00
2023-04-19T23:19:25.425Z,22.25
2023-04-19T23:21:52.832Z,24.75
2023-04-19T23:24:20.225Z,23.25
2023-04-19T23:26:47.638Z,23.50
2023-04-19T23:29:15.322Z,22.75
2023-04-19T23:31:42.930Z,22.25
2023-04-19T23:34:10.614Z,21.50
2023-04-19T23:36:38.206Z,24.75
2023-04-19T23:39:05.579Z,24.25
2023-04-19T23:41:33.868Z,28.00
2023-04-19T23:44:01.247Z,25.00
2023-04-19T23:46:28.908Z,25.00
2023-04-19T23:48:56.281Z,27.50
2023-04-19T23:51:23.655Z,28.75
2023-04-19T23:53:50.981Z,31.00
2023-04-19T23:56:18.326Z,28.50
2023-04-19T23:58:45.679Z,30.25
