createdAt,value
2023-04-29T00:02:19.221Z,5.72
2023-04-29T00:09:53.577Z,6.45
2023-04-29T00:17:29.167Z,7.00
2023-04-29T00:25:04.450Z,6.75
2023-04-29T00:32:40.284Z,6.68
2023-04-29T00:40:15.447Z,7.40
2023-04-29T00:47:53.145Z,7.30
2023-04-29T00:55:27.672Z,6.95
2023-04-29T01:03:04.572Z,7.67
2023-04-29T01:10:45.673Z,8.07
2023-04-29T01:18:27.304Z,8.45
2023-04-29T01:26:03.163Z,8.50
2023-04-29T01:33:45.919Z,10.32
2023-04-29T01:41:28.848Z,9.70
2023-04-29T01:49:03.372Z,10.60
2023-04-29T01:56:38.903Z,11.77
2023-04-29T02:04:13.297Z,10.18
2023-04-29T02:11:48.634Z,10.00
2023-04-29T02:19:22.579Z,11.57
2023-04-29T02:26:59.314Z,13.13
2023-04-29T02:34:33.307Z,12.75
2023-04-29T02:42:08.769Z,12.55
2023-04-29T02:49:42.716Z,16.67
2023-04-29T02:57:18.618Z,14.63
2023-04-29T03:04:52.619Z,12.93
2023-04-29T03:12:28.270Z,15.05
2023-04-29T03:20:02.307Z,14.50
2023-04-29T03:27:37.736Z,14.93
2023-04-29T03:35:15.604Z,13.50
2023-04-29T03:42:51.457Z,13.27
2023-04-29T03:50:26.195Z,14.15
2023-04-29T03:58:01.574Z,15.02
2023-04-29T04:05:35.618Z,15.55
2023-04-29T04:13:11.068Z,15.55
2023-04-29T04:20:44.995Z,15.30
2023-04-29T04:28:20.345Z,16.02
2023-04-29T04:35:54.245Z,16.88
2023-04-29T04:43:29.653Z,15.85
2023-04-29T04:51:09.431Z,15.48
2023-04-29T04:58:45.268Z,17.02
2023-04-29T05:06:19.781Z,18.17
2023-04-29T05:13:55.692Z,18.20
2023-04-29T05:21:29.694Z,17.23
2023-04-29T05:29:05.535Z,18.38
2023-04-29T05:36:39.390Z,18.42
2023-04-29T05:44:14.943Z,17.55
2023-04-29T05:51:48.847Z,19.38
2023-04-29T05:59:24.419Z,20.17
2023-04-29T06:07:06.302Z,18.00
2023-04-29T06:14:41.913Z,18.58
2023-04-29T06:22:15.894Z,20.45
2023-04-29T06:29:51.639Z,18.83
2023-04-29T06:37:25.798Z,18.80
2023-04-29T06:45:01.442Z,18.17
2023-04-29T06:52:35.531Z,17.27
2023-04-29T07:00:11.889Z,16.43
2023-04-29T07:07:46.073Z,19.33
2023-04-29T07:15:21.722Z,21.60
2023-04-29T07:22:55.831Z,22.90
2023-04-29T07:38:23.046Z,23.75
2023-04-29T07:53:50.847Z,20.52
2023-04-29T08:09:18.054Z,18.00
2023-04-29T08:16:54.712Z,18.70
2023-04-29T08:24:29.726Z,18.20
2023-04-29T08:39:56.765Z,14.40
2023-04-29T08:47:34.074Z,16.57
2023-04-29T08:55:10.020Z,16.23
2023-04-29T09:02:50.293Z,17.33
2023-04-29T09:10:24.946Z,19.88
2023-04-29T09:18:00.231Z,20.70
2023-04-29T09:25:36.553Z,25.30
2023-04-29T09:33:14.354Z,22.67
2023-04-29T09:40:58.887Z,27.55
2023-04-29T09:48:35.735Z,24.33
2023-04-29T10:04:04.412Z,27.05
2023-04-29T10:11:41.515Z,28.92
2023-04-29T10:19:26.707Z,26.77
2023-04-29T10:27:01.322Z,23.92
2023-04-29T10:34:39.090Z,28.65
2023-04-29T10:42:21.725Z,27.40
2023-04-29T10:50:07.693Z,35.50
2023-04-29T10:57:42.464Z,27.50
2023-04-29T11:05:18.781Z,29.45
2023-04-29T11:21:18.869Z,29.40
2023-04-29T11:28:53.251Z,29.13
2023-04-29T11:36:28.934Z,26.33
2023-04-29T11:44:04.969Z,25.85
2023-04-29T11:51:40.798Z,22.73
2023-04-29T11:59:15.438Z,21.15
2023-04-29T12:06:53.329Z,19.40
2023-04-29T12:22:21.811Z,19.23
2023-04-29T12:53:18.430Z,13.50
2023-04-29T13:08:45.801Z,9.88
2023-04-29T13:16:20.287Z,8.45
2023-04-29T13:31:48.403Z,5.38
2023-04-29T13:47:18.048Z,6.82
2023-04-29T13:55:30.108Z,7.90
2023-04-29T14:10:44.791Z,7.68
2023-04-29T14:18:18.761Z,8.30
2023-04-29T14:25:58.879Z,7.20
2023-04-29T14:41:47.943Z,7.82
2023-04-29T14:57:15.501Z,6.32
2023-04-29T15:04:49.679Z,5.93
2023-04-29T15:44:09.494Z,6.72
2023-04-29T15:51:43.404Z,6.57
2023-04-29T15:59:18.748Z,6.85
2023-04-29T16:06:54.249Z,7.10
2023-04-29T16:14:30.348Z,6.70
2023-04-29T16:22:04.499Z,7.20
2023-04-29T16:29:39.631Z,6.50
2023-04-29T16:52:59.033Z,4.32
2023-04-29T17:00:34.580Z,4.27
2023-04-29T17:08:12.426Z,3.50
2023-04-29T17:15:47.783Z,4.43
2023-04-29T17:23:22.155Z,3.33
2023-04-29T17:31:01.309Z,3.67
2023-04-29T17:38:35.359Z,3.45
2023-04-29T17:46:10.804Z,3.53
2023-04-29T17:53:44.689Z,3.35
2023-04-29T18:17:04.679Z,2.92
2023-04-29T18:24:38.967Z,2.80
2023-04-29T18:32:14.224Z,2.70
2023-04-29T18:39:48.069Z,2.72
2023-04-29T18:47:23.409Z,2.80
2023-04-29T19:02:50.125Z,3.17
2023-04-29T19:10:24.512Z,3.15
2023-04-29T19:18:00.054Z,2.90
2023-04-29T19:25:34.168Z,3.38
2023-04-29T19:33:10.043Z,4.40
2023-04-29T19:40:45.067Z,4.00
2023-04-29T19:48:24.640Z,4.20
2023-04-29T19:55:58.626Z,4.93
2023-04-29T20:03:36.214Z,4.40
2023-04-29T20:11:11.544Z,4.63
2023-04-29T20:18:47.288Z,4.63
2023-04-29T20:26:21.217Z,4.60
2023-04-29T20:33:56.707Z,4.75
2023-04-29T20:41:30.721Z,5.07
2023-04-29T20:49:06.415Z,4.70
2023-04-29T20:56:40.488Z,4.30
2023-04-29T21:04:15.755Z,5.10
2023-04-29T21:11:49.825Z,4.80
2023-04-29T21:19:25.627Z,4.30
2023-04-29T21:27:00.048Z,5.28
2023-04-29T21:34:35.547Z,4.90
2023-04-29T21:42:10.154Z,5.40
2023-04-29T21:49:45.673Z,5.45
2023-04-29T21:57:24.137Z,5.97
2023-04-29T22:05:08.819Z,4.40
2023-04-29T22:12:42.802Z,5.50
2023-04-29T22:20:18.216Z,3.80
2023-04-29T22:27:52.477Z,3.10
2023-04-29T22:35:28.473Z,3.60
2023-04-29T22:43:02.475Z,3.88
2023-04-29T22:50:38.012Z,3.43
2023-04-29T22:58:12.174Z,3.70
2023-04-29T23:05:47.677Z,2.70
2023-04-29T23:13:21.801Z,3.17
2023-04-29T23:28:49.037Z,2.67
2023-04-29T23:36:25.340Z,2.40
2023-04-29T23:44:01.364Z,3.38
2023-04-29T23:51:36.665Z,3.10
2023-04-29T23:59:10.604Z,2.83
