createdAt,value
2018-03-03T00:00:58.323Z,100503.56
2018-03-03T00:03:27.830Z,100502.05
2018-03-03T00:05:56.154Z,100502.80
2018-03-03T00:08:24.477Z,100502.88
2018-03-03T00:10:53.600Z,100513.41
2018-03-03T00:13:21.947Z,100507.45
2018-03-03T00:15:51.158Z,100513.02
2018-03-03T00:18:19.729Z,100513.84
2018-03-03T00:20:48.181Z,100512.69
2018-03-03T00:23:16.492Z,100517.77
2018-03-03T00:25:45.690Z,100511.71
2018-03-03T00:28:14.847Z,100510.33
2018-03-03T00:30:43.792Z,100499.73
2018-03-03T00:33:12.127Z,100506.64
2018-03-03T00:35:40.747Z,100497.58
2018-03-03T00:38:09.485Z,100497.56
2018-03-03T00:40:37.872Z,100495.59
2018-03-03T00:43:06.234Z,100502.28
2018-03-03T00:45:34.542Z,100497.34
2018-03-03T00:48:03.377Z,100491.89
2018-03-03T00:50:31.696Z,100500.77
2018-03-03T00:53:00.022Z,100508.55
2018-03-03T00:55:29.147Z,100504.54
2018-03-03T00:57:57.501Z,100515.87
2018-03-03T01:00:25.857Z,100515.23
2018-03-03T01:02:54.215Z,100513.85
2018-03-03T01:05:22.597Z,100501.27
2018-03-03T01:07:50.948Z,100505.30
2018-03-03T01:10:19.343Z,100503.52
2018-03-03T01:12:47.673Z,100500.52
2018-03-03T01:15:16.746Z,100502.13
2018-03-03T01:17:45.097Z,100499.41
2018-03-03T01:20:13.417Z,100499.80
2018-03-03T01:22:42.498Z,100503.80
2018-03-03T01:25:10.853Z,100502.88
2018-03-03T01:27:39.169Z,100508.48
2018-03-03T01:30:08.269Z,100509.08
2018-03-03T01:32:37.880Z,100508.28
2018-03-03T01:35:06.220Z,100511.36
2018-03-03T01:37:34.547Z,100516.33
2018-03-03T01:40:02.912Z,100523.48
2018-03-03T01:42:31.235Z,100517.59
2018-03-03T01:44:59.556Z,100524.95
2018-03-03T01:47:28.668Z,100522.33
2018-03-03T01:49:57.747Z,100514.26
2018-03-03T01:52:26.112Z,100527.31
2018-03-03T01:54:54.536Z,100517.57
2018-03-03T01:57:22.863Z,100517.38
2018-03-03T01:59:51.190Z,100514.87
2018-03-03T02:02:19.555Z,100518.14
2018-03-03T02:04:48.632Z,100511.71
2018-03-03T02:07:16.984Z,100508.71
2018-03-03T02:09:45.365Z,100511.06
2018-03-03T02:12:13.694Z,100512.84
2018-03-03T02:14:42.029Z,100509.44
2018-03-03T02:17:10.806Z,100506.38
2018-03-03T02:19:39.118Z,100507.09
2018-03-03T02:22:07.522Z,100499.92
2018-03-03T02:24:35.927Z,100489.73
2018-03-03T02:27:04.260Z,100490.05
2018-03-03T02:29:32.598Z,100491.91
2018-03-03T02:32:00.942Z,100495.12
2018-03-03T02:34:29.409Z,100494.36
2018-03-03T02:36:58.477Z,100490.75
2018-03-03T02:39:27.083Z,100494.21
2018-03-03T02:41:56.165Z,100498.28
2018-03-03T02:44:24.535Z,100499.39
2018-03-03T02:46:52.915Z,100492.49
2018-03-03T02:49:21.268Z,100487.78
2018-03-03T02:51:49.590Z,100492.47
2018-03-03T02:54:18.711Z,100491.09
2018-03-03T02:56:47.030Z,100491.05
2018-03-03T02:59:15.363Z,100483.03
2018-03-03T03:01:43.971Z,100483.98
2018-03-03T03:04:12.297Z,100485.72
2018-03-03T03:06:40.607Z,100480.56
2018-03-03T03:09:08.973Z,100481.09
2018-03-03T03:11:38.089Z,100484.95
2018-03-03T03:14:06.402Z,100480.30
2018-03-03T03:16:34.742Z,100479.62
2018-03-03T03:19:03.089Z,100479.48
2018-03-03T03:21:31.391Z,100476.86
2018-03-03T03:24:00.087Z,100470.63
2018-03-03T03:26:28.410Z,100474.91
2018-03-03T03:28:56.737Z,100474.95
2018-03-03T03:31:25.087Z,100477.35
2018-03-03T03:33:53.435Z,100474.03
2018-03-03T03:36:21.762Z,100479.36
2018-03-03T03:38:50.877Z,100470.03
2018-03-03T03:41:19.181Z,100475.13
2018-03-03T03:43:47.495Z,100468.98
2018-03-03T03:46:16.091Z,100475.09
2018-03-03T03:48:45.197Z,100479.38
2018-03-03T03:51:14.281Z,100478.65
2018-03-03T03:53:42.700Z,100482.84
2018-03-03T03:56:11.041Z,100474.87
2018-03-03T03:58:40.135Z,100474.81
2018-03-03T04:01:08.485Z,100481.52
2018-03-03T04:03:36.828Z,100482.27
2018-03-03T04:06:05.167Z,100489.46
2018-03-03T04:08:33.849Z,100479.03
2018-03-03T04:11:02.177Z,100484.30
2018-03-03T04:13:30.481Z,100481.07
2018-03-03T04:15:58.834Z,100479.96
2018-03-03T04:18:27.158Z,100480.23
2018-03-03T04:20:55.484Z,100471.83
2018-03-03T04:23:23.816Z,100477.50
2018-03-03T04:25:52.120Z,100475.95
2018-03-03T04:28:21.182Z,100486.12
2018-03-03T04:30:49.975Z,100481.55
2018-03-03T04:33:18.310Z,100479.52
2018-03-03T04:35:46.656Z,100474.18
2018-03-03T04:38:15.789Z,100473.89
2018-03-03T04:40:44.101Z,100469.89
2018-03-03T04:43:12.419Z,100473.80
2018-03-03T04:45:40.776Z,100473.50
2018-03-03T04:48:09.282Z,100468.55
2018-03-03T04:50:38.373Z,100476.38
2018-03-03T04:53:07.623Z,100471.44
2018-03-03T04:55:35.948Z,100474.61
2018-03-03T04:58:04.299Z,100466.81
2018-03-03T05:00:35.426Z,100461.46
2018-03-03T05:03:09.230Z,100464.37
2018-03-03T05:05:42.896Z,100466.18
2018-03-03T05:08:16.494Z,100465.20
2018-03-03T05:10:45.365Z,100466.66
2018-03-03T05:16:24.832Z,100469.49
2018-03-03T05:18:59.420Z,100458.62
2018-03-03T05:21:36.244Z,100452.88
2018-03-03T05:27:12.777Z,100453.66
2018-03-03T05:29:47.307Z,100440.89
2018-03-03T05:35:50.762Z,100443.33
2018-03-03T05:38:25.512Z,100450.00
2018-03-03T05:40:57.360Z,100453.67
2018-03-03T05:43:32.116Z,100443.20
2018-03-03T05:46:05.891Z,100450.64
2018-03-03T05:48:37.055Z,100455.28
2018-03-03T05:51:10.763Z,100449.66
2018-03-03T05:56:58.949Z,100449.78
2018-03-03T06:02:45.092Z,100443.57
2018-03-03T06:05:14.602Z,100443.34
2018-03-03T06:10:48.470Z,100450.97
2018-03-03T06:13:16.786Z,100450.88
2018-03-03T06:15:45.097Z,100445.34
2018-03-03T06:18:13.713Z,100450.62
2018-03-03T06:20:42.021Z,100454.50
2018-03-03T06:23:10.348Z,100450.48
2018-03-03T06:25:39.461Z,100450.20
2018-03-03T06:28:08.553Z,100440.16
2018-03-03T06:30:37.629Z,100444.84
2018-03-03T06:33:05.988Z,100450.52
2018-03-03T06:35:34.301Z,100446.05
2018-03-03T06:38:02.645Z,100442.59
2018-03-03T06:40:31.304Z,100441.91
2018-03-03T06:42:59.624Z,100436.81
2018-03-03T06:45:27.976Z,100432.63
2018-03-03T06:47:56.348Z,100436.08
2018-03-03T06:50:24.704Z,100426.61
2018-03-03T06:52:53.028Z,100423.81
2018-03-03T06:55:24.829Z,100425.00
2018-03-03T06:57:53.163Z,100428.89
2018-03-03T07:00:21.508Z,100435.00
2018-03-03T07:02:49.968Z,100433.64
2018-03-03T07:05:18.300Z,100431.41
2018-03-03T07:07:46.677Z,100433.29
2018-03-03T07:10:15.019Z,100429.86
2018-03-03T07:12:43.348Z,100423.06
2018-03-03T07:15:12.951Z,100413.94
2018-03-03T07:17:41.295Z,100414.11
2018-03-03T07:20:09.644Z,100422.23
2018-03-03T07:22:38.747Z,100418.74
2018-03-03T07:25:07.371Z,100419.17
2018-03-03T07:27:35.682Z,100426.63
2018-03-03T07:30:03.987Z,100421.98
2018-03-03T07:32:32.333Z,100431.37
2018-03-03T07:35:00.669Z,100425.09
2018-03-03T07:37:29.003Z,100429.27
2018-03-03T07:39:58.136Z,100432.14
2018-03-03T07:42:26.447Z,100428.95
2018-03-03T07:44:54.907Z,100425.52
2018-03-03T07:47:23.748Z,100414.39
2018-03-03T07:49:52.048Z,100420.09
2018-03-03T07:52:21.140Z,100406.53
2018-03-03T07:54:49.501Z,100416.72
2018-03-03T07:57:18.669Z,100407.88
2018-03-03T07:59:46.997Z,100411.56
2018-03-03T08:02:15.340Z,100411.88
2018-03-03T08:04:43.664Z,100406.31
2018-03-03T08:07:12.022Z,100401.84
2018-03-03T08:09:41.183Z,100413.81
2018-03-03T08:12:09.499Z,100407.51
2018-03-03T08:14:38.595Z,100413.39
2018-03-03T08:17:06.963Z,100419.41
2018-03-03T08:19:35.485Z,100415.38
2018-03-03T08:22:03.819Z,100413.20
2018-03-03T08:24:32.936Z,100416.03
2018-03-03T08:27:02.011Z,100427.45
2018-03-03T08:29:30.339Z,100424.02
2018-03-03T08:31:58.755Z,100422.16
2018-03-03T08:34:27.064Z,100430.53
2018-03-03T08:36:56.147Z,100426.45
2018-03-03T08:39:25.267Z,100430.41
2018-03-03T08:41:53.608Z,100435.05
2018-03-03T08:44:21.911Z,100437.95
2018-03-03T08:46:51.085Z,100438.66
2018-03-03T08:49:19.380Z,100435.91
2018-03-03T08:51:48.471Z,100428.38
2018-03-03T08:54:17.844Z,100433.72
2018-03-03T08:56:46.157Z,100434.04
2018-03-03T08:59:15.245Z,100449.94
2018-03-03T09:01:43.579Z,100438.56
2018-03-03T09:04:11.896Z,100440.47
2018-03-03T09:06:40.195Z,100440.78
2018-03-03T09:09:09.308Z,100447.64
2018-03-03T09:11:37.629Z,100436.45
2018-03-03T09:14:06.214Z,100435.34
2018-03-03T09:16:34.748Z,100428.30
2018-03-03T09:19:03.844Z,100436.55
2018-03-03T09:21:32.140Z,100431.84
2018-03-03T09:24:00.487Z,100440.51
2018-03-03T09:26:28.831Z,100435.50
2018-03-03T09:28:57.155Z,100427.31
2018-03-03T09:31:25.508Z,100418.66
2018-03-03T09:33:53.834Z,100421.55
2018-03-03T09:36:22.156Z,100420.23
2018-03-03T09:38:50.933Z,100418.86
2018-03-03T09:41:19.241Z,100418.30
2018-03-03T09:43:48.309Z,100421.62
2018-03-03T09:46:16.654Z,100433.08
2018-03-03T09:48:44.993Z,100428.20
2018-03-03T09:51:13.313Z,100425.53
2018-03-03T09:53:41.643Z,100420.16
2018-03-03T09:56:10.000Z,100423.11
2018-03-03T09:58:38.310Z,100420.86
2018-03-03T10:01:07.692Z,100409.55
2018-03-03T10:03:36.025Z,100405.21
2018-03-03T10:06:04.340Z,100413.08
2018-03-03T10:08:32.689Z,100406.28
2018-03-03T10:11:01.003Z,100393.96
2018-03-03T10:13:29.401Z,100398.34
2018-03-03T10:15:58.520Z,100406.63
2018-03-03T10:18:26.848Z,100401.66
2018-03-03T10:20:55.168Z,100401.33
2018-03-03T10:23:23.704Z,100400.25
2018-03-03T10:25:52.008Z,100394.77
2018-03-03T10:28:20.334Z,100401.86
2018-03-03T10:30:48.677Z,100403.00
2018-03-03T10:33:17.022Z,100399.30
2018-03-03T10:35:45.352Z,100398.22
2018-03-03T10:38:13.928Z,100397.06
2018-03-03T10:40:42.264Z,100404.09
2018-03-03T10:43:10.584Z,100401.44
2018-03-03T10:45:39.448Z,100402.64
2018-03-03T10:48:07.765Z,100390.80
2018-03-03T10:50:36.111Z,100394.86
2018-03-03T10:53:04.535Z,100388.58
2018-03-03T10:55:32.845Z,100387.61
2018-03-03T10:58:01.186Z,100379.78
2018-03-03T11:00:29.519Z,100373.34
2018-03-03T11:02:57.829Z,100389.02
2018-03-03T11:05:27.847Z,100372.42
2018-03-03T11:07:56.719Z,100370.65
2018-03-03T11:10:25.862Z,100366.16
2018-03-03T11:12:54.188Z,100381.75
2018-03-03T11:15:22.516Z,100378.33
2018-03-03T11:17:50.886Z,100372.49
2018-03-03T11:20:19.229Z,100379.63
2018-03-03T11:22:48.392Z,100373.23
2018-03-03T11:25:16.748Z,100367.20
2018-03-03T11:27:45.069Z,100367.92
2018-03-03T11:30:13.491Z,100361.25
2018-03-03T11:32:41.867Z,100361.70
2018-03-03T11:35:10.209Z,100365.73
2018-03-03T11:37:38.586Z,100371.03
2018-03-03T11:40:06.915Z,100366.52
2018-03-03T11:42:35.252Z,100363.02
2018-03-03T11:45:04.391Z,100372.17
2018-03-03T11:47:32.736Z,100371.82
2018-03-03T11:50:01.863Z,100365.05
2018-03-03T11:52:30.830Z,100358.47
2018-03-03T11:54:59.178Z,100359.72
2018-03-03T11:57:27.532Z,100348.59
2018-03-03T11:59:55.916Z,100352.84
2018-03-03T12:02:24.236Z,100352.87
2018-03-03T12:04:52.579Z,100350.92
2018-03-03T12:07:20.945Z,100341.15
2018-03-03T12:09:49.268Z,100338.99
2018-03-03T12:12:18.360Z,100347.81
2018-03-03T12:14:46.760Z,100343.06
2018-03-03T12:17:15.829Z,100353.57
2018-03-03T12:19:44.190Z,100344.20
2018-03-03T12:22:12.560Z,100345.00
2018-03-03T12:24:40.902Z,100333.22
2018-03-03T12:27:09.218Z,100330.70
2018-03-03T12:29:37.551Z,100333.05
2018-03-03T12:32:06.639Z,100337.48
2018-03-03T12:34:35.748Z,100337.63
2018-03-03T12:37:04.181Z,100341.39
2018-03-03T12:39:32.505Z,100337.83
2018-03-03T12:42:01.616Z,100335.36
2018-03-03T12:44:29.940Z,100331.72
2018-03-03T12:46:58.272Z,100339.11
2018-03-03T12:49:26.577Z,100344.80
2018-03-03T12:51:54.973Z,100336.20
2018-03-03T12:54:23.328Z,100334.26
2018-03-03T12:56:51.650Z,100324.33
2018-03-03T12:59:20.061Z,100324.57
2018-03-03T13:01:48.396Z,100323.24
2018-03-03T13:04:16.747Z,100312.56
2018-03-03T13:06:45.097Z,100320.28
2018-03-03T13:09:13.506Z,100313.70
2018-03-03T13:11:41.927Z,100316.15
2018-03-03T13:14:11.074Z,100317.91
2018-03-03T13:16:39.409Z,100310.48
2018-03-03T13:19:07.726Z,100311.89
2018-03-03T13:21:36.137Z,100302.22
2018-03-03T13:24:04.461Z,100314.70
2018-03-03T13:26:32.872Z,100310.55
2018-03-03T13:29:01.214Z,100306.19
2018-03-03T13:31:30.318Z,100310.22
2018-03-03T13:33:58.690Z,100316.66
2018-03-03T13:36:27.812Z,100314.83
2018-03-03T13:38:56.124Z,100299.21
2018-03-03T13:41:24.504Z,100299.20
2018-03-03T13:43:53.082Z,100296.89
2018-03-03T13:46:21.428Z,100296.37
2018-03-03T13:48:49.872Z,100297.20
2018-03-03T13:51:18.252Z,100296.13
2018-03-03T13:53:47.454Z,100294.48
2018-03-03T13:56:15.797Z,100292.39
2018-03-03T13:58:44.185Z,100286.05
2018-03-03T14:01:12.590Z,100287.92
2018-03-03T14:03:41.669Z,100292.03
2018-03-03T14:06:10.462Z,100291.80
2018-03-03T14:08:39.569Z,100291.02
2018-03-03T14:11:07.897Z,100306.79
2018-03-03T14:13:36.311Z,100299.91
2018-03-03T14:16:04.648Z,100297.22
2018-03-03T14:18:33.003Z,100283.92
2018-03-03T14:21:02.128Z,100289.16
2018-03-03T14:23:30.458Z,100286.83
2018-03-03T14:25:58.778Z,100288.84
2018-03-03T14:28:27.523Z,100290.55
2018-03-03T14:30:55.853Z,100284.27
2018-03-03T14:33:24.198Z,100284.63
2018-03-03T14:35:52.550Z,100280.73
2018-03-03T14:38:20.894Z,100285.66
2018-03-03T14:40:49.297Z,100279.38
2018-03-03T14:43:17.686Z,100279.09
2018-03-03T14:45:46.045Z,100285.31
2018-03-03T14:48:15.148Z,100285.30
2018-03-03T14:50:43.571Z,100277.99
2018-03-03T14:53:11.935Z,100281.62
2018-03-03T14:55:40.296Z,100283.39
2018-03-03T14:58:08.697Z,100285.27
2018-03-03T15:00:37.076Z,100283.02
2018-03-03T15:03:05.443Z,100275.67
2018-03-03T15:05:34.555Z,100275.86
2018-03-03T15:08:02.958Z,100274.05
2018-03-03T15:10:31.331Z,100276.23
2018-03-03T15:12:59.800Z,100280.95
2018-03-03T15:15:28.171Z,100287.99
2018-03-03T15:17:56.513Z,100279.97
2018-03-03T15:20:25.636Z,100278.81
2018-03-03T15:22:53.989Z,100277.41
2018-03-03T15:25:22.357Z,100267.16
2018-03-03T15:27:51.491Z,100275.00
2018-03-03T15:30:19.842Z,100273.98
2018-03-03T15:32:48.302Z,100265.56
2018-03-03T15:35:16.800Z,100268.98
2018-03-03T15:37:45.291Z,100280.59
2018-03-03T15:40:13.620Z,100277.66
2018-03-03T15:42:42.755Z,100278.46
2018-03-03T15:45:11.873Z,100278.53
2018-03-03T15:47:40.228Z,100275.73
2018-03-03T15:50:08.630Z,100287.37
2018-03-03T15:52:36.993Z,100285.68
2018-03-03T15:55:05.302Z,100292.36
2018-03-03T15:57:33.889Z,100283.19
2018-03-03T16:00:02.229Z,100285.19
2018-03-03T16:02:30.562Z,100289.27
2018-03-03T16:04:58.940Z,100284.61
2018-03-03T16:07:27.275Z,100280.00
2018-03-03T16:09:56.386Z,100291.77
2018-03-03T16:12:24.815Z,100298.23
2018-03-03T16:14:53.165Z,100294.17
2018-03-03T16:17:21.551Z,100296.38
2018-03-03T16:19:50.205Z,100299.78
2018-03-03T16:22:19.572Z,100289.52
2018-03-03T16:24:48.731Z,100281.84
2018-03-03T16:27:17.093Z,100291.42
2018-03-03T16:29:45.528Z,100288.45
2018-03-03T16:32:13.869Z,100280.30
2018-03-03T16:34:42.221Z,100285.39
2018-03-03T16:37:10.578Z,100282.88
2018-03-03T16:39:38.940Z,100289.64
2018-03-03T16:42:08.543Z,100286.28
2018-03-03T16:44:36.899Z,100288.35
2018-03-03T16:47:05.242Z,100293.47
2018-03-03T16:49:33.624Z,100300.30
2018-03-03T16:52:01.996Z,100296.89
2018-03-03T16:54:30.901Z,100301.30
2018-03-03T16:56:59.589Z,100303.06
2018-03-03T16:59:27.903Z,100307.98
2018-03-03T17:01:56.247Z,100310.18
2018-03-03T17:04:24.764Z,100308.42
2018-03-03T17:06:53.127Z,100310.70
2018-03-03T17:09:21.465Z,100318.70
2018-03-03T17:11:50.629Z,100316.02
2018-03-03T17:14:19.001Z,100319.69
2018-03-03T17:16:48.110Z,100324.55
2018-03-03T17:19:16.512Z,100317.74
2018-03-03T17:21:44.880Z,100324.33
2018-03-03T17:24:13.223Z,100325.98
2018-03-03T17:26:41.672Z,100321.03
2018-03-03T17:29:10.021Z,100321.63
2018-03-03T17:31:38.398Z,100328.27
2018-03-03T17:34:06.844Z,100327.80
2018-03-03T17:36:35.194Z,100324.77
2018-03-03T17:39:03.566Z,100325.08
2018-03-03T17:41:32.010Z,100330.94
2018-03-03T17:44:00.361Z,100331.84
2018-03-03T17:46:28.727Z,100334.17
2018-03-03T17:48:57.174Z,100336.98
2018-03-03T17:51:26.316Z,100341.87
2018-03-03T17:53:54.693Z,100342.61
2018-03-03T17:56:23.071Z,100337.95
2018-03-03T17:58:51.462Z,100341.03
2018-03-03T18:01:19.827Z,100347.52
2018-03-03T18:03:48.250Z,100346.02
2018-03-03T18:06:16.579Z,100351.59
2018-03-03T18:08:44.959Z,100361.38
2018-03-03T18:11:16.182Z,100363.25
2018-03-03T18:13:45.301Z,100358.08
2018-03-03T18:16:13.687Z,100361.45
2018-03-03T18:18:42.061Z,100367.32
2018-03-03T18:21:10.409Z,100355.09
2018-03-03T18:23:39.527Z,100357.62
2018-03-03T18:26:07.944Z,100353.86
2018-03-03T18:28:36.830Z,100352.76
2018-03-03T18:31:05.209Z,100355.14
2018-03-03T18:33:33.703Z,100351.36
2018-03-03T18:36:02.037Z,100358.02
2018-03-03T18:38:31.147Z,100350.61
2018-03-03T18:40:59.544Z,100356.76
2018-03-03T18:43:27.909Z,100363.64
2018-03-03T18:45:56.295Z,100360.05
2018-03-03T18:48:24.708Z,100360.70
2018-03-03T18:50:53.055Z,100357.34
2018-03-03T18:53:21.404Z,100365.08
2018-03-03T18:55:50.657Z,100368.17
2018-03-03T18:58:19.039Z,100368.72
2018-03-03T19:00:47.417Z,100364.47
2018-03-03T19:03:15.804Z,100369.36
2018-03-03T19:05:44.214Z,100365.84
2018-03-03T19:08:13.316Z,100370.13
2018-03-03T19:10:42.470Z,100373.27
2018-03-03T19:13:10.903Z,100370.55
2018-03-03T19:15:39.270Z,100378.32
2018-03-03T19:18:09.024Z,100377.61
2018-03-03T19:20:37.348Z,100378.02
2018-03-03T19:23:05.697Z,100384.11
2018-03-03T19:25:34.085Z,100385.05
2018-03-03T19:28:02.482Z,100388.70
2018-03-03T19:30:31.674Z,100398.85
2018-03-03T19:33:00.837Z,100391.99
2018-03-03T19:35:29.208Z,100397.58
2018-03-03T19:37:57.571Z,100401.51
2018-03-03T19:40:26.581Z,100404.73
2018-03-03T19:42:54.956Z,100401.28
2018-03-03T19:45:23.326Z,100399.86
2018-03-03T19:47:51.700Z,100394.54
2018-03-03T19:50:20.037Z,100394.03
2018-03-03T19:52:48.394Z,100394.08
2018-03-03T19:55:16.822Z,100396.20
2018-03-03T19:57:45.955Z,100401.42
2018-03-03T20:00:14.352Z,100395.03
2018-03-03T20:02:42.827Z,100407.58
2018-03-03T20:05:11.285Z,100397.92
2018-03-03T20:07:39.700Z,100408.39
2018-03-03T20:10:08.266Z,100407.02
2018-03-03T20:12:36.644Z,100409.28
2018-03-03T20:15:05.013Z,100414.17
2018-03-03T20:17:33.486Z,100412.08
2018-03-03T20:20:01.999Z,100408.23
2018-03-03T20:22:30.408Z,100409.36
2018-03-03T20:24:58.954Z,100404.61
2018-03-03T20:27:27.307Z,100407.04
2018-03-03T20:29:55.711Z,100407.42
2018-03-03T20:32:24.104Z,100403.72
2018-03-03T20:34:52.480Z,100398.88
2018-03-03T20:37:21.580Z,100408.16
2018-03-03T20:39:49.939Z,100397.98
2018-03-03T20:42:18.262Z,100395.95
2018-03-03T20:44:46.636Z,100393.58
2018-03-03T20:47:15.030Z,100396.98
2018-03-03T20:49:43.387Z,100394.52
2018-03-03T20:52:11.741Z,100397.89
2018-03-03T20:54:40.127Z,100395.59
2018-03-03T20:57:08.449Z,100390.03
2018-03-03T20:59:37.198Z,100397.06
2018-03-03T21:02:05.561Z,100396.02
2018-03-03T21:04:33.884Z,100393.53
2018-03-03T21:07:02.229Z,100399.67
2018-03-03T21:09:30.765Z,100401.02
2018-03-03T21:12:09.775Z,100404.36
2018-03-03T21:14:38.913Z,100399.85
2018-03-03T21:17:07.275Z,100406.12
2018-03-03T21:19:35.659Z,100400.75
2018-03-03T21:22:04.820Z,100401.67
2018-03-03T21:24:33.164Z,100400.93
2018-03-03T21:27:01.580Z,100400.61
2018-03-03T21:29:30.532Z,100409.09
2018-03-03T21:31:58.862Z,100400.38
2018-03-03T21:34:27.225Z,100403.70
2018-03-03T21:36:55.673Z,100404.76
2018-03-03T21:39:24.069Z,100397.60
2018-03-03T21:41:52.442Z,100408.56
2018-03-03T21:44:20.795Z,100410.63
2018-03-03T21:46:49.141Z,100403.41
2018-03-03T21:49:18.289Z,100404.92
2018-03-03T21:51:46.712Z,100406.09
2018-03-03T21:54:15.077Z,100404.28
2018-03-03T21:56:43.431Z,100409.36
2018-03-03T21:59:11.813Z,100407.44
2018-03-03T22:01:41.253Z,100410.34
2018-03-03T22:04:09.575Z,100413.72
2018-03-03T22:06:37.945Z,100406.84
2018-03-03T22:09:06.292Z,100404.02
2018-03-03T22:11:34.650Z,100405.86
2018-03-03T22:14:03.562Z,100408.36
2018-03-03T22:16:31.963Z,100398.34
2018-03-03T22:19:01.067Z,100401.31
2018-03-03T22:21:30.197Z,100392.25
2018-03-03T22:23:58.539Z,100400.31
2018-03-03T22:26:27.649Z,100398.05
2018-03-03T22:28:56.012Z,100396.25
2018-03-03T22:31:25.122Z,100391.34
2018-03-03T22:33:53.450Z,100391.12
2018-03-03T22:36:21.864Z,100387.50
2018-03-03T22:38:51.012Z,100392.52
2018-03-03T22:41:19.357Z,100389.63
2018-03-03T22:43:47.756Z,100389.36
2018-03-03T22:46:16.156Z,100390.26
2018-03-03T22:48:45.318Z,100393.14
2018-03-03T22:51:13.674Z,100390.84
2018-03-03T22:53:42.811Z,100394.17
2018-03-03T22:56:11.177Z,100389.06
2018-03-03T22:58:39.954Z,100388.65
2018-03-03T23:01:08.304Z,100393.19
2018-03-03T23:03:36.816Z,100388.75
2018-03-03T23:06:05.171Z,100390.88
2018-03-03T23:08:33.531Z,100393.91
2018-03-03T23:11:01.887Z,100390.58
2018-03-03T23:13:30.270Z,100395.66
2018-03-03T23:15:58.602Z,100391.91
2018-03-03T23:18:26.958Z,100396.88
2018-03-03T23:20:55.516Z,100387.40
2018-03-03T23:23:24.641Z,100392.14
2018-03-03T23:25:53.760Z,100389.78
2018-03-03T23:28:22.860Z,100391.47
2018-03-03T23:30:51.203Z,100388.62
2018-03-03T23:33:19.542Z,100389.04
2018-03-03T23:35:47.927Z,100384.00
2018-03-03T23:38:16.284Z,100394.41
2018-03-03T23:40:44.646Z,100393.58
2018-03-03T23:43:13.204Z,100399.64
2018-03-03T23:45:41.545Z,100394.38
2018-03-03T23:48:09.905Z,100394.89
2018-03-03T23:50:38.265Z,100393.58
2018-03-03T23:53:06.625Z,100383.59
2018-03-03T23:55:35.744Z,100390.13
2018-03-03T23:58:04.109Z,100393.88
