createdAt,value
2019-03-19T00:01:14.754Z,20.60
2019-03-19T00:03:48.490Z,26.82
2019-03-19T00:06:22.158Z,20.97
2019-03-19T00:08:55.851Z,20.45
2019-03-19T00:11:29.630Z,25.68
2019-03-19T00:14:03.837Z,20.72
2019-03-19T00:16:38.036Z,20.90
2019-03-19T00:19:11.324Z,21.27
2019-03-19T00:21:44.922Z,18.15
2019-03-19T00:24:18.912Z,17.82
2019-03-19T00:26:53.013Z,22.67
2019-03-19T00:29:27.370Z,20.65
2019-03-19T00:32:01.140Z,18.10
2019-03-19T00:34:35.289Z,18.00
2019-03-19T00:37:09.482Z,14.45
2019-03-19T00:39:43.699Z,11.93
2019-03-19T00:42:17.401Z,13.78
2019-03-19T00:44:51.227Z,13.72
2019-03-19T00:47:24.940Z,13.83
2019-03-19T00:49:57.792Z,11.05
2019-03-19T00:52:31.569Z,11.53
2019-03-19T00:55:04.716Z,11.45
2019-03-19T00:57:38.903Z,14.83
2019-03-19T01:00:12.199Z,17.77
2019-03-19T01:02:45.840Z,12.18
2019-03-19T01:05:18.856Z,11.03
2019-03-19T01:07:52.627Z,11.78
2019-03-19T01:10:26.943Z,13.88
2019-03-19T01:13:00.064Z,14.65
2019-03-19T01:15:33.840Z,13.75
2019-03-19T01:18:08.022Z,14.80
2019-03-19T01:20:42.114Z,14.13
2019-03-19T01:23:15.741Z,10.43
2019-03-19T01:25:55.586Z,14.75
2019-03-19T01:28:25.179Z,11.93
2019-03-19T01:30:59.722Z,12.95
2019-03-19T01:33:33.732Z,13.60
2019-03-19T01:36:07.929Z,12.85
2019-03-19T01:38:42.091Z,15.25
2019-03-19T01:41:16.639Z,17.62
2019-03-19T01:43:50.932Z,15.10
2019-03-19T01:46:24.891Z,12.88
2019-03-19T01:48:59.025Z,12.60
2019-03-19T01:51:33.119Z,14.13
2019-03-19T01:54:07.353Z,13.15
2019-03-19T01:56:40.982Z,15.63
2019-03-19T01:59:14.665Z,13.08
2019-03-19T02:01:48.497Z,10.65
2019-03-19T02:04:23.181Z,16.50
2019-03-19T02:06:57.440Z,12.98
2019-03-19T02:09:31.217Z,9.33
2019-03-19T02:12:04.503Z,13.10
2019-03-19T02:14:38.516Z,16.57
2019-03-19T02:17:12.759Z,13.25
2019-03-19T02:19:47.065Z,13.28
2019-03-19T02:22:21.177Z,14.40
2019-03-19T02:24:54.974Z,14.10
2019-03-19T02:27:29.227Z,11.03
2019-03-19T02:30:02.923Z,17.87
2019-03-19T02:32:36.484Z,13.20
2019-03-19T02:35:09.696Z,14.23
2019-03-19T02:37:43.954Z,12.13
2019-03-19T02:40:16.841Z,10.65
2019-03-19T02:42:50.539Z,12.98
2019-03-19T02:45:24.359Z,12.13
2019-03-19T02:47:58.449Z,14.83
2019-03-19T02:50:32.538Z,12.85
2019-03-19T02:53:06.229Z,11.08
2019-03-19T02:55:40.391Z,13.38
2019-03-19T02:58:14.464Z,16.87
2019-03-19T03:00:48.476Z,18.57
2019-03-19T03:03:22.674Z,11.53
2019-03-19T03:05:56.816Z,12.53
2019-03-19T03:08:31.126Z,13.18
2019-03-19T03:11:04.816Z,10.93
2019-03-19T03:13:38.518Z,17.17
2019-03-19T03:16:12.758Z,18.92
2019-03-19T03:18:46.462Z,16.12
2019-03-19T03:21:20.265Z,14.95
2019-03-19T03:23:54.019Z,14.90
2019-03-19T03:26:28.282Z,19.23
2019-03-19T03:29:01.948Z,18.05
2019-03-19T03:31:35.726Z,18.20
2019-03-19T03:34:09.390Z,15.08
2019-03-19T03:36:43.717Z,14.78
2019-03-19T03:39:17.820Z,13.68
2019-03-19T03:41:52.739Z,12.20
2019-03-19T03:44:26.998Z,12.78
2019-03-19T03:47:00.982Z,13.58
2019-03-19T03:49:34.081Z,18.70
2019-03-19T03:52:07.882Z,16.32
2019-03-19T03:54:40.662Z,12.88
2019-03-19T03:57:14.905Z,14.18
2019-03-19T03:59:48.840Z,16.23
2019-03-19T04:02:23.221Z,12.23
2019-03-19T04:04:57.457Z,13.08
2019-03-19T04:07:31.545Z,12.98
2019-03-19T04:10:05.854Z,13.48
2019-03-19T04:12:39.033Z,12.33
2019-03-19T04:15:13.288Z,13.93
2019-03-19T04:17:47.312Z,12.18
2019-03-19T04:20:19.977Z,11.43
2019-03-19T04:22:53.540Z,13.25
2019-03-19T04:25:27.044Z,11.90
2019-03-19T04:28:01.182Z,16.45
2019-03-19T04:30:35.061Z,13.08
2019-03-19T04:33:07.965Z,11.50
2019-03-19T04:35:42.344Z,14.33
2019-03-19T04:38:16.299Z,12.75
2019-03-19T04:40:50.106Z,13.70
2019-03-19T04:43:23.703Z,15.80
2019-03-19T04:45:57.730Z,13.15
2019-03-19T04:48:31.399Z,16.30
2019-03-19T04:51:05.842Z,10.60
2019-03-19T04:53:39.438Z,14.33
2019-03-19T04:56:13.325Z,17.12
2019-03-19T04:58:46.831Z,14.20
2019-03-19T05:01:20.990Z,15.00
2019-03-19T05:03:54.457Z,19.50
2019-03-19T05:06:28.160Z,16.95
2019-03-19T05:09:01.782Z,12.78
2019-03-19T05:11:35.479Z,15.13
2019-03-19T05:14:09.485Z,17.50
2019-03-19T05:16:43.192Z,15.00
2019-03-19T05:19:17.181Z,19.27
2019-03-19T05:21:51.211Z,13.85
2019-03-19T05:24:24.912Z,12.53
2019-03-19T05:26:59.058Z,17.42
2019-03-19T05:29:34.173Z,13.22
2019-03-19T05:32:07.745Z,23.92
2019-03-19T05:34:41.468Z,24.12
2019-03-19T05:37:15.583Z,21.35
2019-03-19T05:39:49.678Z,13.15
2019-03-19T05:42:23.810Z,22.25
2019-03-19T05:44:57.234Z,14.60
2019-03-19T05:47:37.152Z,18.25
2019-03-19T05:50:05.988Z,20.02
2019-03-19T05:52:40.062Z,20.02
2019-03-19T05:55:12.595Z,15.85
2019-03-19T05:57:49.740Z,19.57
2019-03-19T06:00:22.326Z,18.55
2019-03-19T06:02:56.232Z,20.92
2019-03-19T06:05:29.931Z,21.93
2019-03-19T06:08:03.495Z,18.45
2019-03-19T06:10:37.633Z,18.73
2019-03-19T06:13:11.349Z,18.48
2019-03-19T06:15:45.575Z,16.93
2019-03-19T06:18:19.372Z,19.67
2019-03-19T06:20:52.770Z,20.00
2019-03-19T06:23:26.663Z,15.18
2019-03-19T06:26:00.668Z,13.03
2019-03-19T06:28:35.730Z,13.95
2019-03-19T06:31:09.598Z,18.50
2019-03-19T06:33:43.047Z,12.58
2019-03-19T06:36:17.244Z,14.85
2019-03-19T06:38:51.568Z,11.97
2019-03-19T06:41:25.763Z,16.07
2019-03-19T06:43:59.801Z,16.00
2019-03-19T06:46:33.731Z,12.18
2019-03-19T06:49:07.574Z,16.62
2019-03-19T06:51:41.731Z,16.95
2019-03-19T06:54:15.918Z,18.23
2019-03-19T06:56:49.604Z,14.78
2019-03-19T06:59:23.226Z,18.62
2019-03-19T07:01:56.962Z,17.87
2019-03-19T07:04:30.260Z,16.42
2019-03-19T07:07:04.012Z,14.73
2019-03-19T07:09:37.205Z,19.32
2019-03-19T07:12:09.987Z,11.85
2019-03-19T07:14:43.662Z,13.40
2019-03-19T07:17:17.695Z,19.92
2019-03-19T07:19:51.766Z,13.05
2019-03-19T07:22:25.848Z,17.12
2019-03-19T07:24:59.858Z,10.23
2019-03-19T07:27:33.761Z,14.23
2019-03-19T07:30:08.107Z,16.73
2019-03-19T07:32:42.399Z,15.38
2019-03-19T07:35:16.520Z,20.32
2019-03-19T07:37:50.212Z,15.10
2019-03-19T07:40:23.490Z,21.42
2019-03-19T07:42:57.946Z,12.55
2019-03-19T07:45:31.643Z,16.97
2019-03-19T07:48:05.337Z,14.85
2019-03-19T07:50:38.126Z,13.98
2019-03-19T07:53:11.729Z,17.10
2019-03-19T07:55:45.611Z,14.93
2019-03-19T07:58:27.881Z,16.55
2019-03-19T08:00:54.705Z,19.02
2019-03-19T08:03:28.110Z,16.20
2019-03-19T08:06:01.048Z,21.15
2019-03-19T08:08:33.951Z,18.42
2019-03-19T08:11:07.637Z,14.50
2019-03-19T08:13:39.620Z,17.87
2019-03-19T08:16:12.028Z,20.37
2019-03-19T08:18:44.383Z,13.68
2019-03-19T08:21:17.297Z,19.02
2019-03-19T08:23:51.498Z,19.95
2019-03-19T08:26:25.681Z,15.35
2019-03-19T08:28:59.902Z,21.55
2019-03-19T08:31:34.315Z,19.00
2019-03-19T08:34:08.084Z,17.10
2019-03-19T08:36:41.832Z,14.87
2019-03-19T08:39:16.555Z,16.87
2019-03-19T08:41:50.399Z,16.42
2019-03-19T08:44:28.036Z,15.70
2019-03-19T08:47:00.437Z,17.52
2019-03-19T08:49:34.547Z,20.80
2019-03-19T08:52:08.767Z,12.18
2019-03-19T08:54:43.080Z,13.75
2019-03-19T08:57:16.873Z,13.22
2019-03-19T08:59:50.617Z,18.65
2019-03-19T09:02:24.691Z,11.90
2019-03-19T09:04:58.842Z,16.27
2019-03-19T09:07:32.811Z,13.45
2019-03-19T09:10:06.762Z,17.90
2019-03-19T09:12:40.543Z,11.93
2019-03-19T09:15:14.146Z,16.50
2019-03-19T09:17:47.675Z,17.17
2019-03-19T09:20:20.514Z,12.20
2019-03-19T09:22:54.666Z,12.37
2019-03-19T09:25:28.535Z,14.18
2019-03-19T09:28:02.133Z,16.45
2019-03-19T09:30:36.988Z,12.07
2019-03-19T09:33:11.108Z,14.43
2019-03-19T09:35:45.012Z,10.72
2019-03-19T09:38:18.604Z,13.78
2019-03-19T09:40:52.510Z,13.55
2019-03-19T09:43:26.541Z,12.78
2019-03-19T09:46:00.459Z,17.00
2019-03-19T09:48:34.118Z,11.85
2019-03-19T09:51:08.067Z,10.98
2019-03-19T09:53:42.200Z,18.20
2019-03-19T09:56:15.970Z,13.32
2019-03-19T09:58:49.789Z,11.70
2019-03-19T10:01:23.424Z,13.50
2019-03-19T10:03:57.038Z,9.55
2019-03-19T10:06:29.862Z,9.00
2019-03-19T10:09:03.877Z,11.30
2019-03-19T10:11:37.589Z,20.25
2019-03-19T10:14:10.251Z,11.33
2019-03-19T10:16:44.135Z,10.93
2019-03-19T10:19:16.980Z,16.25
2019-03-19T10:21:49.377Z,14.93
2019-03-19T10:24:21.854Z,10.82
2019-03-19T10:26:54.226Z,10.78
2019-03-19T10:29:26.298Z,13.18
2019-03-19T10:31:58.715Z,13.95
2019-03-19T10:34:31.369Z,11.18
2019-03-19T10:37:04.557Z,11.88
2019-03-19T10:39:37.871Z,11.15
2019-03-19T10:42:10.024Z,16.00
2019-03-19T10:44:43.141Z,17.20
2019-03-19T10:47:16.514Z,9.43
2019-03-19T10:49:48.974Z,10.32
2019-03-19T10:52:22.285Z,12.18
2019-03-19T10:54:55.388Z,10.70
2019-03-19T10:57:28.793Z,8.83
2019-03-19T11:00:19.961Z,8.18
2019-03-19T11:02:53.868Z,8.13
2019-03-19T11:05:26.184Z,7.87
2019-03-19T11:07:59.198Z,7.83
2019-03-19T11:10:31.947Z,11.08
2019-03-19T11:13:05.772Z,15.03
2019-03-19T11:15:39.624Z,7.70
2019-03-19T11:18:12.988Z,5.72
2019-03-19T11:20:47.076Z,5.87
2019-03-19T11:23:21.528Z,5.10
2019-03-19T11:25:54.909Z,3.85
2019-03-19T11:28:29.141Z,9.03
2019-03-19T11:31:02.399Z,10.45
2019-03-19T11:33:35.651Z,8.53
2019-03-19T11:36:09.651Z,9.70
2019-03-19T11:38:42.999Z,4.25
2019-03-19T11:41:16.842Z,6.33
2019-03-19T11:43:50.206Z,7.67
2019-03-19T11:46:24.320Z,4.72
2019-03-19T11:48:58.047Z,9.33
2019-03-19T11:51:31.683Z,7.55
2019-03-19T11:54:05.993Z,10.75
2019-03-19T11:56:40.074Z,10.10
2019-03-19T11:59:14.358Z,10.20
2019-03-19T12:01:48.616Z,9.85
2019-03-19T12:04:22.936Z,7.95
2019-03-19T12:06:57.023Z,9.40
2019-03-19T12:09:31.033Z,10.05
2019-03-19T12:12:04.741Z,7.05
2019-03-19T12:14:38.678Z,8.38
2019-03-19T12:17:12.638Z,10.13
2019-03-19T12:19:46.756Z,9.25
2019-03-19T12:22:20.898Z,6.10
2019-03-19T12:24:54.386Z,9.20
2019-03-19T12:27:28.051Z,7.45
2019-03-19T12:30:01.576Z,6.22
2019-03-19T12:32:35.304Z,11.10
2019-03-19T12:35:08.793Z,7.62
2019-03-19T12:37:42.600Z,7.50
2019-03-19T12:40:15.943Z,6.60
2019-03-19T12:42:49.933Z,10.53
2019-03-19T12:45:22.275Z,11.10
2019-03-19T12:47:55.377Z,7.50
2019-03-19T12:50:27.334Z,7.97
2019-03-19T12:53:01.069Z,9.73
2019-03-19T12:55:34.852Z,6.03
2019-03-19T12:58:08.040Z,8.78
2019-03-19T13:00:40.807Z,7.12
2019-03-19T13:03:12.672Z,5.83
2019-03-19T13:05:55.969Z,10.30
2019-03-19T13:08:28.353Z,8.53
2019-03-19T13:11:01.120Z,8.23
2019-03-19T13:13:33.061Z,10.30
2019-03-19T13:16:06.963Z,10.82
2019-03-19T13:18:39.283Z,9.68
2019-03-19T13:21:14.070Z,11.00
2019-03-19T13:23:47.421Z,11.45
2019-03-19T13:26:20.811Z,10.93
2019-03-19T13:28:52.780Z,13.93
2019-03-19T13:31:25.115Z,9.95
2019-03-19T13:33:57.577Z,9.05
2019-03-19T13:36:31.230Z,7.87
2019-03-19T13:39:04.012Z,13.22
2019-03-19T13:41:36.650Z,8.90
2019-03-19T13:44:11.319Z,7.03
2019-03-19T13:46:51.112Z,12.10
2019-03-19T13:49:27.289Z,10.70
2019-03-19T13:51:59.594Z,9.30
2019-03-19T13:54:31.956Z,10.65
2019-03-19T13:57:04.829Z,10.00
2019-03-19T13:59:37.223Z,12.80
2019-03-19T14:02:09.517Z,9.73
2019-03-19T14:04:42.624Z,16.32
2019-03-19T14:07:15.099Z,9.40
2019-03-19T14:09:48.767Z,10.78
2019-03-19T14:12:22.250Z,9.20
2019-03-19T14:14:54.534Z,8.45
2019-03-19T14:17:26.961Z,7.78
2019-03-19T14:19:59.201Z,11.28
2019-03-19T14:22:32.864Z,15.95
2019-03-19T14:25:05.290Z,10.95
2019-03-19T14:27:37.231Z,9.58
2019-03-19T14:30:17.012Z,11.30
2019-03-19T14:32:49.393Z,9.75
2019-03-19T14:35:22.217Z,11.45
2019-03-19T14:37:54.195Z,8.93
2019-03-19T14:40:26.633Z,14.85
2019-03-19T14:43:01.456Z,11.57
2019-03-19T14:45:34.738Z,10.32
2019-03-19T14:48:08.731Z,10.70
2019-03-19T14:50:41.187Z,8.45
2019-03-19T14:53:14.403Z,9.65
2019-03-19T14:55:49.355Z,10.25
2019-03-19T14:58:23.507Z,11.73
2019-03-19T15:00:57.753Z,9.45
2019-03-19T15:03:37.186Z,12.78
2019-03-19T15:06:16.796Z,8.60
2019-03-19T15:08:50.582Z,12.40
2019-03-19T15:11:24.860Z,10.60
2019-03-19T15:13:59.188Z,9.60
2019-03-19T15:16:33.453Z,13.93
2019-03-19T15:19:07.807Z,13.95
2019-03-19T15:21:41.385Z,14.25
2019-03-19T15:24:14.982Z,13.03
2019-03-19T15:26:49.213Z,11.73
2019-03-19T15:29:23.240Z,9.95
2019-03-19T15:31:57.350Z,9.98
2019-03-19T15:34:30.939Z,10.00
2019-03-19T15:37:03.712Z,14.73
2019-03-19T15:39:38.064Z,11.90
2019-03-19T15:42:12.067Z,12.33
2019-03-19T15:44:46.145Z,11.12
2019-03-19T15:47:20.366Z,13.25
2019-03-19T15:49:54.719Z,10.68
2019-03-19T15:52:30.456Z,10.20
2019-03-19T15:55:04.059Z,13.68
2019-03-19T15:57:38.085Z,11.10
2019-03-19T16:00:13.965Z,16.37
2019-03-19T16:02:47.624Z,15.15
2019-03-19T16:05:21.852Z,9.58
2019-03-19T16:07:55.502Z,9.33
2019-03-19T16:10:28.701Z,11.25
2019-03-19T16:13:01.559Z,9.13
2019-03-19T16:15:35.748Z,12.95
2019-03-19T16:18:09.755Z,12.05
2019-03-19T16:20:43.514Z,9.35
2019-03-19T16:23:17.767Z,11.63
2019-03-19T16:25:51.476Z,10.30
2019-03-19T16:28:25.059Z,22.45
2019-03-19T16:30:59.309Z,29.55
2019-03-19T16:33:33.412Z,35.60
2019-03-19T16:36:06.679Z,33.23
2019-03-19T16:38:40.411Z,29.87
2019-03-19T16:41:13.785Z,27.00
2019-03-19T16:43:47.002Z,26.75
2019-03-19T16:46:19.833Z,25.27
2019-03-19T16:48:54.200Z,32.78
2019-03-19T16:51:27.885Z,29.37
2019-03-19T16:54:02.103Z,28.00
2019-03-19T16:56:35.772Z,31.62
2019-03-19T16:59:13.168Z,30.40
2019-03-19T17:01:46.696Z,24.63
2019-03-19T17:04:22.465Z,25.92
2019-03-19T17:06:55.881Z,20.37
2019-03-19T17:09:30.807Z,20.85
2019-03-19T17:12:05.820Z,19.07
2019-03-19T17:14:41.942Z,19.45
2019-03-19T17:17:27.400Z,19.85
2019-03-19T17:20:00.341Z,22.25
2019-03-19T17:22:32.849Z,25.25
2019-03-19T17:25:05.863Z,44.48
2019-03-19T17:27:39.691Z,42.62
2019-03-19T17:30:22.400Z,35.50
2019-03-19T17:32:54.820Z,39.10
2019-03-19T17:35:26.820Z,64.87
2019-03-19T17:38:00.624Z,68.97
2019-03-19T17:40:41.446Z,82.62
2019-03-19T17:43:10.785Z,78.80
2019-03-19T17:45:44.137Z,76.07
2019-03-19T17:48:17.789Z,70.20
2019-03-19T17:50:51.597Z,72.92
2019-03-19T17:53:25.673Z,75.72
2019-03-19T17:55:59.894Z,68.60
2019-03-19T17:58:34.151Z,70.95
2019-03-19T18:01:17.066Z,69.35
2019-03-19T18:03:42.758Z,98.58
2019-03-19T18:06:15.255Z,106.35
2019-03-19T18:08:48.171Z,104.17
2019-03-19T18:11:20.710Z,205.45
2019-03-19T18:13:53.556Z,202.00
2019-03-19T18:16:27.783Z,142.25
2019-03-19T18:18:59.794Z,136.77
2019-03-19T18:21:32.848Z,134.50
2019-03-19T18:24:08.994Z,142.10
2019-03-19T18:26:41.884Z,175.90
2019-03-19T18:29:14.770Z,239.17
2019-03-19T18:31:47.725Z,309.60
2019-03-19T18:34:19.873Z,308.52
2019-03-19T18:36:52.853Z,316.52
2019-03-19T18:39:24.854Z,316.68
2019-03-19T18:41:58.652Z,337.23
2019-03-19T18:44:30.801Z,336.05
2019-03-19T18:47:03.137Z,298.95
2019-03-19T18:49:36.959Z,315.48
2019-03-19T18:52:10.383Z,313.75
2019-03-19T18:54:42.780Z,355.15
2019-03-19T18:57:14.795Z,379.32
2019-03-19T18:59:58.810Z,330.18
2019-03-19T19:02:31.273Z,337.98
2019-03-19T19:05:04.591Z,337.57
2019-03-19T19:07:37.248Z,323.45
2019-03-19T19:10:10.429Z,300.55
2019-03-19T19:12:42.795Z,320.93
2019-03-19T19:15:16.870Z,325.65
2019-03-19T19:17:49.749Z,317.05
2019-03-19T19:20:28.948Z,328.20
2019-03-19T19:23:03.060Z,356.85
2019-03-19T19:25:36.049Z,330.57
2019-03-19T19:28:09.358Z,363.60
2019-03-19T19:30:42.260Z,458.25
2019-03-19T19:33:14.767Z,482.68
2019-03-19T19:35:54.304Z,622.10
2019-03-19T19:38:27.565Z,539.85
2019-03-19T19:41:00.488Z,448.35
2019-03-19T19:43:32.520Z,408.95
2019-03-19T19:46:05.021Z,346.37
2019-03-19T19:48:37.678Z,345.80
2019-03-19T19:51:10.972Z,262.65
2019-03-19T19:53:43.972Z,221.87
2019-03-19T19:56:17.905Z,200.07
2019-03-19T19:58:49.974Z,194.77
2019-03-19T20:01:22.103Z,198.80
2019-03-19T20:03:54.076Z,178.75
2019-03-19T20:06:26.464Z,176.22
2019-03-19T20:08:59.013Z,328.65
2019-03-19T20:11:34.938Z,296.98
2019-03-19T20:14:08.333Z,196.45
2019-03-19T20:16:42.144Z,134.95
2019-03-19T20:19:14.556Z,113.28
2019-03-19T20:21:47.461Z,93.82
2019-03-19T20:24:19.887Z,79.80
2019-03-19T20:26:52.338Z,83.60
2019-03-19T20:29:25.736Z,109.37
2019-03-19T20:31:58.072Z,89.97
2019-03-19T20:34:31.326Z,165.00
2019-03-19T20:37:03.848Z,161.05
2019-03-19T20:39:36.239Z,183.82
2019-03-19T20:42:09.235Z,173.28
2019-03-19T20:44:41.570Z,177.17
2019-03-19T20:47:14.159Z,165.30
2019-03-19T20:49:48.062Z,328.70
2019-03-19T20:52:21.920Z,487.27
2019-03-19T20:54:53.950Z,548.47
2019-03-19T20:57:26.039Z,487.23
2019-03-19T20:59:58.528Z,406.63
2019-03-19T21:02:31.598Z,283.23
2019-03-19T21:05:03.537Z,265.15
2019-03-19T21:07:41.771Z,277.32
2019-03-19T21:10:20.225Z,273.07
2019-03-19T21:12:54.614Z,265.25
2019-03-19T21:15:29.248Z,191.60
2019-03-19T21:18:04.153Z,143.68
2019-03-19T21:20:37.594Z,110.70
2019-03-19T21:23:11.777Z,119.10
2019-03-19T21:25:46.696Z,141.28
2019-03-19T21:28:22.510Z,147.87
2019-03-19T21:30:57.175Z,133.72
2019-03-19T21:33:31.565Z,146.45
2019-03-19T21:36:04.614Z,143.55
2019-03-19T21:38:39.050Z,142.60
2019-03-19T21:41:14.914Z,146.50
2019-03-19T21:43:48.861Z,155.07
2019-03-19T21:46:22.339Z,143.05
2019-03-19T21:48:56.494Z,136.22
2019-03-19T21:51:30.836Z,128.68
2019-03-19T21:54:05.807Z,117.17
2019-03-19T21:56:40.609Z,113.37
2019-03-19T21:59:14.599Z,111.62
2019-03-19T22:01:48.047Z,106.45
2019-03-19T22:04:22.017Z,114.90
2019-03-19T22:06:56.507Z,111.52
2019-03-19T22:09:32.382Z,113.05
2019-03-19T22:12:06.423Z,116.85
2019-03-19T22:14:40.192Z,119.97
2019-03-19T22:17:16.133Z,128.97
2019-03-19T22:19:52.579Z,126.20
2019-03-19T22:22:26.158Z,135.48
2019-03-19T22:24:59.875Z,168.93
2019-03-19T22:27:33.717Z,174.95
2019-03-19T22:30:07.896Z,189.87
2019-03-19T22:32:41.709Z,199.57
2019-03-19T22:35:15.197Z,175.60
2019-03-19T22:37:49.626Z,145.97
2019-03-19T22:40:22.565Z,127.70
2019-03-19T22:42:56.931Z,110.92
2019-03-19T22:45:30.170Z,123.70
2019-03-19T22:48:04.356Z,134.18
2019-03-19T22:50:37.751Z,119.75
2019-03-19T22:53:11.615Z,113.10
2019-03-19T22:55:45.941Z,120.20
2019-03-19T22:58:19.742Z,116.93
2019-03-19T23:00:54.756Z,127.65
2019-03-19T23:03:28.386Z,134.32
2019-03-19T23:06:02.262Z,153.40
2019-03-19T23:08:35.651Z,195.22
2019-03-19T23:11:10.231Z,212.80
2019-03-19T23:13:44.730Z,232.75
2019-03-19T23:16:19.034Z,211.10
2019-03-19T23:18:52.768Z,223.95
2019-03-19T23:21:26.586Z,239.65
2019-03-19T23:24:00.874Z,229.75
2019-03-19T23:26:35.117Z,232.60
2019-03-19T23:29:08.674Z,207.25
2019-03-19T23:31:42.891Z,196.85
2019-03-19T23:34:19.001Z,140.70
2019-03-19T23:36:53.115Z,194.50
2019-03-19T23:39:26.529Z,139.68
2019-03-19T23:42:00.309Z,145.68
2019-03-19T23:44:34.499Z,164.62
2019-03-19T23:47:08.456Z,160.85
2019-03-19T23:49:42.813Z,155.78
2019-03-19T23:52:17.686Z,180.95
2019-03-19T23:54:52.002Z,166.82
2019-03-19T23:57:25.790Z,159.27
2019-03-19T23:59:58.923Z,152.97
