createdAt,value
2018-10-17T00:00:22.290Z,99.90
2018-10-17T00:02:50.186Z,99.90
2018-10-17T00:05:17.987Z,99.90
2018-10-17T00:07:46.113Z,99.90
2018-10-17T00:10:15.897Z,99.90
2018-10-17T00:12:43.617Z,99.90
2018-10-17T00:15:11.668Z,99.90
2018-10-17T00:17:39.377Z,99.90
2018-10-17T00:20:07.749Z,99.90
2018-10-17T00:22:35.453Z,99.90
2018-10-17T00:25:03.292Z,99.90
2018-10-17T00:27:31.033Z,99.90
2018-10-17T00:29:58.748Z,99.90
2018-10-17T00:32:26.469Z,99.90
2018-10-17T00:34:54.647Z,99.90
2018-10-17T00:37:22.345Z,99.90
2018-10-17T00:39:50.021Z,99.90
2018-10-17T00:42:17.732Z,99.90
2018-10-17T00:44:45.426Z,99.90
2018-10-17T00:47:13.273Z,99.90
2018-10-17T00:49:40.942Z,99.90
2018-10-17T00:52:08.689Z,99.90
2018-10-17T00:54:36.480Z,99.90
2018-10-17T00:57:04.165Z,99.90
2018-10-17T00:59:31.908Z,99.90
2018-10-17T01:01:59.600Z,99.90
2018-10-17T01:04:27.292Z,99.90
2018-10-17T01:06:54.996Z,99.90
2018-10-17T01:09:23.145Z,99.90
2018-10-17T01:11:50.832Z,99.90
2018-10-17T01:14:18.545Z,99.90
2018-10-17T01:16:46.253Z,99.90
2018-10-17T01:19:14.031Z,99.90
2018-10-17T01:21:41.652Z,99.90
2018-10-17T01:24:09.366Z,99.90
2018-10-17T01:26:37.084Z,99.90
2018-10-17T01:29:04.976Z,99.90
2018-10-17T01:31:32.795Z,99.90
2018-10-17T01:34:00.527Z,99.90
2018-10-17T01:36:28.598Z,99.90
2018-10-17T01:38:56.556Z,99.90
2018-10-17T01:41:24.241Z,99.90
2018-10-17T01:43:51.915Z,99.90
2018-10-17T01:46:19.645Z,99.90
2018-10-17T01:48:47.296Z,99.90
2018-10-17T01:51:15.101Z,99.90
2018-10-17T01:53:42.856Z,99.90
2018-10-17T01:56:10.552Z,99.90
2018-10-17T01:58:38.364Z,99.90
2018-10-17T02:01:06.188Z,99.90
2018-10-17T02:03:33.901Z,99.90
2018-10-17T02:06:01.648Z,99.90
2018-10-17T02:08:29.437Z,99.90
2018-10-17T02:10:57.218Z,99.90
2018-10-17T02:13:24.958Z,99.90
2018-10-17T02:15:54.365Z,99.90
2018-10-17T02:18:22.409Z,99.90
2018-10-17T02:20:50.694Z,99.90
2018-10-17T02:23:18.525Z,99.90
2018-10-17T02:25:46.245Z,99.90
2018-10-17T02:28:14.036Z,99.90
2018-10-17T02:30:41.796Z,99.90
2018-10-17T02:33:09.673Z,99.90
2018-10-17T02:35:37.519Z,99.90
2018-10-17T02:38:05.325Z,99.90
2018-10-17T02:40:33.093Z,99.90
2018-10-17T02:43:01.552Z,99.90
2018-10-17T02:45:29.289Z,99.90
2018-10-17T02:47:57.028Z,99.90
2018-10-17T02:50:24.818Z,99.90
2018-10-17T02:52:52.621Z,99.90
2018-10-17T02:55:20.451Z,99.90
2018-10-17T02:57:48.198Z,99.90
2018-10-17T03:00:16.002Z,99.90
2018-10-17T03:02:43.876Z,99.90
2018-10-17T03:05:11.970Z,99.90
2018-10-17T03:07:39.649Z,99.90
2018-10-17T03:10:07.414Z,99.90
2018-10-17T03:12:35.213Z,99.90
2018-10-17T03:15:03.064Z,99.90
2018-10-17T03:17:31.195Z,99.90
2018-10-17T03:19:59.034Z,99.90
2018-10-17T03:22:26.792Z,99.90
2018-10-17T03:24:54.571Z,99.90
2018-10-17T03:27:22.373Z,99.90
2018-10-17T03:29:50.131Z,99.90
2018-10-17T03:32:18.275Z,99.90
2018-10-17T03:34:46.153Z,99.90
2018-10-17T03:37:14.028Z,99.90
2018-10-17T03:39:41.801Z,99.90
2018-10-17T03:42:09.564Z,99.90
2018-10-17T03:47:11.543Z,99.90
2018-10-17T03:49:39.272Z,99.90
2018-10-17T03:52:07.064Z,99.90
2018-10-17T03:54:34.858Z,99.90
2018-10-17T03:57:02.624Z,99.90
2018-10-17T03:59:30.594Z,99.90
2018-10-17T04:01:58.248Z,99.90
2018-10-17T04:04:26.062Z,99.90
2018-10-17T04:06:53.886Z,99.90
2018-10-17T04:09:21.650Z,99.90
2018-10-17T04:11:49.424Z,99.90
2018-10-17T04:14:17.188Z,99.90
2018-10-17T04:16:45.078Z,99.90
2018-10-17T04:19:12.943Z,99.90
2018-10-17T04:21:40.635Z,99.90
2018-10-17T04:24:08.637Z,99.90
2018-10-17T04:26:36.656Z,99.90
2018-10-17T04:29:04.513Z,99.90
2018-10-17T04:31:32.263Z,99.90
2018-10-17T04:34:00.176Z,99.90
2018-10-17T04:36:28.026Z,99.90
2018-10-17T04:38:55.804Z,99.90
2018-10-17T04:41:23.530Z,99.90
2018-10-17T04:43:51.259Z,99.90
2018-10-17T04:46:19.081Z,99.90
2018-10-17T04:48:46.830Z,99.90
2018-10-17T04:51:14.505Z,99.90
2018-10-17T04:53:42.313Z,99.90
2018-10-17T04:56:10.039Z,99.90
2018-10-17T04:58:37.743Z,99.90
2018-10-17T05:01:06.892Z,99.90
2018-10-17T05:03:34.593Z,99.90
2018-10-17T05:06:02.433Z,99.90
2018-10-17T05:08:30.898Z,99.90
2018-10-17T05:10:58.635Z,99.90
2018-10-17T05:13:26.377Z,99.90
2018-10-17T05:15:54.101Z,99.90
2018-10-17T05:18:21.833Z,99.90
2018-10-17T05:20:49.574Z,99.90
2018-10-17T05:23:17.308Z,99.90
2018-10-17T05:25:45.806Z,99.90
2018-10-17T05:28:13.522Z,99.90
2018-10-17T05:30:41.720Z,99.90
2018-10-17T05:33:09.444Z,99.90
2018-10-17T05:35:37.143Z,99.90
2018-10-17T05:38:04.944Z,99.90
2018-10-17T05:40:32.591Z,99.90
2018-10-17T05:43:00.352Z,99.90
2018-10-17T05:45:28.008Z,99.90
2018-10-17T05:47:55.714Z,99.90
2018-10-17T05:50:23.400Z,99.90
2018-10-17T05:52:51.560Z,99.90
2018-10-17T05:55:19.342Z,99.90
2018-10-17T05:57:47.102Z,99.90
2018-10-17T06:00:14.893Z,99.90
2018-10-17T06:02:42.574Z,99.90
2018-10-17T06:05:10.379Z,99.90
2018-10-17T06:07:38.003Z,99.90
2018-10-17T06:10:06.672Z,99.90
2018-10-17T06:12:34.415Z,99.90
2018-10-17T06:15:02.272Z,99.90
2018-10-17T06:17:30.064Z,99.90
2018-10-17T06:19:57.731Z,99.90
2018-10-17T06:22:25.541Z,99.90
2018-10-17T06:24:53.250Z,99.90
2018-10-17T06:27:20.957Z,99.90
2018-10-17T06:29:51.207Z,99.90
2018-10-17T06:32:18.898Z,99.90
2018-10-17T06:34:46.667Z,99.90
2018-10-17T06:37:14.404Z,99.90
2018-10-17T06:39:42.649Z,99.90
2018-10-17T06:42:10.397Z,99.90
2018-10-17T06:44:38.145Z,99.90
2018-10-17T06:47:06.035Z,99.90
2018-10-17T06:49:33.664Z,99.90
2018-10-17T06:52:01.422Z,99.90
2018-10-17T06:54:29.507Z,99.90
2018-10-17T06:56:57.165Z,99.90
2018-10-17T06:59:25.025Z,99.90
2018-10-17T07:01:52.976Z,99.90
2018-10-17T07:04:20.606Z,99.90
2018-10-17T07:06:48.331Z,99.90
2018-10-17T07:09:16.137Z,99.90
2018-10-17T07:11:43.845Z,99.90
2018-10-17T07:14:11.551Z,99.90
2018-10-17T07:16:39.312Z,99.90
2018-10-17T07:19:07.155Z,99.90
2018-10-17T07:21:34.876Z,99.90
2018-10-17T07:24:02.592Z,99.90
2018-10-17T07:26:30.294Z,99.90
2018-10-17T07:28:58.139Z,99.90
2018-10-17T07:31:25.846Z,99.90
2018-10-17T07:33:53.543Z,99.90
2018-10-17T07:36:21.337Z,99.90
2018-10-17T07:38:49.190Z,99.90
2018-10-17T07:41:16.906Z,99.90
2018-10-17T07:43:44.596Z,99.90
2018-10-17T07:46:12.325Z,99.90
2018-10-17T07:48:40.009Z,99.90
2018-10-17T07:51:07.691Z,99.90
2018-10-17T07:53:35.716Z,99.90
2018-10-17T07:56:03.713Z,99.90
2018-10-17T07:58:31.385Z,99.90
2018-10-17T08:00:59.052Z,99.90
2018-10-17T08:03:26.761Z,99.90
2018-10-17T08:05:54.463Z,99.90
2018-10-17T08:08:22.151Z,99.90
2018-10-17T08:10:49.830Z,99.90
2018-10-17T08:13:17.635Z,99.90
2018-10-17T08:15:45.337Z,99.90
2018-10-17T08:18:13.650Z,99.90
2018-10-17T08:20:41.289Z,99.90
2018-10-17T08:23:09.822Z,99.90
2018-10-17T08:25:38.910Z,99.90
2018-10-17T08:28:07.181Z,99.90
2018-10-17T08:30:34.980Z,99.90
2018-10-17T08:33:02.653Z,99.90
2018-10-17T08:35:30.399Z,99.90
2018-10-17T08:38:01.122Z,99.90
2018-10-17T08:40:28.793Z,99.90
2018-10-17T08:42:56.552Z,99.90
2018-10-17T08:45:24.274Z,99.90
2018-10-17T08:47:51.976Z,99.90
2018-10-17T08:50:19.744Z,99.90
2018-10-17T08:52:47.346Z,99.90
2018-10-17T08:55:15.021Z,99.90
2018-10-17T08:57:42.701Z,99.90
2018-10-17T09:00:10.446Z,99.90
2018-10-17T09:02:38.124Z,99.90
2018-10-17T09:05:05.814Z,99.90
2018-10-17T09:07:33.502Z,99.90
2018-10-17T09:10:01.210Z,99.90
2018-10-17T09:12:28.866Z,99.90
2018-10-17T09:14:56.724Z,99.70
2018-10-17T09:17:24.400Z,99.70
2018-10-17T09:19:52.476Z,99.90
2018-10-17T09:22:20.037Z,99.90
2018-10-17T09:24:47.521Z,99.90
2018-10-17T09:27:15.256Z,99.90
2018-10-17T09:29:43.055Z,99.90
2018-10-17T09:32:10.697Z,99.90
2018-10-17T09:34:38.402Z,99.20
2018-10-17T09:37:06.105Z,99.40
2018-10-17T09:39:33.807Z,99.20
2018-10-17T09:42:02.117Z,98.80
2018-10-17T09:44:29.742Z,98.30
2018-10-17T09:46:57.490Z,97.80
2018-10-17T09:49:25.161Z,98.00
2018-10-17T09:51:52.968Z,97.10
2018-10-17T09:54:20.640Z,96.80
2018-10-17T09:56:48.598Z,97.20
2018-10-17T09:59:16.244Z,97.30
2018-10-17T10:01:52.387Z,97.50
2018-10-17T10:04:20.282Z,97.40
2018-10-17T10:06:48.767Z,97.70
2018-10-17T10:09:16.429Z,97.50
2018-10-17T10:11:44.087Z,97.30
2018-10-17T10:14:11.805Z,97.20
2018-10-17T10:16:39.444Z,97.40
2018-10-17T10:19:09.007Z,97.40
2018-10-17T10:21:38.667Z,97.00
2018-10-17T10:24:11.839Z,96.60
2018-10-17T10:26:40.192Z,96.40
2018-10-17T10:29:09.826Z,96.10
2018-10-17T10:31:37.835Z,96.70
2018-10-17T10:34:05.539Z,96.40
2018-10-17T10:36:33.227Z,96.60
2018-10-17T10:39:00.909Z,96.50
2018-10-17T10:41:28.600Z,96.10
2018-10-17T10:43:56.308Z,96.10
2018-10-17T10:46:23.998Z,96.10
2018-10-17T10:48:51.757Z,95.90
2018-10-17T10:51:19.524Z,95.20
2018-10-17T10:53:47.078Z,95.80
2018-10-17T10:56:14.755Z,95.60
2018-10-17T10:58:42.464Z,95.30
2018-10-17T11:01:10.725Z,95.20
2018-10-17T11:03:38.429Z,94.70
2018-10-17T11:06:06.210Z,94.30
2018-10-17T11:08:34.955Z,93.20
2018-10-17T11:11:02.708Z,94.10
2018-10-17T11:13:30.340Z,93.40
2018-10-17T11:15:58.157Z,93.60
2018-10-17T11:18:25.832Z,93.40
2018-10-17T11:20:53.691Z,92.60
2018-10-17T11:23:21.523Z,92.10
2018-10-17T11:25:49.419Z,92.40
2018-10-17T11:28:17.122Z,92.20
2018-10-17T11:30:44.820Z,91.80
2018-10-17T11:33:13.446Z,92.40
2018-10-17T11:35:41.073Z,91.50
2018-10-17T11:38:08.745Z,91.20
2018-10-17T11:40:36.493Z,91.90
2018-10-17T11:43:04.136Z,92.80
2018-10-17T11:45:31.826Z,92.60
2018-10-17T11:47:59.538Z,92.60
2018-10-17T11:50:27.252Z,92.60
2018-10-17T11:52:55.575Z,92.70
2018-10-17T11:55:23.777Z,92.60
2018-10-17T11:57:51.490Z,91.70
2018-10-17T12:00:19.169Z,92.00
2018-10-17T12:02:47.539Z,91.90
2018-10-17T12:05:16.897Z,92.70
2018-10-17T12:07:44.838Z,92.50
2018-10-17T12:10:12.532Z,92.20
2018-10-17T12:12:40.577Z,91.50
2018-10-17T12:15:10.802Z,91.70
2018-10-17T12:17:38.453Z,91.40
2018-10-17T12:20:08.530Z,90.70
2018-10-17T12:22:37.448Z,90.50
2018-10-17T12:25:05.514Z,90.70
2018-10-17T12:27:34.185Z,90.30
2018-10-17T12:30:02.089Z,90.10
2018-10-17T12:32:29.773Z,90.40
2018-10-17T12:34:57.753Z,90.40
2018-10-17T12:37:25.422Z,90.50
2018-10-17T12:39:53.463Z,90.20
2018-10-17T12:42:20.958Z,89.80
2018-10-17T12:44:48.683Z,90.00
2018-10-17T12:47:16.407Z,89.30
2018-10-17T12:49:45.171Z,87.60
2018-10-17T12:52:13.038Z,87.10
2018-10-17T12:54:40.662Z,88.50
2018-10-17T12:57:08.872Z,90.00
2018-10-17T12:59:36.949Z,90.40
2018-10-17T13:02:04.703Z,90.90
2018-10-17T13:04:32.357Z,90.70
2018-10-17T13:07:00.176Z,90.50
2018-10-17T13:09:27.906Z,90.40
2018-10-17T13:11:55.504Z,90.70
2018-10-17T13:14:23.167Z,91.00
2018-10-17T13:16:51.186Z,91.00
2018-10-17T13:19:19.004Z,91.30
2018-10-17T13:21:46.689Z,90.70
2018-10-17T13:24:14.369Z,90.30
2018-10-17T13:26:42.099Z,90.90
2018-10-17T13:29:09.848Z,90.70
2018-10-17T13:31:37.733Z,90.70
2018-10-17T13:34:05.755Z,90.70
2018-10-17T13:36:33.525Z,90.30
2018-10-17T13:39:01.200Z,91.00
2018-10-17T13:41:28.913Z,91.30
2018-10-17T13:43:57.164Z,91.30
2018-10-17T13:46:24.854Z,90.40
2018-10-17T13:48:52.546Z,90.70
2018-10-17T13:51:20.245Z,91.50
2018-10-17T13:53:48.026Z,91.50
2018-10-17T13:56:15.725Z,90.80
2018-10-17T13:58:43.528Z,90.50
2018-10-17T14:01:11.367Z,91.20
2018-10-17T14:03:39.017Z,91.50
2018-10-17T14:06:06.954Z,91.20
2018-10-17T14:08:34.561Z,90.40
2018-10-17T14:11:02.282Z,90.40
2018-10-17T14:13:29.993Z,90.60
2018-10-17T14:15:57.678Z,90.80
2018-10-17T14:18:26.364Z,91.50
2018-10-17T14:20:54.115Z,91.90
2018-10-17T14:23:21.873Z,91.50
2018-10-17T14:25:49.519Z,91.30
2018-10-17T14:28:17.190Z,91.60
2018-10-17T14:30:44.853Z,92.20
2018-10-17T14:33:12.616Z,91.90
2018-10-17T14:35:40.209Z,91.60
2018-10-17T14:38:07.873Z,91.70
2018-10-17T14:40:35.552Z,92.00
2018-10-17T14:43:03.255Z,92.30
2018-10-17T14:45:30.913Z,92.10
2018-10-17T14:47:58.649Z,92.00
2018-10-17T14:50:26.294Z,92.50
2018-10-17T14:52:53.988Z,92.80
2018-10-17T14:55:21.717Z,92.70
2018-10-17T14:57:49.499Z,92.20
2018-10-17T15:00:17.234Z,92.60
2018-10-17T15:02:45.160Z,92.10
2018-10-17T15:05:12.966Z,92.00
2018-10-17T15:07:41.620Z,92.90
2018-10-17T15:10:09.537Z,93.60
2018-10-17T15:12:37.436Z,94.60
2018-10-17T15:15:05.833Z,95.30
2018-10-17T15:17:33.452Z,95.90
2018-10-17T15:20:01.161Z,96.20
2018-10-17T15:22:29.037Z,96.50
2018-10-17T15:24:56.718Z,96.70
2018-10-17T15:27:24.389Z,96.80
2018-10-17T15:29:52.077Z,97.20
2018-10-17T15:32:19.796Z,97.20
2018-10-17T15:34:47.486Z,97.10
2018-10-17T15:37:15.160Z,97.40
2018-10-17T15:39:42.880Z,97.80
2018-10-17T15:42:10.698Z,98.20
2018-10-17T15:44:38.565Z,98.60
2018-10-17T15:47:06.782Z,98.80
2018-10-17T15:49:34.601Z,99.00
2018-10-17T15:52:02.264Z,99.10
2018-10-17T15:54:29.928Z,98.90
2018-10-17T15:56:57.695Z,98.90
2018-10-17T15:59:26.068Z,99.20
2018-10-17T16:01:53.857Z,99.40
2018-10-17T16:04:21.485Z,99.70
2018-10-17T16:06:49.204Z,99.90
2018-10-17T16:09:16.862Z,99.90
2018-10-17T16:11:44.598Z,99.90
2018-10-17T16:14:12.508Z,99.90
2018-10-17T16:16:40.008Z,99.90
2018-10-17T16:19:07.754Z,99.90
2018-10-17T16:21:35.448Z,99.90
2018-10-17T16:24:03.245Z,99.90
2018-10-17T16:26:30.878Z,99.90
2018-10-17T16:28:58.758Z,99.90
2018-10-17T16:31:26.568Z,99.90
2018-10-17T16:33:54.230Z,99.90
2018-10-17T16:36:22.370Z,99.90
2018-10-17T16:38:50.037Z,99.90
2018-10-17T16:41:17.799Z,99.90
2018-10-17T16:43:46.352Z,99.90
2018-10-17T16:46:14.067Z,99.90
2018-10-17T16:48:41.810Z,99.90
2018-10-17T16:51:09.518Z,99.90
2018-10-17T16:53:37.242Z,99.90
2018-10-17T16:56:05.261Z,99.90
2018-10-17T16:58:32.993Z,99.90
2018-10-17T17:01:00.698Z,99.90
2018-10-17T17:03:29.520Z,99.90
2018-10-17T17:05:57.394Z,99.90
2018-10-17T17:08:25.192Z,99.90
2018-10-17T17:10:52.905Z,99.90
2018-10-17T17:13:20.665Z,99.90
2018-10-17T17:15:48.358Z,99.90
2018-10-17T17:18:16.092Z,99.90
2018-10-17T17:20:43.772Z,99.90
2018-10-17T17:23:11.464Z,99.90
2018-10-17T17:25:39.167Z,99.90
2018-10-17T17:28:06.911Z,99.90
2018-10-17T17:30:34.640Z,99.90
2018-10-17T17:33:02.328Z,99.90
2018-10-17T17:35:30.043Z,99.90
2018-10-17T17:37:57.770Z,99.90
2018-10-17T17:40:25.581Z,99.90
2018-10-17T17:42:53.318Z,99.90
2018-10-17T17:45:20.990Z,99.90
2018-10-17T17:47:48.680Z,99.90
2018-10-17T17:50:16.431Z,99.90
2018-10-17T17:52:44.170Z,99.90
2018-10-17T17:55:11.838Z,99.90
2018-10-17T17:57:40.398Z,99.90
2018-10-17T18:00:08.433Z,99.90
2018-10-17T18:02:36.115Z,99.90
2018-10-17T18:05:04.347Z,99.90
2018-10-17T18:07:32.025Z,99.90
2018-10-17T18:09:59.759Z,99.90
2018-10-17T18:12:27.418Z,99.90
2018-10-17T18:14:56.010Z,99.90
2018-10-17T18:17:23.683Z,99.90
2018-10-17T18:19:51.382Z,99.90
2018-10-17T18:22:19.035Z,99.90
2018-10-17T18:24:46.742Z,99.90
2018-10-17T18:27:14.416Z,99.90
2018-10-17T18:29:42.387Z,99.90
2018-10-17T18:32:10.085Z,99.90
2018-10-17T18:34:37.856Z,99.90
2018-10-17T18:37:05.576Z,99.90
2018-10-17T18:39:33.295Z,99.90
2018-10-17T18:42:01.006Z,99.90
2018-10-17T18:44:28.696Z,99.90
2018-10-17T18:46:56.370Z,99.90
2018-10-17T18:49:24.069Z,99.90
2018-10-17T18:51:51.921Z,99.90
2018-10-17T18:54:19.936Z,99.90
2018-10-17T18:56:47.656Z,99.90
2018-10-17T18:59:15.378Z,99.90
2018-10-17T19:01:43.132Z,99.90
2018-10-17T19:04:10.791Z,99.90
2018-10-17T19:06:38.536Z,99.90
2018-10-17T19:09:07.948Z,99.90
2018-10-17T19:11:35.609Z,99.90
2018-10-17T19:14:03.327Z,99.90
2018-10-17T19:16:31.045Z,99.90
2018-10-17T19:18:58.759Z,99.90
2018-10-17T19:21:26.457Z,99.90
2018-10-17T19:23:54.193Z,99.90
2018-10-17T19:26:21.899Z,99.90
2018-10-17T19:28:49.604Z,99.90
2018-10-17T19:31:17.330Z,99.90
2018-10-17T19:33:45.078Z,99.90
2018-10-17T19:36:13.088Z,99.90
2018-10-17T19:38:40.833Z,99.90
2018-10-17T19:41:08.571Z,99.90
2018-10-17T19:43:36.337Z,99.90
2018-10-17T19:46:04.316Z,99.90
2018-10-17T19:48:32.013Z,99.90
2018-10-17T19:50:59.781Z,99.90
2018-10-17T19:53:27.513Z,99.90
2018-10-17T19:55:55.368Z,99.90
2018-10-17T19:58:23.190Z,99.90
2018-10-17T20:00:51.100Z,99.90
2018-10-17T20:03:19.244Z,99.90
2018-10-17T20:05:46.961Z,99.90
2018-10-17T20:08:14.935Z,99.90
2018-10-17T20:10:42.796Z,99.90
2018-10-17T20:13:10.814Z,99.90
2018-10-17T20:15:39.256Z,99.90
2018-10-17T20:18:07.142Z,99.90
2018-10-17T20:20:35.211Z,99.90
2018-10-17T20:23:03.188Z,99.90
2018-10-17T20:25:31.076Z,99.90
2018-10-17T20:27:58.939Z,99.90
2018-10-17T20:30:26.670Z,99.90
2018-10-17T20:32:54.373Z,99.90
2018-10-17T20:35:22.223Z,99.90
2018-10-17T20:37:49.892Z,99.90
2018-10-17T20:40:17.561Z,99.90
2018-10-17T20:42:45.270Z,99.90
2018-10-17T20:45:13.005Z,99.90
2018-10-17T20:47:40.673Z,99.90
2018-10-17T20:50:08.382Z,99.90
2018-10-17T20:52:36.103Z,99.90
2018-10-17T20:55:03.818Z,99.90
2018-10-17T20:57:31.481Z,99.90
2018-10-17T20:59:59.162Z,99.90
2018-10-17T21:02:27.607Z,99.90
2018-10-17T21:04:55.306Z,99.90
2018-10-17T21:07:23.669Z,99.90
2018-10-17T21:09:51.344Z,99.90
2018-10-17T21:12:19.444Z,99.90
2018-10-17T21:14:47.117Z,99.90
2018-10-17T21:17:14.843Z,99.90
2018-10-17T21:19:43.230Z,99.90
2018-10-17T21:22:10.926Z,99.90
2018-10-17T21:24:38.633Z,99.90
2018-10-17T21:27:06.395Z,99.90
2018-10-17T21:29:34.083Z,99.90
2018-10-17T21:32:01.832Z,99.90
2018-10-17T21:34:30.257Z,99.90
2018-10-17T21:36:57.925Z,99.90
2018-10-17T21:39:25.630Z,99.90
2018-10-17T21:41:53.303Z,99.90
2018-10-17T21:44:20.977Z,99.90
2018-10-17T21:46:48.672Z,99.90
2018-10-17T21:49:16.377Z,99.90
2018-10-17T21:51:44.047Z,99.90
2018-10-17T21:54:11.806Z,99.90
2018-10-17T21:56:39.488Z,99.90
2018-10-17T21:59:07.638Z,99.90
2018-10-17T22:01:35.329Z,99.90
2018-10-17T22:04:03.116Z,99.90
2018-10-17T22:06:30.806Z,99.90
2018-10-17T22:08:58.488Z,99.90
2018-10-17T22:11:26.206Z,99.90
2018-10-17T22:13:54.133Z,99.90
2018-10-17T22:16:26.536Z,99.90
2018-10-17T22:18:54.297Z,99.90
2018-10-17T22:21:21.906Z,99.90
2018-10-17T22:23:49.640Z,99.90
2018-10-17T22:26:17.416Z,99.90
2018-10-17T22:28:45.037Z,99.90
2018-10-17T22:31:12.726Z,99.90
2018-10-17T22:33:40.433Z,99.90
2018-10-17T22:36:08.118Z,99.90
2018-10-17T22:38:35.803Z,99.90
2018-10-17T22:41:03.556Z,99.90
2018-10-17T22:43:31.205Z,99.90
2018-10-17T22:45:58.913Z,99.90
2018-10-17T22:48:26.605Z,99.90
2018-10-17T22:50:54.312Z,99.90
2018-10-17T22:53:22.077Z,99.90
2018-10-17T22:55:49.769Z,99.90
2018-10-17T22:58:17.465Z,99.90
2018-10-17T23:00:45.210Z,99.90
2018-10-17T23:03:13.581Z,99.90
2018-10-17T23:05:41.281Z,99.90
2018-10-17T23:08:09.085Z,99.90
2018-10-17T23:10:36.721Z,99.90
2018-10-17T23:13:04.624Z,99.90
2018-10-17T23:15:32.616Z,99.90
2018-10-17T23:18:00.264Z,99.90
2018-10-17T23:20:27.989Z,99.90
2018-10-17T23:22:55.658Z,99.90
2018-10-17T23:25:23.447Z,99.90
2018-10-17T23:27:51.109Z,99.90
2018-10-17T23:30:18.814Z,99.90
2018-10-17T23:32:46.481Z,99.90
2018-10-17T23:35:14.145Z,99.90
2018-10-17T23:37:41.837Z,99.90
2018-10-17T23:40:09.806Z,99.90
2018-10-17T23:42:37.983Z,99.90
2018-10-17T23:45:06.465Z,99.90
2018-10-17T23:47:34.217Z,99.90
2018-10-17T23:50:01.928Z,99.90
2018-10-17T23:52:29.626Z,99.90
2018-10-17T23:54:57.379Z,99.90
2018-10-17T23:57:25.265Z,99.90
2018-10-17T23:59:52.941Z,99.90
