createdAt,value
2023-04-13T08:46:23.573Z,99.90
2023-04-13T08:48:55.989Z,99.70
2023-04-13T08:51:24.079Z,99.60
2023-04-13T08:53:54.832Z,98.90
2023-04-13T08:56:34.102Z,98.90
2023-04-13T08:59:12.664Z,98.70
2023-04-13T09:01:40.999Z,98.40
2023-04-13T09:04:11.827Z,98.20
2023-04-13T09:06:43.569Z,97.90
2023-04-13T09:09:14.361Z,97.80
2023-04-13T09:11:43.076Z,98.20
2023-04-13T09:14:11.451Z,98.00
2023-04-13T09:16:40.985Z,97.90
2023-04-13T09:19:13.022Z,97.60
2023-04-13T09:21:42.485Z,96.80
2023-04-13T09:24:10.877Z,96.40
2023-04-13T09:26:43.014Z,95.70
2023-04-13T09:29:16.399Z,95.30
2023-04-13T09:31:45.869Z,96.00
2023-04-13T09:34:16.523Z,95.60
2023-04-13T09:36:54.034Z,94.90
2023-04-13T09:39:26.730Z,94.00
2023-04-13T09:41:55.158Z,93.70
2023-04-13T09:44:25.704Z,94.00
2023-04-13T09:47:00.386Z,92.90
2023-04-13T09:49:39.016Z,93.70
2023-04-13T09:52:08.314Z,93.60
2023-04-13T09:54:36.784Z,93.40
2023-04-13T09:57:05.238Z,93.40
2023-04-13T09:59:34.564Z,92.80
2023-04-13T10:02:05.307Z,93.10
2023-04-13T10:04:36.864Z,93.90
2023-04-13T10:07:06.684Z,93.70
2023-04-13T10:09:34.623Z,93.20
2023-04-13T10:12:03.500Z,93.00
2023-04-13T10:14:38.844Z,93.00
2023-04-13T10:17:35.383Z,93.60
2023-04-13T10:20:11.055Z,93.60
2023-04-13T10:22:40.193Z,93.70
2023-04-13T10:25:18.610Z,93.90
2023-04-13T10:27:59.766Z,94.20
2023-04-13T10:30:28.838Z,94.60
2023-04-13T10:33:05.549Z,95.10
2023-04-13T10:35:39.450Z,95.70
2023-04-13T10:38:10.688Z,95.20
2023-04-13T10:40:45.663Z,95.60
2023-04-13T10:43:13.613Z,95.50
2023-04-13T10:45:41.631Z,95.10
2023-04-13T10:48:21.191Z,95.20
2023-04-13T10:51:00.347Z,95.20
2023-04-13T10:53:30.489Z,95.20
2023-04-13T10:55:58.716Z,94.90
2023-04-13T10:58:29.973Z,95.20
2023-04-13T11:00:59.496Z,95.30
2023-04-13T11:03:28.987Z,95.70
2023-04-13T11:06:00.425Z,95.60
2023-04-13T11:08:29.349Z,95.70
2023-04-13T11:10:58.468Z,95.80
2023-04-13T11:13:26.903Z,96.40
2023-04-13T11:16:02.795Z,96.00
2023-04-13T11:18:30.906Z,96.20
2023-04-13T11:21:00.286Z,96.90
2023-04-13T11:23:28.562Z,96.50
2023-04-13T11:26:01.016Z,96.50
2023-04-13T11:28:38.701Z,96.50
2023-04-13T11:31:07.617Z,96.80
2023-04-13T11:36:06.647Z,97.60
2023-04-13T11:38:34.595Z,96.90
2023-04-13T11:41:15.210Z,96.90
2023-04-13T11:43:47.157Z,96.40
2023-04-13T11:46:16.314Z,97.00
2023-04-13T11:48:44.670Z,97.70
2023-04-13T11:51:16.447Z,97.20
2023-04-13T11:53:45.899Z,97.90
2023-04-13T11:56:14.525Z,98.60
2023-04-13T11:58:42.925Z,98.40
2023-04-13T12:01:14.715Z,98.60
2023-04-13T12:06:17.669Z,99.10
2023-04-13T12:08:49.532Z,99.10
2023-04-13T12:11:40.482Z,98.80
2023-04-13T12:14:13.774Z,98.60
2023-04-13T12:17:03.927Z,99.10
2023-04-13T12:19:41.249Z,99.10
2023-04-13T12:22:12.383Z,98.50
2023-04-13T12:24:41.691Z,98.80
2023-04-13T12:27:18.468Z,98.40
2023-04-13T12:29:48.991Z,98.40
2023-04-13T12:32:17.377Z,97.90
2023-04-13T12:34:45.886Z,98.40
2023-04-13T12:37:15.244Z,98.60
2023-04-13T12:39:43.487Z,98.50
2023-04-13T12:42:12.250Z,98.40
2023-04-13T12:44:40.196Z,98.40
2023-04-13T12:47:08.199Z,99.00
2023-04-13T12:49:36.286Z,99.10
2023-04-13T12:52:04.249Z,99.40
2023-04-13T12:54:33.582Z,99.70
2023-04-13T12:57:01.755Z,99.40
2023-04-13T12:59:29.829Z,99.40
2023-04-13T13:01:57.903Z,99.70
2023-04-13T13:04:25.987Z,99.70
2023-04-13T13:06:54.218Z,99.70
2023-04-13T13:09:22.381Z,99.90
2023-04-13T13:11:51.789Z,99.90
2023-04-13T13:14:20.530Z,99.90
2023-04-13T13:16:50.074Z,99.90
2023-04-13T13:19:18.090Z,99.90
2023-04-13T13:21:46.029Z,99.90
2023-04-13T13:24:14.032Z,99.90
2023-04-13T13:27:07.699Z,99.90
2023-04-13T13:29:33.423Z,99.90
2023-04-13T13:32:01.862Z,99.90
2023-04-13T13:34:29.882Z,99.90
2023-04-13T13:36:58.015Z,99.90
2023-04-13T13:39:27.238Z,99.90
2023-04-13T13:41:55.276Z,99.90
2023-04-13T13:44:23.319Z,99.90
2023-04-13T13:46:52.698Z,99.90
2023-04-13T13:49:20.736Z,99.90
2023-04-13T13:51:48.925Z,99.80
2023-04-13T13:54:16.886Z,99.90
2023-04-13T13:56:44.846Z,99.50
2023-04-13T13:59:12.819Z,99.90
2023-04-13T14:01:40.945Z,98.80
2023-04-13T14:04:10.462Z,98.90
2023-04-13T14:06:38.504Z,99.00
2023-04-13T14:09:06.803Z,98.70
2023-04-13T14:11:36.194Z,98.70
2023-04-13T14:14:18.291Z,98.60
2023-04-13T14:16:48.902Z,98.20
2023-04-13T14:19:20.756Z,97.60
2023-04-13T14:21:49.031Z,97.70
2023-04-13T14:24:17.196Z,96.50
2023-04-13T14:26:45.167Z,97.10
2023-04-13T14:29:13.156Z,96.60
2023-04-13T14:31:41.164Z,96.50
2023-04-13T14:34:09.229Z,96.70
2023-04-13T14:36:39.128Z,97.20
2023-04-13T14:39:07.512Z,98.00
2023-04-13T14:41:35.648Z,97.30
2023-04-13T14:44:03.626Z,97.50
2023-04-13T14:46:31.699Z,97.10
2023-04-13T14:49:00.070Z,96.90
2023-04-13T14:51:29.112Z,96.80
2023-04-13T14:53:58.741Z,96.80
2023-04-13T14:56:27.098Z,96.70
2023-04-13T14:58:55.120Z,96.60
2023-04-13T15:01:24.818Z,96.60
2023-04-13T15:03:53.882Z,96.70
2023-04-13T15:06:22.562Z,96.80
2023-04-13T15:08:50.711Z,97.20
2023-04-13T15:11:20.006Z,97.20
2023-04-13T15:13:47.939Z,96.60
2023-04-13T15:16:16.214Z,96.10
2023-04-13T15:18:44.323Z,96.10
2023-04-13T15:21:12.280Z,96.00
2023-04-13T15:23:40.461Z,96.20
2023-04-13T15:26:08.441Z,97.10
2023-04-13T15:28:39.109Z,97.60
2023-04-13T15:31:07.131Z,97.90
2023-04-13T15:33:35.102Z,97.80
2023-04-13T15:36:03.215Z,97.90
2023-04-13T15:38:31.362Z,98.30
2023-04-13T15:40:59.422Z,98.50
2023-04-13T15:43:27.658Z,99.20
2023-04-13T15:45:57.010Z,99.00
2023-04-13T15:48:24.995Z,99.00
2023-04-13T15:50:59.026Z,99.10
2023-04-13T15:53:27.090Z,99.20
2023-04-13T15:55:55.034Z,99.30
2023-04-13T15:58:23.539Z,99.60
2023-04-13T16:01:03.600Z,99.80
2023-04-13T16:03:31.898Z,99.90
2023-04-13T16:06:00.272Z,99.90
2023-04-13T16:08:28.922Z,99.90
2023-04-13T16:10:57.005Z,99.90
2023-04-13T16:13:37.584Z,99.90
2023-04-13T16:16:18.497Z,99.90
2023-04-13T16:18:46.564Z,99.90
2023-04-13T16:21:19.139Z,99.90
2023-04-13T16:23:49.319Z,99.90
2023-04-13T16:26:17.266Z,99.90
2023-04-13T16:28:45.494Z,99.90
2023-04-13T16:31:13.480Z,99.90
2023-04-13T16:33:42.996Z,99.90
2023-04-13T16:36:11.565Z,99.90
2023-04-13T16:38:40.499Z,99.90
2023-04-13T16:41:08.617Z,99.90
2023-04-13T16:43:36.533Z,99.90
2023-04-13T16:46:04.788Z,99.90
2023-04-13T16:48:32.776Z,99.90
2023-04-13T16:51:03.493Z,99.90
2023-04-13T16:53:32.183Z,99.90
2023-04-13T16:56:00.096Z,99.90
2023-04-13T16:58:28.033Z,99.90
2023-04-13T17:00:56.164Z,99.90
2023-04-13T17:03:24.561Z,99.90
2023-04-13T17:05:52.627Z,99.90
2023-04-13T17:08:21.969Z,99.90
2023-04-13T17:10:50.996Z,99.90
2023-04-13T17:13:18.947Z,99.90
2023-04-13T17:15:46.913Z,99.90
2023-04-13T17:18:15.541Z,99.90
2023-04-13T17:20:43.501Z,99.90
2023-04-13T17:23:11.661Z,99.90
2023-04-13T17:25:42.018Z,99.90
2023-04-13T17:28:09.949Z,99.90
2023-04-13T17:30:37.887Z,99.90
2023-04-13T17:33:05.992Z,99.90
2023-04-13T17:35:34.033Z,99.90
2023-04-13T17:38:02.000Z,99.90
2023-04-13T17:40:29.934Z,99.90
2023-04-13T17:42:59.308Z,99.90
2023-04-13T17:45:27.485Z,99.90
2023-04-13T17:47:55.573Z,99.90
2023-04-13T17:50:23.562Z,99.90
2023-04-13T17:52:51.579Z,99.90
2023-04-13T17:55:19.594Z,99.90
2023-04-13T17:57:47.537Z,99.90
2023-04-13T18:00:18.047Z,99.90
2023-04-13T18:02:50.128Z,99.40
2023-04-13T18:05:18.478Z,99.70
2023-04-13T18:07:46.690Z,99.90
2023-04-13T18:10:14.697Z,99.90
2023-04-13T18:12:42.717Z,99.90
2023-04-13T18:15:10.975Z,99.90
2023-04-13T18:17:40.989Z,99.60
2023-04-13T18:20:10.103Z,99.40
2023-04-13T18:22:38.184Z,99.70
2023-04-13T18:25:06.581Z,99.80
2023-04-13T18:27:34.759Z,99.60
2023-04-13T18:30:02.930Z,99.50
2023-04-13T18:32:30.929Z,99.60
2023-04-13T18:35:00.249Z,99.10
2023-04-13T18:37:28.211Z,99.00
2023-04-13T18:39:57.751Z,99.10
2023-04-13T18:42:25.902Z,99.30
2023-04-13T18:44:53.859Z,99.70
2023-04-13T18:47:24.073Z,99.90
2023-04-13T18:49:52.177Z,99.90
2023-04-13T18:52:23.722Z,99.90
2023-04-13T18:54:51.768Z,99.90
2023-04-13T18:57:19.728Z,99.90
2023-04-13T18:59:47.776Z,99.90
2023-04-13T19:02:16.177Z,99.90
2023-04-13T19:04:44.386Z,99.90
2023-04-13T19:07:12.400Z,99.70
2023-04-13T19:09:41.726Z,99.60
2023-04-13T19:12:10.017Z,99.80
2023-04-13T19:14:38.012Z,99.90
2023-04-13T19:17:06.788Z,99.90
2023-04-13T19:19:34.824Z,99.90
2023-04-13T19:22:02.773Z,99.90
2023-04-13T19:24:30.825Z,99.90
2023-04-13T19:27:00.422Z,99.90
2023-04-13T19:29:30.213Z,99.90
2023-04-13T19:31:58.399Z,99.90
2023-04-13T19:34:26.505Z,99.80
2023-04-13T19:36:54.482Z,99.20
2023-04-13T19:39:22.575Z,99.40
2023-04-13T19:41:50.750Z,99.90
2023-04-13T19:44:20.125Z,99.90
2023-04-13T19:46:48.325Z,99.90
2023-04-13T19:49:16.562Z,99.90
2023-04-13T19:51:44.509Z,99.90
2023-04-13T19:54:12.502Z,99.90
2023-04-13T19:56:40.607Z,99.90
2023-04-13T19:59:08.655Z,99.90
2023-04-13T20:01:40.658Z,99.90
2023-04-13T20:04:09.198Z,99.90
2023-04-13T20:06:37.282Z,99.90
2023-04-13T20:09:09.847Z,99.90
2023-04-13T20:11:37.824Z,99.90
2023-04-13T20:14:06.108Z,99.90
2023-04-13T20:16:35.474Z,99.90
2023-04-13T20:19:06.771Z,99.90
2023-04-13T20:21:34.816Z,99.90
2023-04-13T20:24:03.346Z,99.90
2023-04-13T20:26:32.593Z,99.90
2023-04-13T20:29:01.709Z,99.90
2023-04-13T20:31:30.584Z,99.90
2023-04-13T20:33:59.035Z,99.90
2023-04-13T20:36:28.661Z,99.90
2023-04-13T20:38:59.388Z,99.90
2023-04-13T20:41:29.793Z,99.90
2023-04-13T20:43:58.812Z,99.90
2023-04-13T20:46:34.963Z,99.90
2023-04-13T20:49:04.430Z,99.90
2023-04-13T20:51:34.377Z,99.90
2023-04-13T20:54:05.438Z,99.90
2023-04-13T20:56:33.644Z,99.90
2023-04-13T20:59:03.324Z,99.90
2023-04-13T21:01:32.416Z,99.90
2023-04-13T21:04:01.210Z,99.90
2023-04-13T21:06:30.085Z,99.90
2023-04-13T21:08:59.841Z,99.90
2023-04-13T21:11:27.979Z,99.90
2023-04-13T21:13:56.075Z,99.90
2023-04-13T21:16:25.743Z,99.90
2023-04-13T21:18:54.047Z,99.90
2023-04-13T21:21:23.433Z,99.00
2023-04-13T21:23:51.820Z,99.30
2023-04-13T21:26:21.735Z,99.60
2023-04-13T21:28:49.731Z,99.90
2023-04-13T21:31:17.831Z,99.90
2023-04-13T21:33:46.693Z,99.90
2023-04-13T21:38:45.562Z,99.70
2023-04-13T21:41:16.816Z,99.40
2023-04-13T21:43:46.780Z,99.20
2023-04-13T21:46:15.972Z,99.20
2023-04-13T21:48:44.217Z,99.60
2023-04-13T21:51:12.256Z,99.60
2023-04-13T21:53:40.451Z,99.80
2023-04-13T21:56:08.860Z,99.60
2023-04-13T21:58:41.608Z,99.60
2023-04-13T22:01:12.838Z,99.90
2023-04-13T22:03:42.541Z,99.90
2023-04-13T22:06:11.812Z,99.90
2023-04-13T22:08:40.362Z,99.70
2023-04-13T22:11:08.725Z,99.90
2023-04-13T22:13:37.011Z,99.90
2023-04-13T22:16:05.191Z,99.90
2023-04-13T22:18:34.693Z,99.90
2023-04-13T22:21:02.646Z,99.90
2023-04-13T22:23:30.801Z,99.90
2023-04-13T22:26:01.341Z,99.90
2023-04-13T22:28:29.629Z,99.90
2023-04-13T22:30:57.813Z,99.90
2023-04-13T22:33:31.595Z,99.90
2023-04-13T22:36:01.161Z,99.90
2023-04-13T22:38:29.223Z,99.90
2023-04-13T22:40:57.297Z,99.90
2023-04-13T22:43:25.925Z,99.90
2023-04-13T22:46:00.155Z,99.90
2023-04-13T22:48:29.819Z,99.90
2023-04-13T22:50:58.196Z,99.90
2023-04-13T22:53:27.527Z,99.90
2023-04-13T22:55:55.787Z,99.90
2023-04-13T22:58:23.787Z,99.90
2023-04-13T23:00:51.760Z,99.90
2023-04-13T23:03:20.098Z,99.90
2023-04-13T23:05:48.209Z,99.60
2023-04-13T23:08:16.139Z,99.90
2023-04-13T23:10:45.495Z,99.90
2023-04-13T23:13:13.567Z,99.90
2023-04-13T23:15:41.609Z,99.90
2023-04-13T23:18:09.574Z,99.70
2023-04-13T23:20:37.527Z,99.60
2023-04-13T23:23:05.569Z,99.90
2023-04-13T23:25:33.496Z,99.90
2023-04-13T23:28:02.841Z,99.90
2023-04-13T23:30:30.913Z,99.90
2023-04-13T23:32:59.107Z,99.90
2023-04-13T23:35:27.176Z,99.90
2023-04-13T23:37:55.487Z,99.90
2023-04-13T23:40:23.654Z,99.90
2023-04-13T23:42:51.639Z,99.90
2023-04-13T23:45:21.246Z,99.90
2023-04-13T23:47:49.243Z,99.90
2023-04-13T23:50:17.951Z,99.90
2023-04-13T23:52:45.924Z,99.90
2023-04-13T23:55:13.965Z,99.90
2023-04-13T23:57:41.927Z,99.90
