createdAt,value
2022-09-20T00:00:20.735Z,4.63
2022-09-20T00:02:47.417Z,5.85
2022-09-20T00:05:14.153Z,5.78
2022-09-20T00:07:40.863Z,3.63
2022-09-20T00:10:07.530Z,5.00
2022-09-20T00:12:34.186Z,5.32
2022-09-20T00:15:00.821Z,4.38
2022-09-20T00:17:27.492Z,8.15
2022-09-20T00:19:54.204Z,4.63
2022-09-20T00:22:20.867Z,4.28
2022-09-20T00:24:49.140Z,4.32
2022-09-20T00:27:15.955Z,5.00
2022-09-20T00:29:42.615Z,7.75
2022-09-20T00:32:09.374Z,4.32
2022-09-20T00:34:54.664Z,5.55
2022-09-20T00:37:21.511Z,5.40
2022-09-20T00:39:48.198Z,5.32
2022-09-20T00:42:14.869Z,5.82
2022-09-20T00:44:42.676Z,6.85
2022-09-20T00:47:09.369Z,5.78
2022-09-20T00:49:36.034Z,5.65
2022-09-20T00:52:02.710Z,5.93
2022-09-20T00:54:29.420Z,4.93
2022-09-20T00:56:56.088Z,6.20
2022-09-20T00:59:22.796Z,4.50
2022-09-20T01:01:49.470Z,6.15
2022-09-20T01:04:16.117Z,6.85
2022-09-20T01:06:42.849Z,4.60
2022-09-20T01:09:09.503Z,5.15
2022-09-20T01:11:36.567Z,5.25
2022-09-20T01:14:03.323Z,6.72
2022-09-20T01:16:30.366Z,7.38
2022-09-20T01:18:57.122Z,5.78
2022-09-20T01:21:23.843Z,5.35
2022-09-20T01:23:50.492Z,6.32
2022-09-20T01:26:17.187Z,7.82
2022-09-20T01:28:43.850Z,5.28
2022-09-20T01:31:10.534Z,3.92
2022-09-20T01:33:37.211Z,4.65
2022-09-20T01:36:03.952Z,4.43
2022-09-20T01:38:30.612Z,6.90
2022-09-20T01:40:57.354Z,3.75
2022-09-20T01:43:24.048Z,3.97
2022-09-20T01:45:50.820Z,5.40
2022-09-20T01:48:17.531Z,6.60
2022-09-20T01:50:44.203Z,4.88
2022-09-20T01:53:10.892Z,4.13
2022-09-20T01:55:37.567Z,4.57
2022-09-20T01:58:04.223Z,6.75
2022-09-20T02:00:35.045Z,5.28
2022-09-20T02:03:01.715Z,5.10
2022-09-20T02:05:28.511Z,4.47
2022-09-20T02:07:55.259Z,4.68
2022-09-20T02:10:21.979Z,5.15
2022-09-20T02:12:48.632Z,6.45
2022-09-20T02:15:15.297Z,6.00
2022-09-20T02:17:42.081Z,6.75
2022-09-20T02:20:09.282Z,6.43
2022-09-20T02:22:35.958Z,6.65
2022-09-20T02:25:02.736Z,6.07
2022-09-20T02:27:29.462Z,5.70
2022-09-20T02:29:56.111Z,6.78
2022-09-20T02:32:24.930Z,6.72
2022-09-20T02:34:51.714Z,5.57
2022-09-20T02:37:18.759Z,9.88
2022-09-20T02:39:45.395Z,6.90
2022-09-20T02:42:12.115Z,6.45
2022-09-20T02:44:38.753Z,6.07
2022-09-20T02:47:05.387Z,7.63
2022-09-20T02:49:32.054Z,6.55
2022-09-20T02:51:58.921Z,6.35
2022-09-20T02:54:25.631Z,10.50
2022-09-20T02:56:52.860Z,8.13
2022-09-20T02:59:19.537Z,8.23
2022-09-20T03:01:46.434Z,8.10
2022-09-20T03:04:13.196Z,6.50
2022-09-20T03:06:39.894Z,10.13
2022-09-20T03:09:06.589Z,5.75
2022-09-20T03:11:33.224Z,10.00
2022-09-20T03:13:59.951Z,7.45
2022-09-20T03:16:26.842Z,8.07
2022-09-20T03:18:53.556Z,8.18
2022-09-20T03:21:22.683Z,8.45
2022-09-20T03:23:49.325Z,8.13
2022-09-20T03:26:16.025Z,9.80
2022-09-20T03:28:43.578Z,8.13
2022-09-20T03:31:10.259Z,6.55
2022-09-20T03:33:37.004Z,8.38
2022-09-20T03:36:04.172Z,5.90
2022-09-20T03:38:30.884Z,6.90
2022-09-20T03:40:57.999Z,7.95
2022-09-20T03:43:24.715Z,7.35
2022-09-20T03:45:51.420Z,11.75
2022-09-20T03:48:18.152Z,7.72
2022-09-20T03:50:44.792Z,6.45
2022-09-20T03:53:11.432Z,9.05
2022-09-20T03:55:38.192Z,7.95
2022-09-20T03:58:08.580Z,10.30
2022-09-20T04:00:35.590Z,7.85
2022-09-20T04:03:02.272Z,7.80
2022-09-20T04:05:28.908Z,8.60
2022-09-20T04:07:55.848Z,7.47
2022-09-20T04:10:22.515Z,7.10
2022-09-20T04:12:49.179Z,10.60
2022-09-20T04:15:16.127Z,12.18
2022-09-20T04:17:43.121Z,10.43
2022-09-20T04:20:09.809Z,7.28
2022-09-20T04:22:37.050Z,9.75
2022-09-20T04:25:03.772Z,8.32
2022-09-20T04:27:30.519Z,7.78
2022-09-20T04:29:57.177Z,7.13
2022-09-20T04:32:23.875Z,6.88
2022-09-20T04:35:09.217Z,8.48
2022-09-20T04:37:36.089Z,7.00
2022-09-20T04:40:02.779Z,9.48
2022-09-20T04:42:30.142Z,9.07
2022-09-20T04:44:56.963Z,6.32
2022-09-20T04:47:23.834Z,7.93
2022-09-20T04:49:50.534Z,7.22
2022-09-20T04:52:17.195Z,9.80
2022-09-20T04:54:44.679Z,8.52
2022-09-20T04:57:11.698Z,6.85
2022-09-20T04:59:38.397Z,9.80
2022-09-20T05:02:05.492Z,9.13
2022-09-20T05:04:32.331Z,7.13
2022-09-20T05:06:59.144Z,9.25
2022-09-20T05:09:25.825Z,9.65
2022-09-20T05:11:52.549Z,7.15
2022-09-20T05:14:19.549Z,8.05
2022-09-20T05:16:46.716Z,8.45
2022-09-20T05:19:13.605Z,7.82
2022-09-20T05:21:41.259Z,7.80
2022-09-20T05:24:09.575Z,7.97
2022-09-20T05:26:39.030Z,9.98
2022-09-20T05:29:05.709Z,8.07
2022-09-20T05:31:36.091Z,9.48
2022-09-20T05:34:02.828Z,9.18
2022-09-20T05:36:34.233Z,9.60
2022-09-20T05:39:03.500Z,9.23
2022-09-20T05:41:31.945Z,8.52
2022-09-20T05:43:58.603Z,10.85
2022-09-20T05:46:25.259Z,8.55
2022-09-20T05:48:51.969Z,8.02
2022-09-20T05:51:18.652Z,10.25
2022-09-20T05:53:45.292Z,8.63
2022-09-20T05:56:12.187Z,7.25
2022-09-20T05:58:38.979Z,9.23
2022-09-20T06:01:05.786Z,8.90
2022-09-20T06:03:32.465Z,6.63
2022-09-20T06:05:59.140Z,8.15
2022-09-20T06:08:26.005Z,8.65
2022-09-20T06:10:52.906Z,7.15
2022-09-20T06:13:20.731Z,9.32
2022-09-20T06:15:47.421Z,9.48
2022-09-20T06:18:14.088Z,9.43
2022-09-20T06:20:40.759Z,7.63
2022-09-20T06:23:07.393Z,8.18
2022-09-20T06:25:34.075Z,10.13
2022-09-20T06:28:00.747Z,8.10
2022-09-20T06:30:27.555Z,11.52
2022-09-20T06:32:54.566Z,9.75
2022-09-20T06:35:21.269Z,11.25
2022-09-20T06:38:06.854Z,7.93
2022-09-20T06:40:52.296Z,9.32
2022-09-20T06:43:19.427Z,9.25
2022-09-20T06:45:46.108Z,15.60
2022-09-20T06:48:13.387Z,14.35
2022-09-20T06:50:40.116Z,8.20
2022-09-20T06:53:07.180Z,8.85
2022-09-20T06:55:34.719Z,8.00
2022-09-20T06:58:01.469Z,10.70
2022-09-20T07:00:28.102Z,7.88
2022-09-20T07:02:56.803Z,9.90
2022-09-20T07:05:26.596Z,9.20
2022-09-20T07:07:53.269Z,15.15
2022-09-20T07:10:20.005Z,10.70
2022-09-20T07:12:46.841Z,9.63
2022-09-20T07:15:14.952Z,22.88
2022-09-20T07:17:42.122Z,9.73
2022-09-20T07:20:08.834Z,9.05
2022-09-20T07:22:35.658Z,9.23
2022-09-20T07:25:02.631Z,8.60
2022-09-20T07:27:29.588Z,9.82
2022-09-20T07:29:56.499Z,10.95
2022-09-20T07:32:23.179Z,9.15
2022-09-20T07:34:49.832Z,12.35
2022-09-20T07:37:16.529Z,15.20
2022-09-20T07:39:43.186Z,9.50
2022-09-20T07:42:09.881Z,10.90
2022-09-20T07:44:36.549Z,9.48
2022-09-20T07:47:03.335Z,11.40
2022-09-20T07:49:30.385Z,14.32
2022-09-20T07:51:57.098Z,13.90
2022-09-20T07:54:23.791Z,13.68
2022-09-20T07:56:50.460Z,10.98
2022-09-20T07:59:17.201Z,12.40
2022-09-20T08:01:44.055Z,9.05
2022-09-20T08:04:10.728Z,12.23
2022-09-20T08:06:37.983Z,13.25
2022-09-20T08:09:08.969Z,9.50
2022-09-20T08:11:39.481Z,18.63
2022-09-20T08:14:07.760Z,23.17
2022-09-20T08:16:35.341Z,10.60
2022-09-20T08:19:02.050Z,13.35
2022-09-20T08:21:28.776Z,11.07
2022-09-20T08:23:55.668Z,13.23
2022-09-20T08:26:23.549Z,11.48
2022-09-20T08:28:52.165Z,10.77
2022-09-20T08:31:21.964Z,11.27
2022-09-20T08:33:48.700Z,9.30
2022-09-20T08:36:15.363Z,11.15
2022-09-20T08:41:29.125Z,10.13
2022-09-20T08:43:55.927Z,9.60
2022-09-20T08:46:23.388Z,8.40
2022-09-20T08:48:50.335Z,7.32
2022-09-20T08:51:22.580Z,9.27
2022-09-20T08:53:50.113Z,8.65
2022-09-20T08:56:16.988Z,9.43
2022-09-20T08:58:43.933Z,8.48
2022-09-20T09:01:10.663Z,6.72
2022-09-20T09:03:37.495Z,5.95
2022-09-20T09:06:07.538Z,4.07
2022-09-20T09:08:38.196Z,4.88
2022-09-20T09:11:08.482Z,4.32
2022-09-20T09:13:35.169Z,4.20
2022-09-20T09:16:02.873Z,6.72
2022-09-20T09:18:31.803Z,7.57
2022-09-20T09:20:59.311Z,3.65
2022-09-20T09:23:26.069Z,3.75
2022-09-20T09:25:52.782Z,2.97
2022-09-20T09:28:19.470Z,2.95
2022-09-20T09:30:49.706Z,2.53
2022-09-20T09:33:16.405Z,2.83
2022-09-20T09:35:43.142Z,3.33
2022-09-20T09:38:09.822Z,2.38
2022-09-20T09:40:36.622Z,2.90
2022-09-20T09:43:03.642Z,2.63
2022-09-20T09:45:30.561Z,4.78
2022-09-20T09:47:57.282Z,2.13
2022-09-20T09:50:23.980Z,3.10
2022-09-20T09:52:50.665Z,3.13
2022-09-20T09:55:17.386Z,2.25
2022-09-20T09:57:44.100Z,5.68
2022-09-20T10:00:19.289Z,4.55
2022-09-20T10:02:48.496Z,2.70
2022-09-20T10:05:15.188Z,5.22
2022-09-20T10:07:41.940Z,2.08
2022-09-20T10:10:08.663Z,2.58
2022-09-20T10:12:35.347Z,2.38
2022-09-20T10:15:02.052Z,3.83
2022-09-20T10:17:28.771Z,4.70
2022-09-20T10:19:55.414Z,2.45
2022-09-20T10:22:23.294Z,2.00
2022-09-20T10:24:51.682Z,1.88
2022-09-20T10:27:19.291Z,2.03
2022-09-20T10:29:46.959Z,1.83
2022-09-20T10:32:15.431Z,3.70
2022-09-20T10:34:42.291Z,3.53
2022-09-20T10:37:08.972Z,3.17
2022-09-20T10:39:35.635Z,2.65
2022-09-20T10:42:21.286Z,1.67
2022-09-20T10:47:14.915Z,2.45
2022-09-20T10:49:41.702Z,3.53
2022-09-20T10:52:08.432Z,2.90
2022-09-20T10:54:35.142Z,3.03
2022-09-20T10:57:02.978Z,1.42
2022-09-20T10:59:30.166Z,2.17
2022-09-20T11:01:57.732Z,1.30
2022-09-20T11:04:24.472Z,1.75
2022-09-20T11:06:51.236Z,3.78
2022-09-20T11:09:17.883Z,1.92
2022-09-20T11:11:44.578Z,3.35
2022-09-20T11:14:11.296Z,2.00
2022-09-20T11:16:38.038Z,2.22
2022-09-20T11:19:05.230Z,1.75
2022-09-20T11:21:32.018Z,3.53
2022-09-20T11:23:58.690Z,1.85
2022-09-20T11:26:25.944Z,4.05
2022-09-20T11:28:52.668Z,4.90
2022-09-20T11:31:21.874Z,2.85
2022-09-20T11:33:49.171Z,1.58
2022-09-20T11:36:15.835Z,2.17
2022-09-20T11:38:42.516Z,1.98
2022-09-20T11:41:09.222Z,2.30
2022-09-20T11:43:39.044Z,2.15
2022-09-20T11:46:05.799Z,1.60
2022-09-20T11:48:32.561Z,3.40
2022-09-20T11:50:59.278Z,3.95
2022-09-20T11:53:26.005Z,3.95
2022-09-20T11:55:52.736Z,2.03
2022-09-20T11:58:22.467Z,2.42
2022-09-20T12:00:49.245Z,2.42
2022-09-20T12:03:16.020Z,2.08
2022-09-20T12:05:43.807Z,2.42
2022-09-20T12:08:10.553Z,3.47
2022-09-20T12:10:37.251Z,2.92
2022-09-20T12:13:03.949Z,5.82
2022-09-20T12:15:30.828Z,2.47
2022-09-20T12:17:57.672Z,1.90
2022-09-20T12:20:24.430Z,5.18
2022-09-20T12:22:51.089Z,2.53
2022-09-20T12:25:17.746Z,2.38
2022-09-20T12:27:44.660Z,2.88
2022-09-20T12:30:11.283Z,2.60
2022-09-20T12:32:37.938Z,2.17
2022-09-20T12:35:04.674Z,2.00
2022-09-20T12:37:31.312Z,7.93
2022-09-20T12:39:58.484Z,4.90
2022-09-20T12:42:26.566Z,12.00
2022-09-20T12:44:53.271Z,1.90
2022-09-20T12:47:20.104Z,2.15
2022-09-20T12:50:05.869Z,3.22
2022-09-20T12:52:53.437Z,2.28
2022-09-20T12:55:20.274Z,2.85
2022-09-20T12:57:47.438Z,3.25
2022-09-20T13:00:14.192Z,6.10
2022-09-20T13:02:41.110Z,1.88
2022-09-20T13:05:07.896Z,2.20
2022-09-20T13:07:34.624Z,2.22
2022-09-20T13:10:01.770Z,2.17
2022-09-20T13:12:28.395Z,8.18
2022-09-20T13:14:55.117Z,1.52
2022-09-20T13:17:22.099Z,2.95
2022-09-20T13:19:49.942Z,2.88
2022-09-20T13:22:17.473Z,2.83
2022-09-20T13:24:45.096Z,2.28
2022-09-20T13:27:11.820Z,3.90
2022-09-20T13:29:38.467Z,3.15
2022-09-20T13:32:05.491Z,2.22
2022-09-20T13:34:32.759Z,11.05
2022-09-20T13:37:00.280Z,5.10
2022-09-20T13:39:27.046Z,4.25
2022-09-20T13:41:53.715Z,2.30
2022-09-20T13:44:20.528Z,3.55
2022-09-20T13:46:47.270Z,3.05
2022-09-20T13:49:14.918Z,3.13
2022-09-20T13:51:41.559Z,1.70
2022-09-20T13:54:08.239Z,3.33
2022-09-20T13:56:34.896Z,3.10
2022-09-20T13:59:01.691Z,3.55
2022-09-20T14:01:34.775Z,3.78
2022-09-20T14:04:01.434Z,3.38
2022-09-20T14:06:29.653Z,6.13
2022-09-20T14:08:56.387Z,4.10
2022-09-20T14:11:23.080Z,2.35
2022-09-20T14:13:49.784Z,6.68
2022-09-20T14:16:16.500Z,2.83
2022-09-20T14:18:43.264Z,3.30
2022-09-20T14:21:09.967Z,2.60
2022-09-20T14:23:36.634Z,3.28
2022-09-20T14:26:03.375Z,3.67
2022-09-20T14:28:30.043Z,2.08
2022-09-20T14:30:56.734Z,3.05
2022-09-20T14:33:23.895Z,2.47
2022-09-20T14:35:50.688Z,3.75
2022-09-20T14:38:17.440Z,2.33
2022-09-20T14:40:44.172Z,5.45
2022-09-20T14:43:10.836Z,8.52
2022-09-20T14:45:41.257Z,4.53
2022-09-20T14:48:11.191Z,3.38
2022-09-20T14:50:38.363Z,2.60
2022-09-20T14:53:05.098Z,4.00
2022-09-20T14:55:37.136Z,2.20
2022-09-20T14:58:04.384Z,3.28
2022-09-20T15:00:31.149Z,3.72
2022-09-20T15:02:58.041Z,2.53
2022-09-20T15:05:26.011Z,4.53
2022-09-20T15:07:52.780Z,2.85
2022-09-20T15:10:19.760Z,2.60
2022-09-20T15:12:46.455Z,3.67
2022-09-20T15:15:16.891Z,2.35
2022-09-20T15:17:43.812Z,3.47
2022-09-20T15:20:10.853Z,2.92
2022-09-20T15:22:38.606Z,2.95
2022-09-20T15:25:05.341Z,3.35
2022-09-20T15:27:32.374Z,3.15
2022-09-20T15:29:59.052Z,3.15
2022-09-20T15:32:25.742Z,2.53
2022-09-20T15:34:52.414Z,3.90
2022-09-20T15:37:19.074Z,3.60
2022-09-20T15:39:45.784Z,3.53
2022-09-20T15:42:12.526Z,2.20
2022-09-20T15:44:39.185Z,2.97
2022-09-20T15:47:05.877Z,5.68
2022-09-20T15:49:33.339Z,4.57
2022-09-20T15:52:00.392Z,4.03
2022-09-20T15:54:27.073Z,2.42
2022-09-20T15:56:53.736Z,3.17
2022-09-20T15:59:23.283Z,1.98
2022-09-20T16:01:50.146Z,3.00
2022-09-20T16:04:17.448Z,5.13
2022-09-20T16:06:44.177Z,2.50
2022-09-20T16:09:10.856Z,3.75
2022-09-20T16:11:37.625Z,3.63
2022-09-20T16:14:04.322Z,3.45
2022-09-20T16:16:31.479Z,5.05
2022-09-20T16:19:18.169Z,2.55
2022-09-20T16:21:46.958Z,2.72
2022-09-20T16:24:13.652Z,3.17
2022-09-20T16:26:40.425Z,2.72
2022-09-20T16:29:11.730Z,4.88
2022-09-20T16:31:41.861Z,3.38
2022-09-20T16:34:08.654Z,2.88
2022-09-20T16:36:35.397Z,5.32
2022-09-20T16:39:03.223Z,3.22
2022-09-20T16:41:31.045Z,2.83
2022-09-20T16:43:57.764Z,2.83
2022-09-20T16:46:27.437Z,4.95
2022-09-20T16:48:54.788Z,3.47
2022-09-20T16:51:22.108Z,3.15
2022-09-20T16:53:48.789Z,3.17
2022-09-20T16:56:18.989Z,4.10
2022-09-20T16:58:45.990Z,3.92
2022-09-20T17:01:12.791Z,5.13
2022-09-20T17:03:40.910Z,5.82
2022-09-20T17:06:07.962Z,5.45
2022-09-20T17:08:38.683Z,2.80
2022-09-20T17:11:05.356Z,5.05
2022-09-20T17:13:34.750Z,2.88
2022-09-20T17:16:01.549Z,3.63
2022-09-20T17:18:28.268Z,3.17
2022-09-20T17:20:54.918Z,6.57
2022-09-20T17:23:21.667Z,2.72
2022-09-20T17:25:48.400Z,5.18
2022-09-20T17:28:15.120Z,3.75
2022-09-20T17:30:41.779Z,5.55
2022-09-20T17:33:08.447Z,4.00
2022-09-20T17:35:35.181Z,5.72
2022-09-20T17:38:02.019Z,8.95
2022-09-20T17:40:28.722Z,4.03
2022-09-20T17:42:55.408Z,4.57
2022-09-20T17:45:22.089Z,5.97
2022-09-20T17:47:48.735Z,5.45
2022-09-20T17:50:15.461Z,5.40
2022-09-20T17:52:42.340Z,4.38
2022-09-20T17:55:09.013Z,8.60
2022-09-20T17:57:37.301Z,9.07
2022-09-20T18:00:04.068Z,9.63
2022-09-20T18:02:31.215Z,10.32
2022-09-20T18:04:57.912Z,11.30
2022-09-20T18:07:24.580Z,11.95
2022-09-20T18:09:51.263Z,9.90
2022-09-20T18:12:21.290Z,8.30
2022-09-20T18:14:48.192Z,14.35
2022-09-20T18:17:14.906Z,6.90
2022-09-20T18:19:43.190Z,8.55
2022-09-20T18:22:09.887Z,14.13
2022-09-20T18:24:36.583Z,11.75
2022-09-20T18:27:04.595Z,11.70
2022-09-20T18:29:36.697Z,9.77
2022-09-20T18:32:03.577Z,11.45
2022-09-20T18:34:33.480Z,14.27
2022-09-20T18:37:00.361Z,19.88
2022-09-20T18:39:27.093Z,22.73
2022-09-20T18:41:53.811Z,8.25
2022-09-20T18:44:20.469Z,8.90
2022-09-20T18:46:47.166Z,6.32
2022-09-20T18:49:15.081Z,5.47
2022-09-20T18:51:42.031Z,7.32
2022-09-20T18:54:11.805Z,6.15
2022-09-20T18:56:38.579Z,5.13
2022-09-20T18:59:06.232Z,4.85
2022-09-20T19:01:33.126Z,4.15
2022-09-20T19:03:59.942Z,5.35
2022-09-20T19:06:26.692Z,5.13
2022-09-20T19:08:53.719Z,5.80
2022-09-20T19:11:20.839Z,4.95
2022-09-20T19:13:47.548Z,3.80
2022-09-20T19:16:14.306Z,4.47
2022-09-20T19:18:40.969Z,6.65
2022-09-20T19:21:07.825Z,6.15
2022-09-20T19:23:34.735Z,6.55
2022-09-20T19:26:01.408Z,6.93
2022-09-20T19:28:28.081Z,4.93
2022-09-20T19:30:55.613Z,7.10
2022-09-20T19:33:22.388Z,7.22
2022-09-20T19:35:49.950Z,6.95
2022-09-20T19:38:17.755Z,6.50
2022-09-20T19:40:44.883Z,8.00
2022-09-20T19:43:13.828Z,7.30
2022-09-20T19:45:40.611Z,5.93
2022-09-20T19:48:07.282Z,5.75
2022-09-20T19:50:33.948Z,6.13
2022-09-20T19:53:04.103Z,7.78
2022-09-20T19:55:30.817Z,8.65
2022-09-20T19:57:57.702Z,5.18
2022-09-20T20:00:24.400Z,6.05
2022-09-20T20:02:51.282Z,6.15
2022-09-20T20:05:18.392Z,6.20
2022-09-20T20:07:46.365Z,6.47
2022-09-20T20:10:13.062Z,5.22
2022-09-20T20:12:39.754Z,5.80
2022-09-20T20:15:06.460Z,5.05
2022-09-20T20:17:33.108Z,9.70
2022-09-20T20:19:59.802Z,7.22
2022-09-20T20:22:29.341Z,6.05
2022-09-20T20:24:56.727Z,5.53
2022-09-20T20:27:23.542Z,6.40
2022-09-20T20:29:50.240Z,6.03
2022-09-20T20:32:16.964Z,7.70
2022-09-20T20:34:43.712Z,7.88
2022-09-20T20:37:10.413Z,5.18
2022-09-20T20:39:37.075Z,6.53
2022-09-20T20:42:03.731Z,5.50
2022-09-20T20:44:30.429Z,7.10
2022-09-20T20:46:57.174Z,6.80
2022-09-20T20:49:24.723Z,6.32
2022-09-20T20:51:51.417Z,7.68
2022-09-20T20:54:18.070Z,7.75
2022-09-20T20:56:44.766Z,7.22
2022-09-20T20:59:11.449Z,8.02
2022-09-20T21:01:38.227Z,6.88
2022-09-20T21:04:04.983Z,5.82
2022-09-20T21:06:31.974Z,5.43
2022-09-20T21:08:58.733Z,9.30
2022-09-20T21:11:25.400Z,7.43
2022-09-20T21:13:52.142Z,5.95
2022-09-20T21:16:18.872Z,5.82
2022-09-20T21:18:45.547Z,7.45
2022-09-20T21:21:12.225Z,7.93
2022-09-20T21:23:38.886Z,8.27
2022-09-20T21:26:08.440Z,6.10
2022-09-20T21:28:35.415Z,8.77
2022-09-20T21:31:05.035Z,8.88
2022-09-20T21:33:31.989Z,9.70
2022-09-20T21:35:59.406Z,6.72
2022-09-20T21:38:28.081Z,6.50
2022-09-20T21:40:57.488Z,9.73
2022-09-20T21:43:24.196Z,7.78
2022-09-20T21:45:50.939Z,8.15
2022-09-20T21:48:17.697Z,9.90
2022-09-20T21:50:44.409Z,12.23
2022-09-20T21:53:11.093Z,11.80
2022-09-20T21:55:37.787Z,9.88
2022-09-20T21:58:04.988Z,11.60
2022-09-20T22:00:31.664Z,11.15
2022-09-20T22:02:59.337Z,12.90
2022-09-20T22:05:28.745Z,11.32
2022-09-20T22:07:56.435Z,9.27
2022-09-20T22:10:23.479Z,8.30
2022-09-20T22:12:50.191Z,10.23
2022-09-20T22:15:16.857Z,9.48
2022-09-20T22:17:43.786Z,10.30
2022-09-20T22:20:10.515Z,9.27
2022-09-20T22:22:37.201Z,8.73
2022-09-20T22:25:03.900Z,10.15
2022-09-20T22:27:30.699Z,10.27
2022-09-20T22:30:00.338Z,9.13
2022-09-20T22:32:29.412Z,8.93
2022-09-20T22:34:57.853Z,8.18
2022-09-20T22:37:24.643Z,7.85
2022-09-20T22:39:51.327Z,7.90
2022-09-20T22:42:18.056Z,7.95
2022-09-20T22:44:44.791Z,8.95
2022-09-20T22:47:11.457Z,11.63
2022-09-20T22:49:38.283Z,10.15
2022-09-20T22:52:04.963Z,9.77
2022-09-20T22:54:31.743Z,12.60
2022-09-20T22:56:58.403Z,8.05
2022-09-20T22:59:25.087Z,7.80
2022-09-20T23:01:51.926Z,8.75
2022-09-20T23:04:18.978Z,9.23
2022-09-20T23:06:47.776Z,7.72
2022-09-20T23:09:14.509Z,7.78
2022-09-20T23:11:42.650Z,7.63
2022-09-20T23:14:09.451Z,7.45
2022-09-20T23:16:36.284Z,9.27
2022-09-20T23:19:03.083Z,8.32
2022-09-20T23:21:29.813Z,7.55
2022-09-20T23:23:56.531Z,8.45
2022-09-20T23:26:23.240Z,6.32
2022-09-20T23:28:49.945Z,8.90
2022-09-20T23:31:16.706Z,6.85
2022-09-20T23:33:46.607Z,8.30
2022-09-20T23:36:13.472Z,8.00
2022-09-20T23:38:40.169Z,8.30
2022-09-20T23:41:06.882Z,7.93
2022-09-20T23:43:33.652Z,9.10
2022-09-20T23:46:00.417Z,8.10
2022-09-20T23:48:27.244Z,6.03
2022-09-20T23:50:53.911Z,8.82
2022-09-20T23:53:20.594Z,7.57
2022-09-20T23:55:47.321Z,7.45
2022-09-20T23:58:14.021Z,7.90
