createdAt,value
2017-10-16T00:01:08.112Z,10.47
2017-10-16T00:03:35.652Z,11.10
2017-10-16T00:06:03.163Z,11.50
2017-10-16T00:08:30.705Z,10.80
2017-10-16T00:10:58.436Z,10.60
2017-10-16T00:13:25.955Z,11.90
2017-10-16T00:15:54.186Z,12.00
2017-10-16T00:18:22.342Z,10.60
2017-10-16T00:20:50.646Z,10.60
2017-10-16T00:23:18.181Z,10.90
2017-10-16T00:25:45.753Z,11.37
2017-10-16T00:28:13.353Z,10.40
2017-10-16T00:30:40.881Z,10.10
2017-10-16T00:33:09.191Z,10.03
2017-10-16T00:35:36.704Z,10.03
2017-10-16T00:38:05.000Z,11.10
2017-10-16T00:40:32.785Z,10.10
2017-10-16T00:43:00.319Z,9.50
2017-10-16T00:45:27.884Z,11.00
2017-10-16T00:47:55.396Z,9.93
2017-10-16T00:50:22.914Z,9.40
2017-10-16T00:52:50.417Z,10.23
2017-10-16T00:55:17.940Z,10.37
2017-10-16T00:57:45.472Z,11.00
2017-10-16T01:00:12.993Z,10.60
2017-10-16T01:02:40.516Z,10.57
2017-10-16T01:05:08.237Z,12.37
2017-10-16T01:07:35.748Z,10.10
2017-10-16T01:10:03.271Z,11.93
2017-10-16T01:12:30.780Z,12.50
2017-10-16T01:14:58.296Z,10.80
2017-10-16T01:17:25.808Z,11.87
2017-10-16T01:19:53.323Z,11.27
2017-10-16T01:22:20.997Z,12.00
2017-10-16T01:24:48.533Z,12.00
2017-10-16T01:27:16.039Z,11.83
2017-10-16T01:29:44.037Z,11.57
2017-10-16T01:32:11.557Z,11.07
2017-10-16T01:34:39.089Z,11.27
2017-10-16T01:37:06.662Z,12.63
2017-10-16T01:39:34.896Z,12.37
2017-10-16T01:42:03.225Z,12.43
2017-10-16T01:44:30.751Z,11.40
2017-10-16T01:46:58.282Z,12.80
2017-10-16T01:49:25.964Z,12.70
2017-10-16T01:51:53.465Z,12.77
2017-10-16T01:54:20.979Z,12.33
2017-10-16T01:56:48.492Z,13.27
2017-10-16T01:59:16.005Z,11.80
2017-10-16T02:01:43.554Z,12.63
2017-10-16T02:04:11.044Z,13.27
2017-10-16T02:06:38.569Z,13.50
2017-10-16T02:09:06.080Z,12.90
2017-10-16T02:11:33.588Z,13.37
2017-10-16T02:14:01.109Z,13.57
2017-10-16T02:16:29.388Z,12.70
2017-10-16T02:18:57.112Z,12.77
2017-10-16T02:21:24.636Z,14.00
2017-10-16T02:23:52.149Z,14.70
2017-10-16T02:26:19.657Z,14.70
2017-10-16T02:28:47.987Z,14.13
2017-10-16T02:31:16.256Z,14.00
2017-10-16T02:33:43.782Z,12.87
2017-10-16T02:36:11.284Z,14.40
2017-10-16T02:38:39.577Z,14.60
2017-10-16T02:41:08.014Z,14.00
2017-10-16T02:43:35.524Z,13.20
2017-10-16T02:46:03.313Z,14.40
2017-10-16T02:48:30.851Z,13.70
2017-10-16T02:50:58.356Z,15.07
2017-10-16T02:53:25.872Z,15.13
2017-10-16T02:55:53.383Z,14.13
2017-10-16T02:58:20.892Z,14.43
2017-10-16T03:00:48.415Z,15.87
2017-10-16T03:03:15.928Z,15.93
2017-10-16T03:05:43.449Z,15.20
2017-10-16T03:08:11.148Z,15.70
2017-10-16T03:10:38.665Z,16.40
2017-10-16T03:13:06.177Z,16.27
2017-10-16T03:15:33.824Z,17.40
2017-10-16T03:18:01.332Z,15.70
2017-10-16T03:20:29.022Z,16.33
2017-10-16T03:22:56.531Z,17.20
2017-10-16T03:25:24.056Z,16.47
2017-10-16T03:27:51.573Z,16.50
2017-10-16T03:30:19.079Z,16.93
2017-10-16T03:32:46.619Z,17.83
2017-10-16T03:35:14.131Z,17.17
2017-10-16T03:37:41.636Z,17.70
2017-10-16T03:40:09.148Z,18.50
2017-10-16T03:42:37.432Z,18.47
2017-10-16T03:45:04.957Z,17.97
2017-10-16T03:47:32.473Z,16.73
2017-10-16T03:49:59.985Z,16.23
2017-10-16T03:52:27.499Z,17.13
2017-10-16T03:54:55.027Z,17.53
2017-10-16T03:57:22.732Z,18.83
2017-10-16T03:59:50.252Z,17.77
2017-10-16T04:02:18.338Z,17.80
2017-10-16T04:04:45.853Z,16.33
2017-10-16T04:07:14.275Z,18.00
2017-10-16T04:09:42.345Z,18.13
2017-10-16T04:12:09.927Z,18.60
2017-10-16T04:14:37.437Z,20.00
2017-10-16T04:17:05.049Z,20.33
2017-10-16T04:19:32.564Z,18.87
2017-10-16T04:22:00.286Z,18.30
2017-10-16T04:24:27.800Z,18.93
2017-10-16T04:26:55.588Z,19.73
2017-10-16T04:29:23.129Z,20.50
2017-10-16T04:31:51.204Z,18.63
2017-10-16T04:34:18.711Z,20.63
2017-10-16T04:36:46.993Z,19.57
2017-10-16T04:39:14.502Z,20.00
2017-10-16T04:41:42.035Z,19.97
2017-10-16T04:44:10.288Z,18.40
2017-10-16T04:46:37.799Z,19.30
2017-10-16T04:49:05.328Z,21.93
2017-10-16T04:51:32.892Z,20.23
2017-10-16T04:54:00.428Z,19.60
2017-10-16T04:56:28.124Z,21.53
2017-10-16T04:58:55.628Z,22.77
2017-10-16T05:01:23.132Z,20.90
2017-10-16T05:03:50.813Z,21.57
2017-10-16T05:06:18.333Z,21.30
2017-10-16T05:08:45.882Z,21.90
2017-10-16T05:11:14.158Z,21.20
2017-10-16T05:13:41.664Z,21.07
2017-10-16T05:16:09.331Z,21.40
2017-10-16T05:18:36.848Z,23.03
2017-10-16T05:21:04.356Z,21.77
2017-10-16T05:23:32.688Z,22.60
2017-10-16T05:26:00.199Z,22.00
2017-10-16T05:28:27.836Z,23.23
2017-10-16T05:30:55.352Z,22.83
2017-10-16T05:33:23.066Z,22.37
2017-10-16T05:35:50.820Z,22.37
2017-10-16T05:38:19.233Z,25.10
2017-10-16T05:40:47.653Z,22.33
2017-10-16T05:43:15.336Z,22.23
2017-10-16T05:45:42.873Z,24.70
2017-10-16T05:48:10.388Z,24.00
2017-10-16T05:50:38.671Z,25.07
2017-10-16T05:53:06.176Z,24.97
2017-10-16T05:55:33.680Z,28.10
2017-10-16T05:58:01.952Z,25.23
2017-10-16T06:00:29.684Z,23.83
2017-10-16T06:02:57.213Z,25.93
2017-10-16T06:05:24.744Z,26.20
2017-10-16T06:07:53.046Z,27.40
2017-10-16T06:10:20.735Z,27.07
2017-10-16T06:12:48.273Z,28.20
2017-10-16T06:15:15.786Z,25.00
2017-10-16T06:17:44.063Z,25.30
2017-10-16T06:20:11.805Z,26.93
2017-10-16T06:22:39.320Z,26.30
2017-10-16T06:25:06.824Z,26.70
2017-10-16T06:27:34.341Z,27.23
2017-10-16T06:30:01.853Z,27.80
2017-10-16T06:32:29.364Z,26.37
2017-10-16T06:34:56.875Z,26.13
2017-10-16T06:37:24.377Z,26.80
2017-10-16T06:39:52.044Z,26.50
2017-10-16T06:42:19.556Z,28.43
2017-10-16T06:44:48.174Z,27.80
2017-10-16T06:47:16.540Z,26.67
2017-10-16T06:49:44.929Z,27.30
2017-10-16T06:52:12.436Z,27.43
2017-10-16T06:54:39.953Z,27.70
2017-10-16T06:57:07.632Z,27.00
2017-10-16T06:59:35.160Z,27.27
2017-10-16T07:02:02.677Z,29.70
2017-10-16T07:04:30.168Z,28.77
2017-10-16T07:06:58.459Z,28.30
2017-10-16T07:09:26.147Z,29.00
2017-10-16T07:11:53.660Z,28.43
2017-10-16T07:14:21.168Z,30.27
2017-10-16T07:16:48.952Z,28.17
2017-10-16T07:19:16.563Z,28.30
2017-10-16T07:21:44.093Z,28.57
2017-10-16T07:24:11.596Z,27.93
2017-10-16T07:26:39.204Z,27.93
2017-10-16T07:29:06.723Z,29.27
2017-10-16T07:31:34.251Z,27.70
2017-10-16T07:34:01.751Z,28.53
2017-10-16T07:36:29.388Z,27.60
2017-10-16T07:38:56.934Z,27.03
2017-10-16T07:41:24.613Z,30.77
2017-10-16T07:43:52.132Z,29.10
2017-10-16T07:46:19.637Z,27.27
2017-10-16T07:48:47.155Z,28.83
2017-10-16T07:51:14.660Z,26.30
2017-10-16T07:53:42.176Z,26.23
2017-10-16T07:56:09.684Z,27.77
2017-10-16T07:58:37.196Z,27.30
2017-10-16T08:01:04.748Z,27.13
2017-10-16T08:03:32.293Z,27.93
2017-10-16T08:06:00.334Z,29.53
2017-10-16T08:08:27.849Z,26.80
2017-10-16T08:10:55.376Z,28.00
2017-10-16T08:13:23.080Z,28.77
2017-10-16T08:15:50.612Z,27.17
2017-10-16T08:18:18.128Z,27.53
2017-10-16T08:20:46.682Z,28.43
2017-10-16T08:23:14.193Z,26.77
2017-10-16T08:25:41.720Z,27.47
2017-10-16T08:28:09.236Z,26.20
2017-10-16T08:30:36.751Z,29.17
2017-10-16T08:33:04.447Z,26.83
2017-10-16T08:35:32.052Z,25.93
2017-10-16T08:37:59.576Z,25.07
2017-10-16T08:40:27.123Z,26.60
2017-10-16T08:42:54.840Z,26.90
2017-10-16T08:45:23.140Z,26.57
2017-10-16T08:47:50.649Z,24.17
2017-10-16T08:50:18.300Z,25.10
2017-10-16T08:52:45.816Z,27.10
2017-10-16T08:55:13.321Z,26.60
2017-10-16T08:57:40.925Z,26.53
2017-10-16T09:00:08.910Z,25.60
2017-10-16T09:02:37.184Z,26.07
2017-10-16T09:05:04.792Z,24.67
2017-10-16T09:07:32.328Z,25.57
2017-10-16T09:09:59.845Z,25.57
2017-10-16T09:12:27.571Z,25.13
2017-10-16T09:14:55.079Z,25.03
2017-10-16T09:17:22.595Z,26.93
2017-10-16T09:19:50.113Z,24.57
2017-10-16T09:22:17.671Z,24.53
2017-10-16T09:24:45.168Z,25.67
2017-10-16T09:27:12.684Z,24.17
2017-10-16T09:29:40.204Z,22.70
2017-10-16T09:32:08.475Z,22.70
2017-10-16T09:34:35.984Z,24.10
2017-10-16T09:37:03.536Z,24.47
2017-10-16T09:39:31.094Z,23.03
2017-10-16T09:41:58.885Z,24.97
2017-10-16T09:44:26.396Z,25.60
2017-10-16T09:46:53.937Z,23.97
2017-10-16T09:49:22.220Z,23.90
2017-10-16T09:51:49.729Z,23.80
2017-10-16T09:54:17.399Z,22.10
2017-10-16T09:56:44.912Z,23.23
2017-10-16T09:59:12.417Z,22.27
2017-10-16T10:01:39.939Z,22.47
2017-10-16T10:04:07.452Z,23.63
2017-10-16T10:06:34.961Z,24.33
2017-10-16T10:09:02.516Z,21.47
2017-10-16T10:11:30.096Z,23.80
2017-10-16T10:13:57.605Z,24.07
2017-10-16T10:16:25.127Z,21.97
2017-10-16T10:18:52.639Z,23.40
2017-10-16T10:21:20.338Z,23.50
2017-10-16T10:23:47.868Z,23.03
2017-10-16T10:26:15.408Z,22.80
2017-10-16T10:28:42.921Z,23.90
2017-10-16T10:31:11.608Z,21.57
2017-10-16T10:33:39.148Z,21.00
2017-10-16T10:36:06.881Z,22.50
2017-10-16T10:38:34.408Z,21.47
2017-10-16T10:41:02.757Z,22.50
2017-10-16T10:43:30.516Z,28.20
2017-10-16T10:45:58.032Z,21.90
2017-10-16T10:48:25.541Z,22.37
2017-10-16T10:50:53.195Z,20.97
2017-10-16T10:53:20.929Z,21.40
2017-10-16T10:55:48.428Z,21.00
2017-10-16T10:58:15.962Z,22.70
2017-10-16T11:00:43.628Z,21.37
2017-10-16T11:03:11.192Z,22.00
2017-10-16T11:05:38.711Z,20.30
2017-10-16T11:08:06.215Z,22.53
2017-10-16T11:10:33.740Z,22.07
2017-10-16T11:13:01.529Z,21.40
2017-10-16T11:15:29.037Z,21.60
2017-10-16T11:17:56.620Z,19.90
2017-10-16T11:20:24.216Z,21.03
2017-10-16T11:22:51.730Z,21.07
2017-10-16T11:25:19.424Z,21.53
2017-10-16T11:27:46.940Z,20.70
2017-10-16T11:30:14.449Z,21.80
2017-10-16T11:32:42.197Z,19.07
2017-10-16T11:35:09.868Z,19.10
2017-10-16T11:37:37.385Z,19.10
2017-10-16T11:40:05.084Z,20.33
2017-10-16T11:42:32.616Z,21.17
2017-10-16T11:45:00.146Z,18.83
2017-10-16T11:47:28.421Z,19.50
2017-10-16T11:49:55.934Z,19.30
2017-10-16T11:52:23.612Z,18.40
2017-10-16T11:54:51.128Z,21.17
2017-10-16T11:57:18.642Z,19.33
2017-10-16T11:59:47.253Z,19.67
2017-10-16T12:02:14.859Z,19.03
2017-10-16T12:04:42.367Z,19.67
2017-10-16T12:07:10.181Z,19.50
2017-10-16T12:09:37.704Z,19.30
2017-10-16T12:12:05.219Z,18.37
2017-10-16T12:14:32.740Z,18.23
2017-10-16T12:17:00.256Z,17.73
2017-10-16T12:19:27.782Z,16.37
2017-10-16T12:21:55.307Z,17.77
2017-10-16T12:24:22.812Z,17.30
2017-10-16T12:26:51.103Z,16.23
2017-10-16T12:29:18.612Z,18.20
2017-10-16T12:31:46.132Z,16.10
2017-10-16T12:34:13.645Z,17.97
2017-10-16T12:36:41.180Z,17.33
2017-10-16T12:39:08.684Z,16.50
2017-10-16T12:41:36.200Z,17.73
2017-10-16T12:44:03.721Z,17.60
2017-10-16T12:46:31.232Z,16.40
2017-10-16T12:48:58.763Z,17.20
2017-10-16T12:51:26.484Z,15.50
2017-10-16T12:53:54.000Z,17.50
2017-10-16T12:56:21.504Z,16.40
2017-10-16T12:58:49.090Z,16.30
2017-10-16T13:01:16.584Z,17.30
2017-10-16T13:03:44.101Z,17.07
2017-10-16T13:06:11.614Z,16.93
2017-10-16T13:08:40.634Z,18.17
2017-10-16T13:11:08.144Z,16.53
2017-10-16T13:13:35.665Z,15.10
2017-10-16T13:16:03.188Z,16.30
2017-10-16T13:18:30.724Z,16.90
2017-10-16T13:20:58.244Z,16.10
2017-10-16T13:23:25.758Z,15.70
2017-10-16T13:25:53.272Z,15.73
2017-10-16T13:28:20.781Z,17.50
2017-10-16T13:30:48.292Z,17.50
2017-10-16T13:33:15.801Z,17.17
2017-10-16T13:35:43.317Z,16.30
2017-10-16T13:38:10.820Z,16.43
2017-10-16T13:40:39.100Z,17.33
2017-10-16T13:43:06.605Z,16.23
2017-10-16T13:45:34.121Z,16.50
2017-10-16T13:48:01.636Z,16.23
2017-10-16T13:50:29.156Z,16.47
2017-10-16T13:52:56.668Z,15.53
2017-10-16T13:55:24.172Z,15.10
2017-10-16T13:57:51.684Z,16.10
2017-10-16T14:00:19.202Z,16.00
2017-10-16T14:02:46.707Z,14.70
2017-10-16T14:05:14.212Z,15.70
2017-10-16T14:07:41.729Z,16.53
2017-10-16T14:10:09.444Z,16.87
2017-10-16T14:12:36.952Z,15.10
2017-10-16T14:15:04.472Z,17.43
2017-10-16T14:17:32.016Z,14.73
2017-10-16T14:19:59.525Z,14.80
2017-10-16T14:22:27.048Z,16.23
2017-10-16T14:24:56.076Z,14.43
2017-10-16T14:27:23.604Z,14.20
2017-10-16T14:29:51.120Z,15.13
2017-10-16T14:32:18.628Z,14.43
2017-10-16T14:34:46.906Z,15.87
2017-10-16T14:37:14.433Z,15.60
2017-10-16T14:39:41.949Z,15.93
2017-10-16T14:42:09.752Z,15.83
2017-10-16T14:44:37.281Z,16.70
2017-10-16T14:47:04.788Z,15.53
2017-10-16T14:49:33.112Z,14.90
2017-10-16T14:52:00.620Z,15.00
2017-10-16T14:54:28.137Z,15.10
2017-10-16T14:56:55.641Z,16.50
2017-10-16T14:59:23.165Z,15.93
2017-10-16T15:01:50.664Z,13.33
2017-10-16T15:04:18.200Z,14.13
2017-10-16T15:06:45.709Z,15.63
2017-10-16T15:09:13.275Z,14.17
2017-10-16T15:11:40.860Z,15.10
2017-10-16T15:14:08.367Z,13.87
2017-10-16T15:16:36.911Z,15.20
2017-10-16T15:19:04.420Z,13.37
2017-10-16T15:21:32.127Z,15.10
2017-10-16T15:23:59.740Z,14.00
2017-10-16T15:26:28.017Z,15.10
2017-10-16T15:28:55.527Z,14.97
2017-10-16T15:31:23.037Z,15.27
2017-10-16T15:33:51.313Z,15.80
2017-10-16T15:36:19.359Z,13.93
2017-10-16T15:38:46.876Z,15.63
2017-10-16T15:41:14.416Z,16.90
2017-10-16T15:43:41.912Z,15.90
2017-10-16T15:46:09.460Z,16.43
2017-10-16T15:48:36.972Z,16.57
2017-10-16T15:51:04.492Z,14.80
2017-10-16T15:53:32.014Z,15.67
2017-10-16T15:55:59.520Z,14.47
2017-10-16T15:58:27.029Z,15.00
2017-10-16T16:00:54.532Z,15.07
2017-10-16T16:03:23.784Z,17.37
2017-10-16T16:05:51.292Z,16.17
2017-10-16T16:08:19.043Z,15.77
2017-10-16T16:10:46.545Z,14.80
2017-10-16T16:13:14.060Z,15.67
2017-10-16T16:15:41.602Z,15.13
2017-10-16T16:18:09.207Z,15.33
2017-10-16T16:20:36.716Z,14.93
2017-10-16T16:23:04.240Z,15.97
2017-10-16T16:25:31.832Z,15.97
2017-10-16T16:27:59.353Z,16.53
2017-10-16T16:30:27.061Z,16.57
2017-10-16T16:32:54.592Z,15.03
2017-10-16T16:35:22.095Z,17.77
2017-10-16T16:37:49.604Z,18.20
2017-10-16T16:40:17.120Z,18.70
2017-10-16T16:42:44.628Z,18.27
2017-10-16T16:45:12.140Z,19.33
2017-10-16T16:47:39.770Z,20.07
2017-10-16T16:50:07.302Z,18.10
2017-10-16T16:52:34.822Z,17.93
2017-10-16T16:55:02.364Z,18.47
2017-10-16T16:57:29.873Z,17.80
2017-10-16T16:59:57.457Z,17.97
2017-10-16T17:02:24.966Z,17.40
2017-10-16T17:04:52.468Z,19.07
2017-10-16T17:07:19.988Z,17.43
2017-10-16T17:09:47.497Z,18.07
2017-10-16T17:12:15.021Z,16.60
2017-10-16T17:14:42.543Z,16.97
2017-10-16T17:17:10.251Z,18.27
2017-10-16T17:19:37.758Z,18.60
2017-10-16T17:22:05.358Z,18.20
2017-10-16T17:24:32.873Z,18.30
2017-10-16T17:27:00.456Z,21.53
2017-10-16T17:29:28.009Z,20.23
2017-10-16T17:31:56.310Z,24.97
2017-10-16T17:34:24.287Z,22.13
2017-10-16T17:36:51.792Z,21.57
2017-10-16T17:39:19.304Z,20.47
2017-10-16T17:41:46.809Z,19.87
2017-10-16T17:44:15.388Z,20.97
2017-10-16T17:46:43.117Z,20.10
2017-10-16T17:49:10.891Z,19.97
2017-10-16T17:51:38.392Z,20.97
2017-10-16T17:54:05.916Z,22.37
2017-10-16T17:56:34.204Z,20.53
2017-10-16T17:59:01.724Z,21.17
2017-10-16T18:01:29.233Z,22.63
2017-10-16T18:03:57.529Z,23.03
2017-10-16T18:06:25.046Z,24.00
2017-10-16T18:08:52.690Z,24.33
2017-10-16T18:11:20.214Z,23.47
2017-10-16T18:13:47.712Z,26.30
2017-10-16T18:16:15.972Z,24.20
2017-10-16T18:18:43.922Z,25.07
2017-10-16T18:21:11.483Z,27.20
2017-10-16T18:23:38.990Z,37.27
2017-10-16T18:26:07.316Z,34.90
2017-10-16T18:28:35.591Z,46.67
2017-10-16T18:31:03.152Z,43.37
2017-10-16T18:33:30.940Z,31.17
2017-10-16T18:35:58.444Z,39.83
2017-10-16T18:38:25.949Z,30.63
2017-10-16T18:40:53.498Z,26.83
2017-10-16T18:43:21.081Z,38.40
2017-10-16T18:45:48.588Z,35.73
2017-10-16T18:48:16.109Z,77.03
2017-10-16T18:50:43.628Z,39.80
2017-10-16T18:53:11.141Z,31.60
2017-10-16T18:55:38.656Z,27.70
2017-10-16T18:58:06.175Z,23.23
2017-10-16T19:00:33.684Z,33.30
2017-10-16T19:03:01.335Z,22.50
2017-10-16T19:05:28.843Z,24.40
2017-10-16T19:07:56.356Z,27.10
2017-10-16T19:10:24.044Z,40.53
2017-10-16T19:12:52.392Z,27.53
2017-10-16T19:15:20.676Z,29.67
2017-10-16T19:17:48.200Z,27.60
2017-10-16T19:20:15.712Z,24.70
2017-10-16T19:22:43.251Z,23.60
2017-10-16T19:25:10.786Z,24.33
2017-10-16T19:27:38.288Z,26.47
2017-10-16T19:30:05.807Z,24.73
2017-10-16T19:32:33.305Z,28.53
2017-10-16T19:35:00.828Z,30.73
2017-10-16T19:37:28.346Z,26.93
2017-10-16T19:39:55.870Z,38.30
2017-10-16T19:42:24.136Z,50.90
2017-10-16T19:44:51.652Z,51.40
2017-10-16T19:47:19.210Z,35.67
2017-10-16T19:49:46.700Z,28.43
2017-10-16T19:52:14.680Z,23.47
2017-10-16T19:54:42.767Z,27.60
2017-10-16T19:57:10.291Z,42.57
2017-10-16T19:59:37.772Z,24.87
2017-10-16T20:02:05.424Z,24.10
2017-10-16T20:04:32.942Z,35.20
2017-10-16T20:07:00.449Z,31.57
2017-10-16T20:09:27.957Z,26.10
2017-10-16T20:11:55.464Z,22.63
2017-10-16T20:14:22.967Z,22.17
2017-10-16T20:16:51.156Z,27.10
2017-10-16T20:19:18.872Z,30.37
2017-10-16T20:21:46.656Z,25.70
2017-10-16T20:24:14.168Z,24.60
2017-10-16T20:26:41.696Z,23.63
2017-10-16T20:29:09.202Z,23.23
2017-10-16T20:31:36.705Z,25.27
2017-10-16T20:34:04.216Z,25.03
2017-10-16T20:36:32.764Z,21.90
2017-10-16T20:39:00.428Z,23.33
2017-10-16T20:41:27.931Z,22.97
2017-10-16T20:43:55.448Z,22.57
2017-10-16T20:46:22.952Z,24.57
2017-10-16T20:48:50.472Z,22.93
2017-10-16T20:51:17.992Z,21.40
2017-10-16T20:53:46.421Z,21.73
2017-10-16T20:56:13.945Z,21.33
2017-10-16T20:58:41.914Z,22.53
2017-10-16T21:01:09.420Z,21.70
2017-10-16T21:03:36.939Z,21.07
2017-10-16T21:06:04.689Z,22.40
2017-10-16T21:08:32.175Z,20.63
2017-10-16T21:11:00.432Z,21.70
2017-10-16T21:13:27.936Z,21.90
2017-10-16T21:15:55.444Z,21.07
2017-10-16T21:18:22.954Z,22.03
2017-10-16T21:20:51.233Z,20.40
2017-10-16T21:23:18.741Z,19.97
2017-10-16T21:25:46.267Z,21.77
2017-10-16T21:28:13.780Z,21.67
2017-10-16T21:30:42.109Z,21.70
2017-10-16T21:33:09.604Z,67.60
2017-10-16T21:35:37.117Z,31.33
2017-10-16T21:38:04.621Z,20.97
2017-10-16T21:40:32.367Z,21.07
2017-10-16T21:42:59.884Z,19.97
2017-10-16T21:45:27.399Z,19.50
2017-10-16T21:47:55.229Z,18.47
2017-10-16T21:50:22.808Z,19.23
2017-10-16T21:52:50.316Z,20.60
2017-10-16T21:55:17.829Z,18.10
2017-10-16T21:57:45.480Z,18.77
2017-10-16T22:00:13.017Z,19.87
2017-10-16T22:02:40.516Z,18.57
2017-10-16T22:05:08.034Z,23.17
2017-10-16T22:07:35.612Z,24.47
2017-10-16T22:10:03.119Z,20.37
2017-10-16T22:12:30.840Z,19.80
2017-10-16T22:14:58.335Z,22.73
2017-10-16T22:17:26.057Z,24.43
2017-10-16T22:19:53.589Z,21.80
2017-10-16T22:22:21.089Z,20.10
2017-10-16T22:24:48.606Z,18.60
2017-10-16T22:27:16.119Z,21.37
2017-10-16T22:29:43.656Z,19.40
2017-10-16T22:32:11.178Z,21.67
2017-10-16T22:34:38.687Z,21.13
2017-10-16T22:37:06.320Z,20.83
2017-10-16T22:39:33.831Z,22.47
2017-10-16T22:42:01.336Z,20.00
2017-10-16T22:44:28.859Z,18.33
2017-10-16T22:46:56.460Z,19.50
2017-10-16T22:49:23.968Z,21.00
2017-10-16T22:51:51.585Z,20.23
2017-10-16T22:54:30.996Z,18.53
2017-10-16T22:56:58.544Z,19.17
2017-10-16T22:59:26.340Z,25.17
2017-10-16T23:01:53.839Z,20.07
2017-10-16T23:04:21.357Z,19.33
2017-10-16T23:06:48.864Z,17.50
2017-10-16T23:09:16.393Z,17.80
2017-10-16T23:11:43.929Z,21.47
2017-10-16T23:14:11.436Z,19.60
2017-10-16T23:16:39.105Z,19.50
2017-10-16T23:19:07.379Z,18.07
2017-10-16T23:21:34.901Z,16.83
2017-10-16T23:24:02.445Z,18.13
2017-10-16T23:26:29.961Z,16.77
2017-10-16T23:28:57.463Z,17.23
2017-10-16T23:31:24.980Z,17.73
2017-10-16T23:33:52.479Z,17.20
2017-10-16T23:36:19.996Z,16.30
2017-10-16T23:38:47.496Z,17.37
2017-10-16T23:41:15.006Z,14.87
2017-10-16T23:43:42.524Z,16.20
2017-10-16T23:46:10.060Z,16.17
2017-10-16T23:48:37.788Z,12.90
2017-10-16T23:51:05.302Z,14.90
2017-10-16T23:53:32.827Z,15.20
2017-10-16T23:56:00.340Z,12.33
2017-10-16T23:58:27.846Z,14.83
