createdAt,value
2022-11-17T00:00:40.087Z,10.4
2022-11-17T00:02:41.435Z,10.4
2022-11-17T00:04:42.579Z,10.4
2022-11-17T00:06:43.840Z,10.3
2022-11-17T00:14:52.106Z,10
2022-11-17T00:20:55.812Z,9.8
2022-11-17T00:22:57.066Z,9.8
2022-11-17T00:24:58.292Z,9.8
2022-11-17T00:26:59.554Z,9.7
2022-11-17T00:29:04.097Z,9.7
2022-11-17T00:31:05.310Z,9.7
2022-11-17T00:33:06.568Z,9.7
2022-11-17T00:35:07.807Z,9.7
2022-11-17T00:37:09.045Z,9.7
2022-11-17T00:39:10.268Z,9.7
2022-11-17T00:41:11.515Z,9.6
2022-11-17T00:43:16.012Z,9.6
2022-11-17T00:45:17.279Z,9.6
2022-11-17T00:48:20.751Z,9.6
2022-11-17T00:50:21.998Z,9.6
2022-11-17T00:54:24.479Z,9.4
2022-11-17T00:58:30.240Z,9.4
2022-11-17T01:00:31.459Z,9.5
2022-11-17T01:10:42.412Z,9.6
2022-11-17T01:12:43.655Z,9.6
2022-11-17T01:18:47.367Z,9.6
2022-11-17T01:20:48.583Z,9.6
2022-11-17T01:22:49.812Z,9.6
2022-11-17T01:24:54.322Z,9.5
2022-11-17T01:26:55.563Z,9.5
2022-11-17T01:32:59.255Z,9.5
2022-11-17T01:35:00.502Z,9.5
2022-11-17T01:37:01.756Z,9.4
2022-11-17T01:39:06.241Z,9.4
2022-11-17T01:41:07.465Z,9.4
2022-11-17T01:43:08.690Z,9.4
2022-11-17T01:44:10.950Z,9.4
2022-11-17T01:46:12.200Z,9.4
2022-11-17T01:48:13.435Z,9.4
2022-11-17T01:50:14.617Z,9.4
2022-11-17T01:52:19.142Z,9.4
2022-11-17T01:54:20.365Z,9.4
2022-11-17T01:56:21.782Z,9.5
2022-11-17T01:58:22.878Z,9.5
2022-11-17T02:00:24.115Z,9.5
2022-11-17T02:02:25.379Z,9.5
2022-11-17T02:04:26.605Z,9.5
2022-11-17T02:06:31.112Z,9.5
2022-11-17T02:08:32.356Z,9.5
2022-11-17T02:12:34.873Z,9.5
2022-11-17T02:14:36.097Z,9.5
2022-11-17T02:18:38.562Z,9.4
2022-11-17T02:20:43.067Z,9.4
2022-11-17T02:22:44.300Z,9.5
2022-11-17T02:24:45.559Z,9.5
2022-11-17T02:26:46.842Z,9.5
2022-11-17T02:30:49.269Z,9.5
2022-11-17T02:32:50.509Z,9.5
2022-11-17T02:34:54.985Z,9.5
2022-11-17T02:36:56.253Z,9.5
2022-11-17T02:41:20.094Z,9.5
2022-11-17T02:43:21.318Z,9.5
2022-11-17T02:45:22.584Z,9.6
2022-11-17T02:51:29.563Z,9.7
2022-11-17T02:53:30.789Z,9.7
2022-11-17T02:55:32.027Z,9.7
2022-11-17T02:57:33.272Z,9.8
2022-11-17T03:01:39.150Z,9.8
2022-11-17T03:03:40.252Z,9.8
2022-11-17T03:05:41.497Z,9.8
2022-11-17T03:07:42.722Z,9.8
2022-11-17T03:11:45.207Z,9.8
2022-11-17T03:13:46.445Z,9.8
2022-11-17T03:15:50.966Z,9.8
2022-11-17T03:17:52.216Z,9.8
2022-11-17T03:19:53.444Z,9.9
2022-11-17T03:21:54.678Z,9.9
2022-11-17T03:23:55.936Z,9.9
2022-11-17T03:25:57.158Z,9.8
2022-11-17T03:27:58.390Z,9.8
2022-11-17T03:32:04.174Z,9.9
2022-11-17T03:34:05.396Z,9.9
2022-11-17T03:35:07.649Z,9.9
2022-11-17T03:37:08.912Z,9.9
2022-11-17T03:41:11.392Z,9.9
2022-11-17T03:43:15.884Z,9.9
2022-11-17T03:45:17.116Z,9.9
2022-11-17T03:47:18.331Z,9.9
2022-11-17T03:49:19.581Z,9.9
2022-11-17T03:51:20.829Z,10
2022-11-17T03:55:23.310Z,10
2022-11-17T03:59:29.038Z,9.9
2022-11-17T04:03:31.641Z,9.9
2022-11-17T04:05:32.747Z,9.9
2022-11-17T04:07:34.037Z,9.9
2022-11-17T04:09:35.231Z,9.9
2022-11-17T04:11:39.742Z,10
2022-11-17T04:13:40.992Z,9.9
2022-11-17T04:15:42.220Z,10
2022-11-17T04:17:43.436Z,10
2022-11-17T04:19:44.692Z,10
2022-11-17T04:23:47.169Z,10
2022-11-17T04:29:54.159Z,10
2022-11-17T04:30:56.425Z,10
2022-11-17T04:32:57.664Z,10
2022-11-17T04:39:04.624Z,10
2022-11-17T04:41:05.900Z,10
2022-11-17T04:43:07.138Z,10
2022-11-17T04:57:19.114Z,10.1
2022-11-17T04:59:20.319Z,10
2022-11-17T05:01:21.547Z,10
2022-11-17T05:03:22.825Z,10.1
2022-11-17T05:05:24.029Z,10
2022-11-17T05:07:28.659Z,9.9
2022-11-17T05:09:29.862Z,9.9
2022-11-17T05:11:31.017Z,9.9
2022-11-17T05:13:32.433Z,9.9
2022-11-17T05:15:33.480Z,9.9
2022-11-17T05:17:34.701Z,9.8
2022-11-17T05:19:35.967Z,9.8
2022-11-17T05:23:41.714Z,9.8
2022-11-17T05:25:42.970Z,9.9
2022-11-17T05:26:45.210Z,9.9
2022-11-17T05:28:46.458Z,9.8
2022-11-17T05:30:47.678Z,9.9
2022-11-17T05:32:48.917Z,9.9
2022-11-17T05:34:53.421Z,9.9
2022-11-17T05:36:54.685Z,9.9
2022-11-17T05:40:57.148Z,9.9
2022-11-17T05:49:05.365Z,9.8
2022-11-17T05:51:06.613Z,9.8
2022-11-17T06:05:20.483Z,9.8
2022-11-17T06:07:19.897Z,9.7
2022-11-17T06:09:21.038Z,9.8
2022-11-17T06:11:22.262Z,9.8
2022-11-17T06:13:23.482Z,9.8
2022-11-17T06:15:24.719Z,9.8
2022-11-17T06:17:29.226Z,9.7
2022-11-17T06:19:30.439Z,9.7
2022-11-17T06:23:54.088Z,9.8
2022-11-17T06:25:55.324Z,9.8
2022-11-17T06:27:56.591Z,9.8
2022-11-17T06:30:01.142Z,9.8
2022-11-17T06:32:02.369Z,9.8
2022-11-17T06:34:03.621Z,9.8
2022-11-17T06:36:04.838Z,9.8
2022-11-17T06:38:06.097Z,9.8
2022-11-17T06:40:07.309Z,9.8
2022-11-17T06:42:08.548Z,9.8
2022-11-17T06:46:14.330Z,9.8
2022-11-17T06:48:15.566Z,9.8
2022-11-17T06:50:16.799Z,9.8
2022-11-17T06:52:18.028Z,9.8
2022-11-17T06:54:19.287Z,9.7
2022-11-17T06:56:22.103Z,9.8
2022-11-17T06:58:26.558Z,9.8
2022-11-17T07:00:27.911Z,9.8
2022-11-17T07:02:29.087Z,9.7
2022-11-17T07:04:30.337Z,9.8
2022-11-17T07:08:33.004Z,9.8
2022-11-17T07:10:34.023Z,9.8
2022-11-17T07:17:43.272Z,9.9
2022-11-17T07:19:44.503Z,9.9
2022-11-17T07:21:45.742Z,9.9
2022-11-17T07:23:47.084Z,9.9
2022-11-17T07:25:51.498Z,9.9
2022-11-17T07:31:55.243Z,10
2022-11-17T07:33:56.459Z,10
2022-11-17T07:35:57.702Z,10
2022-11-17T07:37:58.945Z,10
2022-11-17T07:40:03.461Z,10
2022-11-17T07:42:04.697Z,10
2022-11-17T07:44:05.935Z,10.1
2022-11-17T07:46:07.167Z,10.1
2022-11-17T07:48:08.426Z,10.1
2022-11-17T07:54:15.419Z,10.1
2022-11-17T07:56:16.659Z,10.1
2022-11-17T07:58:17.873Z,10.1
2022-11-17T08:00:19.132Z,10.1
2022-11-17T08:02:20.347Z,10.1
2022-11-17T08:04:21.604Z,10.2
2022-11-17T08:06:22.871Z,10.2
2022-11-17T08:08:27.377Z,10.2
2022-11-17T08:12:29.840Z,10.1
2022-11-17T08:13:32.484Z,10.2
2022-11-17T08:15:33.307Z,10.2
2022-11-17T08:17:34.587Z,10.1
2022-11-17T08:19:35.796Z,10.2
2022-11-17T08:21:40.308Z,10.1
2022-11-17T08:23:41.539Z,10.1
2022-11-17T08:25:42.769Z,10.1
2022-11-17T08:27:44.029Z,10.1
2022-11-17T08:29:45.286Z,10.1
2022-11-17T08:31:46.538Z,10.1
2022-11-17T08:33:47.764Z,10.2
2022-11-17T08:35:52.273Z,10.1
2022-11-17T08:37:53.505Z,10.1
2022-11-17T08:39:54.747Z,10
2022-11-17T08:41:55.971Z,10.1
2022-11-17T08:43:57.452Z,10.1
2022-11-17T08:45:58.725Z,10
2022-11-17T08:50:04.459Z,10
2022-11-17T08:52:05.700Z,10
2022-11-17T08:54:06.966Z,10
2022-11-17T08:56:08.187Z,10
2022-11-17T08:58:09.417Z,10
2022-11-17T09:00:10.700Z,10
2022-11-17T09:02:11.913Z,10
2022-11-17T09:04:16.400Z,10
2022-11-17T09:06:17.635Z,9.9
2022-11-17T09:08:44.490Z,10
2022-11-17T09:09:21.233Z,10
2022-11-17T09:11:22.373Z,10
2022-11-17T09:13:23.597Z,9.9
2022-11-17T09:15:24.830Z,9.9
2022-11-17T09:17:29.390Z,9.9
2022-11-17T09:23:33.349Z,9.8
2022-11-17T09:25:34.283Z,9.8
2022-11-17T09:35:43.734Z,9.8
2022-11-17T09:41:47.432Z,9.9
2022-11-17T09:43:48.673Z,9.9
2022-11-17T09:45:53.172Z,9.9
2022-11-17T09:48:02.552Z,9.9
2022-11-17T09:49:59.024Z,9.9
2022-11-17T09:51:56.868Z,10
2022-11-17T09:53:58.108Z,10
2022-11-17T09:55:59.339Z,10
2022-11-17T09:58:00.586Z,10.1
2022-11-17T10:00:05.135Z,10.1
2022-11-17T10:02:06.378Z,10.1
2022-11-17T10:08:37.159Z,10.1
2022-11-17T10:10:38.429Z,10.1
2022-11-17T10:12:42.907Z,10
2022-11-17T10:14:44.154Z,10.1
2022-11-17T10:16:45.376Z,10.1
2022-11-17T10:18:46.615Z,10.1
2022-11-17T10:20:47.843Z,10.1
2022-11-17T10:22:49.091Z,10.1
2022-11-17T10:24:50.338Z,10.1
2022-11-17T10:26:54.848Z,10.2
2022-11-17T10:28:56.082Z,10.2
2022-11-17T10:30:57.338Z,10.1
2022-11-17T10:32:58.573Z,10.1
2022-11-17T10:34:59.830Z,10.1
2022-11-17T10:37:01.067Z,10
2022-11-17T10:39:02.308Z,9.9
2022-11-17T10:41:06.816Z,9.9
2022-11-17T10:43:08.068Z,9.8
2022-11-17T10:45:09.336Z,9.8
2022-11-17T10:47:10.573Z,9.8
2022-11-17T10:49:11.816Z,9.8
2022-11-17T10:51:13.046Z,9.7
2022-11-17T10:53:14.273Z,9.7
2022-11-17T10:55:18.774Z,9.7
2022-11-17T10:57:20.049Z,9.7
2022-11-17T10:59:21.292Z,9.8
2022-11-17T11:02:24.789Z,9.7
2022-11-17T11:04:26.041Z,9.7
2022-11-17T11:06:27.326Z,9.7
2022-11-17T11:08:31.771Z,9.8
2022-11-17T11:10:33.016Z,9.8
2022-11-17T11:12:34.247Z,9.8
2022-11-17T11:14:35.538Z,9.8
2022-11-17T11:16:36.754Z,9.9
2022-11-17T11:18:37.966Z,9.9
2022-11-17T11:20:39.186Z,9.9
2022-11-17T11:22:43.686Z,9.9
2022-11-17T11:24:44.942Z,9.9
2022-11-17T11:26:46.164Z,9.9
2022-11-17T11:28:50.125Z,9.9
2022-11-17T11:30:48.625Z,9.8
2022-11-17T11:32:49.882Z,9.8
2022-11-17T11:34:51.111Z,9.9
2022-11-17T11:36:55.617Z,9.9
2022-11-17T11:38:56.858Z,9.9
2022-11-17T11:40:58.116Z,9.9
2022-11-17T11:42:59.331Z,10
2022-11-17T11:47:01.791Z,10
2022-11-17T11:49:03.023Z,10
2022-11-17T11:51:07.553Z,10
2022-11-17T11:53:08.791Z,10
2022-11-17T11:55:10.044Z,10.2
2022-11-17T11:56:12.284Z,10.2
2022-11-17T11:58:13.508Z,10.2
2022-11-17T12:00:14.750Z,10.2
2022-11-17T12:02:16.041Z,10.3
2022-11-17T12:04:20.509Z,10.2
2022-11-17T12:06:21.753Z,10.2
2022-11-17T12:08:22.993Z,10.2
2022-11-17T12:10:24.216Z,10.2
2022-11-17T12:12:25.454Z,10.3
2022-11-17T12:14:26.695Z,10.3
2022-11-17T12:16:27.936Z,10.2
2022-11-17T12:20:33.701Z,10.2
2022-11-17T12:22:34.937Z,10.3
2022-11-17T12:24:36.177Z,10.3
2022-11-17T12:26:37.412Z,10.2
2022-11-17T12:28:38.636Z,10.2
2022-11-17T12:32:44.421Z,10.2
2022-11-17T12:34:45.656Z,10.2
2022-11-17T12:44:52.718Z,10.2
2022-11-17T12:49:00.011Z,10.2
2022-11-17T12:51:04.862Z,10
2022-11-17T12:52:03.463Z,10.1
2022-11-17T12:56:05.955Z,10.1
2022-11-17T12:58:10.531Z,10.1
2022-11-17T13:00:11.691Z,10.1
2022-11-17T13:02:12.928Z,10.1
2022-11-17T13:04:14.531Z,10
2022-11-17T13:08:16.658Z,10.1
2022-11-17T13:10:17.895Z,10.1
2022-11-17T13:12:19.137Z,10.1
2022-11-17T13:14:23.642Z,10.2
2022-11-17T13:16:24.872Z,10.1
2022-11-17T13:18:26.155Z,10
2022-11-17T13:20:27.371Z,10.1
2022-11-17T13:22:28.615Z,10
2022-11-17T13:28:35.575Z,10.1
2022-11-17T13:32:38.087Z,10
2022-11-17T13:36:40.798Z,10
2022-11-17T13:38:42.011Z,10
2022-11-17T13:40:43.278Z,10
2022-11-17T13:44:49.060Z,10
2022-11-17T13:46:50.305Z,10.1
2022-11-17T13:49:18.621Z,10
2022-11-17T13:51:19.875Z,10
2022-11-17T13:55:25.621Z,9.9
2022-11-17T13:57:26.861Z,9.9
2022-11-17T13:59:28.124Z,10
2022-11-17T14:01:29.555Z,10
2022-11-17T14:03:30.587Z,9.9
2022-11-17T14:05:31.872Z,9.9
2022-11-17T14:07:33.120Z,9.9
2022-11-17T14:09:37.582Z,9.9
2022-11-17T14:11:38.840Z,9.9
2022-11-17T14:13:40.092Z,9.9
2022-11-17T14:15:41.325Z,9.9
2022-11-17T14:17:42.576Z,9.8
2022-11-17T14:19:43.836Z,9.8
2022-11-17T14:21:45.074Z,9.8
2022-11-17T14:23:49.576Z,9.8
2022-11-17T14:25:50.829Z,9.8
2022-11-17T14:27:53.321Z,9.8
2022-11-17T14:29:53.305Z,9.9
2022-11-17T14:31:54.521Z,9.8
2022-11-17T14:33:55.759Z,9.9
2022-11-17T14:35:57.003Z,9.8
2022-11-17T14:38:01.526Z,9.8
2022-11-17T14:40:02.921Z,9.8
2022-11-17T14:42:03.993Z,9.8
2022-11-17T14:43:06.244Z,9.8
2022-11-17T14:45:07.489Z,9.8
2022-11-17T14:47:08.734Z,9.8
2022-11-17T14:51:14.516Z,9.8
2022-11-17T14:53:15.755Z,9.8
2022-11-17T14:55:16.974Z,9.8
2022-11-17T14:57:18.211Z,9.9
2022-11-17T14:59:19.529Z,9.9
2022-11-17T15:01:20.730Z,9.8
2022-11-17T15:03:22.032Z,9.8
2022-11-17T15:05:26.454Z,9.9
2022-11-17T15:07:27.695Z,9.8
2022-11-17T15:11:33.930Z,9.8
2022-11-17T15:13:31.416Z,9.8
2022-11-17T15:15:32.642Z,9.9
2022-11-17T15:17:33.915Z,9.8
2022-11-17T15:19:38.400Z,9.8
2022-11-17T15:23:40.913Z,9.9
2022-11-17T15:25:42.126Z,9.9
2022-11-17T15:27:43.361Z,9.8
2022-11-17T15:29:44.602Z,9.9
2022-11-17T15:31:45.859Z,9.8
2022-11-17T15:33:50.350Z,9.8
2022-11-17T15:35:51.588Z,9.9
2022-11-17T15:37:52.833Z,9.9
2022-11-17T15:38:55.084Z,9.8
2022-11-17T15:40:56.315Z,9.8
2022-11-17T15:42:57.555Z,9.8
2022-11-17T15:44:58.786Z,9.8
2022-11-17T15:47:03.308Z,9.8
2022-11-17T15:49:04.537Z,9.8
2022-11-17T15:51:05.780Z,9.8
2022-11-17T15:53:07.025Z,9.8
2022-11-17T16:03:16.497Z,9.8
2022-11-17T16:05:17.740Z,9.8
2022-11-17T16:07:19.073Z,9.8
2022-11-17T16:09:20.529Z,9.8
2022-11-17T16:11:21.575Z,9.8
2022-11-17T16:13:22.704Z,9.8
2022-11-17T16:15:27.281Z,9.7
2022-11-17T16:17:28.456Z,9.8
2022-11-17T16:19:29.702Z,9.8
2022-11-17T16:21:30.941Z,9.8
2022-11-17T16:23:32.175Z,9.8
2022-11-17T16:25:33.409Z,9.8
2022-11-17T16:27:34.641Z,9.8
2022-11-17T16:33:41.647Z,9.7
2022-11-17T16:34:43.891Z,9.8
2022-11-17T16:36:45.292Z,9.8
2022-11-17T16:39:00.286Z,9.8
2022-11-17T16:40:47.592Z,9.8
2022-11-17T16:42:52.114Z,9.7
2022-11-17T16:44:53.445Z,9.7
2022-11-17T16:46:54.592Z,9.7
2022-11-17T16:48:55.820Z,9.8
2022-11-17T16:50:57.060Z,9.7
2022-11-17T16:52:58.309Z,9.7
2022-11-17T16:55:04.548Z,9.8
2022-11-17T16:57:04.050Z,9.7
2022-11-17T16:59:05.307Z,9.7
2022-11-17T17:01:11.998Z,9.8
2022-11-17T17:03:07.910Z,9.8
2022-11-17T17:05:09.003Z,9.7
2022-11-17T17:09:11.517Z,9.7
2022-11-17T17:15:18.468Z,9.8
2022-11-17T17:17:19.712Z,9.8
2022-11-17T17:21:22.234Z,9.8
2022-11-17T17:23:23.468Z,9.8
2022-11-17T17:25:27.983Z,9.8
2022-11-17T17:27:29.201Z,9.8
2022-11-17T17:31:58.795Z,9.8
2022-11-17T17:34:00.061Z,9.8
2022-11-17T17:36:01.288Z,9.8
2022-11-17T17:44:09.511Z,9.8
2022-11-17T17:46:15.436Z,9.8
2022-11-17T17:48:11.992Z,9.7
2022-11-17T17:50:13.229Z,9.8
2022-11-17T17:52:17.727Z,9.8
2022-11-17T17:56:20.198Z,9.8
2022-11-17T17:58:21.445Z,9.8
2022-11-17T18:00:22.684Z,9.8
2022-11-17T18:02:23.926Z,9.8
2022-11-17T18:04:25.163Z,9.7
2022-11-17T18:06:29.671Z,9.8
2022-11-17T18:08:30.910Z,9.8
2022-11-17T18:10:32.168Z,9.8
2022-11-17T18:12:33.390Z,9.8
2022-11-17T18:14:34.633Z,9.9
2022-11-17T18:20:41.628Z,9.9
2022-11-17T18:22:42.865Z,9.9
2022-11-17T18:24:44.113Z,9.9
2022-11-17T18:25:46.407Z,9.9
2022-11-17T18:27:47.603Z,9.9
2022-11-17T18:29:48.855Z,9.9
2022-11-17T18:31:50.061Z,9.9
2022-11-17T18:35:57.358Z,9.9
2022-11-17T18:37:58.583Z,9.8
2022-11-17T18:39:59.833Z,9.8
2022-11-17T18:42:01.033Z,9.8
2022-11-17T18:44:02.281Z,9.8
2022-11-17T18:46:03.552Z,9.7
2022-11-17T18:48:08.045Z,9.7
2022-11-17T18:50:09.529Z,9.7
2022-11-17T18:52:10.764Z,9.7
2022-11-17T18:54:12.001Z,9.7
2022-11-17T18:56:13.227Z,9.7
2022-11-17T19:04:21.439Z,9.6
2022-11-17T19:06:22.675Z,9.5
2022-11-17T19:08:23.888Z,9.5
2022-11-17T19:10:25.125Z,9.5
2022-11-17T19:12:26.364Z,9.5
2022-11-17T19:16:31.985Z,9.4
2022-11-17T19:18:33.227Z,9.4
2022-11-17T19:25:39.144Z,9.4
2022-11-17T19:27:40.405Z,9.3
2022-11-17T19:29:44.911Z,9.3
2022-11-17T19:31:46.173Z,9.3
2022-11-17T19:33:47.423Z,9.3
2022-11-17T19:35:48.666Z,9.3
2022-11-17T19:37:49.921Z,9.2
2022-11-17T19:39:51.188Z,9.3
2022-11-17T19:41:52.415Z,9.2
2022-11-17T19:43:56.919Z,9.2
2022-11-17T19:45:58.147Z,9.2
2022-11-17T19:47:59.371Z,9.2
2022-11-17T19:50:00.607Z,9.2
2022-11-17T19:52:01.863Z,9.1
2022-11-17T19:54:03.117Z,9.2
2022-11-17T19:56:04.383Z,9.1
2022-11-17T19:58:08.853Z,9.1
2022-11-17T20:00:10.105Z,9.1
2022-11-17T20:02:11.331Z,9
2022-11-17T20:04:12.574Z,9
2022-11-17T20:06:13.806Z,9.1
2022-11-17T20:08:15.058Z,9.1
2022-11-17T20:10:16.290Z,9.1
2022-11-17T20:12:20.763Z,9
2022-11-17T20:14:22.016Z,9
2022-11-17T20:16:23.248Z,9
2022-11-17T20:17:25.516Z,9
2022-11-17T20:19:26.743Z,9
2022-11-17T20:21:27.982Z,9
2022-11-17T20:23:29.220Z,9
2022-11-17T20:25:33.710Z,9
2022-11-17T20:27:34.963Z,8.9
2022-11-17T20:29:36.190Z,8.9
2022-11-17T20:31:37.429Z,8.9
2022-11-17T20:33:38.667Z,8.9
2022-11-17T20:35:39.897Z,8.9
2022-11-17T20:37:41.121Z,8.9
2022-11-17T20:41:46.869Z,8.9
2022-11-17T20:43:48.119Z,8.9
2022-11-17T20:45:49.361Z,8.9
2022-11-17T20:47:50.595Z,8.8
2022-11-17T20:49:51.812Z,8.8
2022-11-17T20:51:53.078Z,8.8
2022-11-17T20:53:57.544Z,8.8
2022-11-17T20:55:58.806Z,8.8
2022-11-17T21:00:01.314Z,8.7
2022-11-17T21:02:02.553Z,8.7
2022-11-17T21:04:03.765Z,8.7
2022-11-17T21:06:05.002Z,8.6
2022-11-17T21:08:09.499Z,8.6
2022-11-17T21:10:10.747Z,8.6
2022-11-17T21:12:11.971Z,8.6
2022-11-17T21:14:40.373Z,8.6
2022-11-17T21:16:41.595Z,8.6
2022-11-17T21:18:42.833Z,8.6
2022-11-17T21:20:47.332Z,8.6
2022-11-17T21:24:49.837Z,8.6
2022-11-17T21:26:51.022Z,8.6
2022-11-17T21:30:53.471Z,8.6
2022-11-17T21:32:54.697Z,8.6
2022-11-17T21:34:59.195Z,8.5
2022-11-17T21:37:00.421Z,8.5
2022-11-17T21:39:01.646Z,8.5
2022-11-17T21:41:02.867Z,8.5
2022-11-17T21:43:04.094Z,8.6
2022-11-17T21:45:05.344Z,8.6
2022-11-17T21:49:11.030Z,8.5
2022-11-17T21:51:12.249Z,8.5
2022-11-17T21:53:13.469Z,8.5
2022-11-17T21:55:14.702Z,8.5
2022-11-17T21:57:15.915Z,8.5
2022-11-17T22:01:18.464Z,8.5
2022-11-17T22:03:22.888Z,8.5
2022-11-17T22:05:24.120Z,8.4
2022-11-17T22:07:25.472Z,8.4
2022-11-17T22:12:30.083Z,8.4
2022-11-17T22:14:31.314Z,8.4
2022-11-17T22:16:35.816Z,8.4
2022-11-17T22:18:37.014Z,8.3
2022-11-17T22:20:38.257Z,8.4
2022-11-17T22:22:39.475Z,8.3
2022-11-17T22:24:44.358Z,8.3
2022-11-17T22:26:41.949Z,8.3
2022-11-17T22:28:43.196Z,8.3
2022-11-17T22:30:47.657Z,8.3
2022-11-17T22:32:48.858Z,8.3
2022-11-17T22:34:50.116Z,8.3
2022-11-17T22:36:51.340Z,8.3
2022-11-17T22:38:52.569Z,8.3
2022-11-17T22:40:53.795Z,8.2
2022-11-17T22:42:55.022Z,8.2
2022-11-17T22:44:59.500Z,8.2
2022-11-17T22:47:00.718Z,8.2
2022-11-17T22:49:01.959Z,8.2
2022-11-17T22:51:03.168Z,8.2
2022-11-17T22:53:04.392Z,8.2
2022-11-17T22:55:05.618Z,8.2
2022-11-17T22:57:06.836Z,8.1
2022-11-17T22:59:11.350Z,8.1
2022-11-17T23:01:12.550Z,8.1
2022-11-17T23:03:13.832Z,8.1
2022-11-17T23:04:16.011Z,8.1
2022-11-17T23:06:17.229Z,8
2022-11-17T23:08:18.460Z,8
2022-11-17T23:12:24.175Z,8
2022-11-17T23:14:25.359Z,7.9
2022-11-17T23:16:26.621Z,8
2022-11-17T23:18:27.801Z,8
2022-11-17T23:20:29.048Z,7.9
2022-11-17T23:22:30.261Z,7.9
2022-11-17T23:24:31.467Z,7.9
2022-11-17T23:26:35.934Z,7.9
2022-11-17T23:28:37.180Z,7.9
2022-11-17T23:30:38.403Z,7.9
2022-11-17T23:32:39.620Z,7.9
2022-11-17T23:34:40.838Z,7.8
2022-11-17T23:36:42.057Z,7.7
2022-11-17T23:38:43.284Z,7.7
2022-11-17T23:40:47.756Z,7.8
2022-11-17T23:42:48.958Z,7.7
2022-11-17T23:46:51.402Z,7.7
2022-11-17T23:48:52.622Z,7.7
2022-11-17T23:50:53.839Z,7.7
2022-11-17T23:57:00.743Z,7.6
