createdAt,value
2022-10-09T00:01:45.729Z,100.00
2022-10-09T00:04:48.647Z,100.00
2022-10-09T00:07:50.678Z,100.00
2022-10-09T00:10:53.010Z,100.00
2022-10-09T00:13:55.861Z,100.00
2022-10-09T00:16:58.224Z,100.00
2022-10-09T00:20:00.145Z,100.00
2022-10-09T00:23:02.416Z,100.00
2022-10-09T00:26:04.369Z,100.00
2022-10-09T00:29:06.590Z,100.00
2022-10-09T00:32:08.539Z,100.00
2022-10-09T00:35:10.745Z,100.00
2022-10-09T00:38:13.026Z,100.00
2022-10-09T00:41:19.809Z,100.00
2022-10-09T00:44:40.550Z,100.00
2022-10-09T00:47:45.500Z,100.00
2022-10-09T00:50:55.913Z,100.00
2022-10-09T00:53:58.630Z,100.00
2022-10-09T00:57:00.592Z,100.00
2022-10-09T01:00:05.584Z,100.00
2022-10-09T01:03:07.502Z,100.00
2022-10-09T01:06:15.767Z,100.00
2022-10-09T01:09:28.246Z,100.00
2022-10-09T01:12:40.763Z,100.00
2022-10-09T01:15:48.893Z,100.00
2022-10-09T01:18:54.573Z,100.00
2022-10-09T01:22:15.146Z,100.00
2022-10-09T01:25:26.589Z,100.00
2022-10-09T01:28:30.141Z,100.00
2022-10-09T01:31:34.144Z,100.00
2022-10-09T01:34:38.079Z,100.00
2022-10-09T01:37:44.623Z,100.00
2022-10-09T01:40:46.759Z,100.00
2022-10-09T01:43:49.000Z,100.00
2022-10-09T01:46:51.022Z,100.00
2022-10-09T01:50:13.502Z,100.00
2022-10-09T01:53:18.672Z,100.00
2022-10-09T01:56:22.646Z,100.00
2022-10-09T01:59:26.108Z,100.00
2022-10-09T02:02:28.541Z,100.00
2022-10-09T02:05:31.785Z,100.00
2022-10-09T02:08:34.815Z,100.00
2022-10-09T02:11:39.130Z,100.00
2022-10-09T02:14:41.094Z,100.00
2022-10-09T02:17:47.326Z,100.00
2022-10-09T02:20:51.883Z,100.00
2022-10-09T02:23:56.362Z,100.00
2022-10-09T02:26:59.237Z,100.00
2022-10-09T02:30:01.695Z,100.00
2022-10-09T02:33:04.724Z,100.00
2022-10-09T02:36:06.967Z,100.00
2022-10-09T02:39:09.086Z,100.00
2022-10-09T02:42:11.302Z,100.00
2022-10-09T02:45:13.327Z,99.37
2022-10-09T02:48:15.616Z,98.35
2022-10-09T02:51:17.572Z,98.22
2022-10-09T02:54:20.138Z,98.01
2022-10-09T02:57:22.049Z,98.16
2022-10-09T03:00:24.336Z,98.99
2022-10-09T03:03:26.274Z,98.91
2022-10-09T03:06:28.850Z,99.80
2022-10-09T03:09:33.651Z,99.89
2022-10-09T03:12:36.339Z,96.42
2022-10-09T03:15:38.416Z,97.96
2022-10-09T03:18:41.282Z,99.23
2022-10-09T03:21:43.196Z,100.00
2022-10-09T03:24:45.404Z,100.00
2022-10-09T03:27:47.343Z,100.00
2022-10-09T03:30:49.621Z,100.00
2022-10-09T03:33:51.780Z,100.00
2022-10-09T03:36:53.946Z,100.00
2022-10-09T03:39:55.968Z,100.00
2022-10-09T03:42:58.294Z,100.00
2022-10-09T03:46:04.025Z,100.00
2022-10-09T03:49:06.237Z,100.00
2022-10-09T03:52:08.163Z,100.00
2022-10-09T03:55:10.435Z,100.00
2022-10-09T03:58:12.323Z,100.00
2022-10-09T04:01:14.590Z,100.00
2022-10-09T04:04:17.003Z,100.00
2022-10-09T04:07:19.015Z,100.00
2022-10-09T04:10:21.282Z,98.45
2022-10-09T04:13:23.203Z,96.97
2022-10-09T04:16:25.475Z,96.79
2022-10-09T04:19:27.402Z,96.63
2022-10-09T04:22:29.864Z,96.31
2022-10-09T04:25:31.874Z,96.70
2022-10-09T04:28:34.167Z,97.45
2022-10-09T04:31:36.571Z,96.73
2022-10-09T04:34:38.856Z,96.73
2022-10-09T04:37:40.907Z,95.81
2022-10-09T04:40:43.166Z,95.92
2022-10-09T04:43:45.101Z,95.74
2022-10-09T04:46:49.827Z,95.99
2022-10-09T04:49:51.744Z,95.75
2022-10-09T04:52:54.036Z,95.41
2022-10-09T04:55:55.946Z,95.89
2022-10-09T04:58:58.756Z,95.95
2022-10-09T05:02:00.744Z,95.10
2022-10-09T05:05:03.080Z,95.28
2022-10-09T05:08:05.421Z,96.27
2022-10-09T05:11:09.650Z,96.09
2022-10-09T05:14:11.569Z,96.11
2022-10-09T05:17:14.920Z,96.75
2022-10-09T05:20:17.209Z,96.34
2022-10-09T05:23:19.444Z,96.01
2022-10-09T05:26:22.687Z,95.95
2022-10-09T05:29:24.916Z,95.33
2022-10-09T05:32:26.903Z,94.28
2022-10-09T05:35:29.531Z,94.26
2022-10-09T05:38:32.415Z,94.54
2022-10-09T05:41:34.596Z,95.05
2022-10-09T05:44:36.637Z,95.21
2022-10-09T05:47:38.980Z,95.20
2022-10-09T05:50:40.909Z,94.54
2022-10-09T05:53:43.902Z,94.95
2022-10-09T05:56:46.047Z,95.03
2022-10-09T05:59:48.650Z,95.11
2022-10-09T06:02:50.966Z,95.06
2022-10-09T06:05:59.137Z,94.45
2022-10-09T06:09:01.038Z,93.52
2022-10-09T06:12:03.314Z,92.95
2022-10-09T06:15:05.667Z,92.32
2022-10-09T06:18:07.890Z,92.63
2022-10-09T06:21:09.903Z,92.57
2022-10-09T06:24:16.730Z,93.48
2022-10-09T06:27:18.682Z,94.10
2022-10-09T06:30:20.859Z,94.53
2022-10-09T06:33:22.856Z,94.03
2022-10-09T06:36:26.140Z,92.77
2022-10-09T06:39:28.074Z,90.50
2022-10-09T06:42:30.276Z,89.20
2022-10-09T06:45:36.188Z,87.33
2022-10-09T06:48:39.313Z,86.62
2022-10-09T06:51:41.467Z,86.49
2022-10-09T06:54:43.684Z,85.87
2022-10-09T06:57:45.579Z,85.10
2022-10-09T07:00:47.831Z,83.57
2022-10-09T07:03:53.862Z,84.29
2022-10-09T07:06:56.128Z,82.91
2022-10-09T07:09:58.028Z,81.90
2022-10-09T07:13:00.272Z,80.20
2022-10-09T07:16:04.872Z,80.58
2022-10-09T07:19:10.915Z,79.56
2022-10-09T07:22:12.858Z,77.81
2022-10-09T07:25:15.139Z,77.10
2022-10-09T07:28:17.325Z,76.56
2022-10-09T07:31:20.049Z,77.15
2022-10-09T07:34:22.199Z,74.90
2022-10-09T07:37:24.801Z,74.53
2022-10-09T07:40:26.749Z,74.59
2022-10-09T07:43:29.223Z,74.56
2022-10-09T07:46:33.957Z,73.47
2022-10-09T07:49:36.594Z,73.81
2022-10-09T07:52:38.631Z,73.17
2022-10-09T07:55:46.770Z,72.17
2022-10-09T07:59:03.754Z,69.39
2022-10-09T08:02:06.066Z,68.75
2022-10-09T08:05:08.542Z,69.45
2022-10-09T08:08:10.715Z,70.96
2022-10-09T08:11:14.005Z,70.57
2022-10-09T08:14:19.218Z,72.57
2022-10-09T08:17:21.985Z,72.25
2022-10-09T08:20:24.037Z,72.63
2022-10-09T08:23:26.730Z,71.93
2022-10-09T08:26:29.864Z,72.38
2022-10-09T08:29:35.538Z,72.73
2022-10-09T08:32:40.969Z,71.60
2022-10-09T08:35:43.200Z,71.65
2022-10-09T08:38:47.835Z,71.89
2022-10-09T08:41:52.634Z,71.06
2022-10-09T08:44:54.818Z,70.42
2022-10-09T08:47:59.884Z,69.04
2022-10-09T08:51:02.412Z,69.59
2022-10-09T08:54:16.123Z,69.48
2022-10-09T08:57:18.261Z,68.79
2022-10-09T09:00:22.142Z,68.57
2022-10-09T09:03:33.139Z,68.22
2022-10-09T09:06:41.178Z,68.45
2022-10-09T09:09:43.160Z,64.47
2022-10-09T09:13:04.277Z,64.53
2022-10-09T09:16:09.023Z,63.66
2022-10-09T09:19:17.315Z,65.31
2022-10-09T09:22:19.342Z,64.82
2022-10-09T09:25:23.286Z,64.08
2022-10-09T09:28:25.586Z,63.48
2022-10-09T09:31:30.457Z,62.26
2022-10-09T09:34:39.015Z,62.78
2022-10-09T09:37:41.454Z,58.88
2022-10-09T09:40:47.014Z,57.98
2022-10-09T09:43:49.786Z,58.27
2022-10-09T09:46:52.196Z,58.51
2022-10-09T09:49:59.760Z,58.37
2022-10-09T09:53:04.923Z,59.87
2022-10-09T09:56:07.740Z,58.83
2022-10-09T09:59:28.316Z,58.44
2022-10-09T10:02:30.678Z,58.11
2022-10-09T10:05:35.219Z,57.41
2022-10-09T10:08:37.494Z,57.35
2022-10-09T10:11:44.823Z,58.40
2022-10-09T10:14:49.331Z,57.74
2022-10-09T10:18:14.584Z,57.69
2022-10-09T10:21:17.662Z,58.78
2022-10-09T10:24:22.889Z,60.43
2022-10-09T10:27:29.268Z,60.22
2022-10-09T10:30:32.002Z,59.18
2022-10-09T10:33:36.351Z,57.01
2022-10-09T10:36:38.584Z,56.36
2022-10-09T10:39:40.516Z,54.95
2022-10-09T10:42:49.107Z,54.37
2022-10-09T10:46:09.971Z,54.77
2022-10-09T10:49:13.387Z,53.32
2022-10-09T10:52:35.556Z,55.00
2022-10-09T10:55:59.269Z,53.96
2022-10-09T10:59:14.027Z,54.33
2022-10-09T11:02:39.535Z,54.63
2022-10-09T11:05:55.446Z,54.04
2022-10-09T11:09:09.418Z,49.02
2022-10-09T11:12:46.773Z,42.61
2022-10-09T11:15:50.227Z,39.07
2022-10-09T11:18:52.208Z,40.41
2022-10-09T11:22:13.081Z,44.51
2022-10-09T11:25:33.754Z,47.06
2022-10-09T11:28:49.129Z,50.20
2022-10-09T11:31:56.767Z,51.44
2022-10-09T11:35:03.337Z,52.14
2022-10-09T11:38:08.167Z,53.34
2022-10-09T11:41:11.730Z,53.13
2022-10-09T11:44:35.650Z,53.88
2022-10-09T11:47:55.883Z,53.58
2022-10-09T11:51:00.930Z,54.58
2022-10-09T11:54:03.789Z,56.58
2022-10-09T11:57:06.626Z,55.77
2022-10-09T12:00:09.840Z,53.68
2022-10-09T12:03:27.450Z,52.23
2022-10-09T12:06:29.790Z,50.57
2022-10-09T12:09:52.274Z,47.53
2022-10-09T12:13:17.203Z,45.82
2022-10-09T12:16:28.716Z,44.21
2022-10-09T12:19:39.000Z,44.23
2022-10-09T12:22:56.408Z,45.32
2022-10-09T12:26:10.842Z,49.17
2022-10-09T12:29:24.186Z,48.76
2022-10-09T12:32:28.130Z,50.50
2022-10-09T12:35:37.967Z,49.24
2022-10-09T12:38:41.989Z,49.36
2022-10-09T12:41:46.400Z,47.87
2022-10-09T12:44:49.578Z,47.46
2022-10-09T12:47:52.497Z,49.59
2022-10-09T12:50:54.817Z,50.25
2022-10-09T12:53:57.260Z,51.89
2022-10-09T12:56:59.650Z,49.02
2022-10-09T13:00:02.008Z,48.23
2022-10-09T13:03:03.970Z,48.98
2022-10-09T13:06:17.523Z,47.09
2022-10-09T13:09:19.422Z,45.13
2022-10-09T13:12:26.050Z,43.35
2022-10-09T13:15:35.652Z,44.19
2022-10-09T13:18:38.268Z,45.76
2022-10-09T13:21:40.246Z,47.20
2022-10-09T13:24:42.488Z,49.93
2022-10-09T13:27:44.399Z,46.76
2022-10-09T13:30:46.755Z,45.38
2022-10-09T13:33:49.170Z,47.55
2022-10-09T13:36:51.466Z,48.62
2022-10-09T13:39:54.912Z,48.79
2022-10-09T13:43:01.080Z,49.03
2022-10-09T13:46:03.068Z,48.46
2022-10-09T13:49:05.355Z,50.96
2022-10-09T13:52:07.403Z,50.22
2022-10-09T13:55:09.886Z,51.12
2022-10-09T13:58:11.740Z,53.79
2022-10-09T14:01:14.076Z,55.61
2022-10-09T14:04:16.447Z,53.75
2022-10-09T14:07:18.619Z,56.29
2022-10-09T14:10:24.023Z,57.99
2022-10-09T14:13:26.198Z,56.56
2022-10-09T14:16:29.151Z,58.38
2022-10-09T14:19:31.124Z,56.27
2022-10-09T14:22:33.379Z,56.57
2022-10-09T14:25:35.323Z,58.98
2022-10-09T14:28:37.778Z,61.18
2022-10-09T14:31:39.823Z,58.40
2022-10-09T14:34:42.078Z,62.60
2022-10-09T14:37:44.007Z,62.42
2022-10-09T14:40:46.299Z,63.75
2022-10-09T14:43:48.794Z,61.69
2022-10-09T14:46:51.008Z,61.92
2022-10-09T14:49:52.938Z,60.50
2022-10-09T14:52:55.353Z,63.54
2022-10-09T14:55:59.675Z,62.46
2022-10-09T14:59:02.384Z,62.50
2022-10-09T15:02:04.342Z,63.41
2022-10-09T15:05:06.827Z,65.25
2022-10-09T15:08:08.769Z,66.21
2022-10-09T15:11:12.200Z,67.02
2022-10-09T15:14:14.136Z,65.02
2022-10-09T15:17:16.389Z,65.00
2022-10-09T15:20:18.305Z,65.02
2022-10-09T15:23:20.911Z,65.69
2022-10-09T15:26:23.288Z,66.55
2022-10-09T15:29:25.508Z,67.45
2022-10-09T15:32:27.604Z,67.06
2022-10-09T15:35:29.866Z,67.87
2022-10-09T15:38:32.027Z,68.05
2022-10-09T15:41:35.641Z,66.77
2022-10-09T15:44:37.715Z,68.72
2022-10-09T15:47:50.820Z,69.18
2022-10-09T15:50:53.797Z,69.42
2022-10-09T15:53:56.182Z,70.36
2022-10-09T15:56:58.115Z,72.91
2022-10-09T16:00:00.364Z,72.04
2022-10-09T16:03:02.308Z,68.14
2022-10-09T16:06:06.468Z,66.05
2022-10-09T16:09:08.398Z,65.93
2022-10-09T16:12:10.613Z,66.95
2022-10-09T16:15:12.563Z,65.75
2022-10-09T16:18:16.306Z,64.59
2022-10-09T16:21:19.995Z,66.10
2022-10-09T16:24:22.198Z,65.58
2022-10-09T16:27:24.107Z,64.84
2022-10-09T16:30:27.554Z,64.83
2022-10-09T16:33:29.598Z,64.70
2022-10-09T16:36:32.220Z,64.60
2022-10-09T16:39:34.152Z,65.23
2022-10-09T16:42:36.450Z,65.60
2022-10-09T16:45:38.492Z,65.45
2022-10-09T16:48:40.717Z,67.94
2022-10-09T16:51:42.857Z,65.61
2022-10-09T16:54:45.144Z,65.46
2022-10-09T16:57:47.298Z,64.79
2022-10-09T17:00:49.772Z,64.98
2022-10-09T17:03:53.379Z,64.18
2022-10-09T17:06:55.778Z,63.89
2022-10-09T17:09:57.729Z,63.99
2022-10-09T17:13:00.050Z,63.84
2022-10-09T17:16:04.948Z,63.22
2022-10-09T17:19:07.186Z,63.08
2022-10-09T17:22:09.100Z,63.04
2022-10-09T17:25:13.021Z,63.21
2022-10-09T17:28:14.991Z,62.52
2022-10-09T17:31:18.468Z,63.19
2022-10-09T17:34:20.370Z,63.00
2022-10-09T17:37:22.562Z,63.25
2022-10-09T17:40:24.499Z,63.27
2022-10-09T17:43:26.725Z,62.68
2022-10-09T17:46:29.492Z,62.97
2022-10-09T17:49:31.831Z,63.45
2022-10-09T17:52:33.742Z,63.33
2022-10-09T17:55:37.393Z,62.96
2022-10-09T17:58:39.376Z,63.41
2022-10-09T18:01:41.857Z,63.02
2022-10-09T18:04:44.110Z,62.86
2022-10-09T18:07:46.022Z,63.25
2022-10-09T18:10:57.061Z,63.23
2022-10-09T18:13:59.057Z,63.19
2022-10-09T18:17:01.282Z,63.48
2022-10-09T18:20:03.698Z,63.88
2022-10-09T18:23:06.846Z,66.37
2022-10-09T18:26:09.806Z,68.20
2022-10-09T18:29:12.085Z,67.26
2022-10-09T18:32:14.004Z,67.00
2022-10-09T18:35:16.245Z,68.92
2022-10-09T18:38:18.154Z,69.65
2022-10-09T18:41:21.761Z,69.77
2022-10-09T18:44:24.696Z,70.90
2022-10-09T18:47:28.593Z,72.04
2022-10-09T18:50:30.717Z,72.15
2022-10-09T18:53:34.915Z,72.96
2022-10-09T18:56:37.499Z,73.53
2022-10-09T18:59:40.256Z,73.79
2022-10-09T19:02:42.499Z,73.92
2022-10-09T19:05:45.075Z,74.04
2022-10-09T19:08:47.055Z,73.55
2022-10-09T19:11:49.296Z,73.75
2022-10-09T19:14:51.353Z,73.46
2022-10-09T19:17:53.540Z,73.62
2022-10-09T19:20:55.413Z,73.82
2022-10-09T19:24:03.340Z,73.57
2022-10-09T19:27:05.509Z,74.09
2022-10-09T19:30:08.119Z,73.95
2022-10-09T19:33:10.435Z,74.36
2022-10-09T19:36:13.340Z,74.81
2022-10-09T19:39:15.656Z,74.73
2022-10-09T19:42:18.526Z,74.12
2022-10-09T19:45:20.431Z,74.60
2022-10-09T19:48:24.147Z,76.95
2022-10-09T19:51:26.449Z,75.22
2022-10-09T19:54:30.704Z,73.66
2022-10-09T19:57:32.586Z,71.58
2022-10-09T20:00:34.870Z,71.65
2022-10-09T20:03:37.533Z,75.37
2022-10-09T20:06:40.882Z,76.49
2022-10-09T20:09:43.118Z,72.67
2022-10-09T20:12:45.043Z,72.09
2022-10-09T20:15:47.295Z,72.27
2022-10-09T20:18:49.216Z,73.81
2022-10-09T20:21:51.384Z,72.69
2022-10-09T20:24:53.404Z,72.87
2022-10-09T20:27:55.642Z,73.23
2022-10-09T20:31:02.044Z,69.53
2022-10-09T20:34:04.319Z,70.54
2022-10-09T20:37:06.259Z,69.65
2022-10-09T20:40:08.772Z,69.16
2022-10-09T20:43:11.682Z,68.04
2022-10-09T20:46:14.626Z,69.02
2022-10-09T20:49:16.555Z,68.23
2022-10-09T20:52:18.812Z,70.72
2022-10-09T20:55:20.689Z,67.96
2022-10-09T20:58:22.898Z,71.37
2022-10-09T21:01:25.264Z,69.22
2022-10-09T21:04:27.477Z,70.50
2022-10-09T21:07:29.397Z,69.00
2022-10-09T21:10:31.630Z,71.55
2022-10-09T21:13:34.189Z,68.89
2022-10-09T21:16:36.374Z,68.38
2022-10-09T21:19:38.275Z,67.09
2022-10-09T21:22:40.489Z,68.60
2022-10-09T21:25:53.307Z,67.51
2022-10-09T21:28:59.562Z,69.07
2022-10-09T21:32:01.678Z,70.27
2022-10-09T21:35:03.990Z,68.01
2022-10-09T21:38:05.938Z,68.29
2022-10-09T21:41:08.142Z,70.31
2022-10-09T21:44:10.047Z,67.26
2022-10-09T21:47:17.710Z,65.86
2022-10-09T21:50:19.636Z,65.86
2022-10-09T21:53:21.922Z,68.22
2022-10-09T21:56:23.965Z,68.85
2022-10-09T21:59:26.220Z,69.44
2022-10-09T22:02:28.230Z,70.75
2022-10-09T22:05:30.450Z,69.09
2022-10-09T22:08:32.512Z,67.65
2022-10-09T22:11:34.707Z,67.77
2022-10-09T22:14:36.640Z,67.77
2022-10-09T22:17:38.879Z,67.15
2022-10-09T22:20:46.510Z,66.62
2022-10-09T22:23:49.634Z,66.88
2022-10-09T22:26:51.609Z,68.23
2022-10-09T22:29:53.809Z,67.92
2022-10-09T22:32:55.708Z,66.60
2022-10-09T22:36:12.336Z,65.83
2022-10-09T22:39:14.257Z,65.56
2022-10-09T22:42:16.469Z,64.71
2022-10-09T22:45:18.356Z,64.80
2022-10-09T22:48:20.541Z,64.70
2022-10-09T22:51:23.376Z,63.79
2022-10-09T22:54:25.551Z,64.91
2022-10-09T22:57:27.467Z,66.88
2022-10-09T23:00:29.625Z,66.99
2022-10-09T23:03:31.601Z,67.84
2022-10-09T23:06:34.170Z,67.64
2022-10-09T23:09:36.065Z,68.68
2022-10-09T23:12:38.253Z,67.12
2022-10-09T23:15:40.161Z,66.26
2022-10-09T23:18:43.108Z,67.53
2022-10-09T23:21:45.562Z,68.27
2022-10-09T23:24:47.805Z,68.51
2022-10-09T23:27:49.696Z,68.99
2022-10-09T23:30:51.917Z,69.38
2022-10-09T23:33:54.784Z,69.40
2022-10-09T23:36:57.116Z,70.52
2022-10-09T23:39:59.050Z,69.72
2022-10-09T23:43:01.291Z,69.60
2022-10-09T23:46:04.413Z,69.91
2022-10-09T23:49:06.636Z,69.40
2022-10-09T23:52:08.690Z,67.39
2022-10-09T23:55:10.958Z,66.46
2022-10-09T23:58:16.100Z,65.92
