createdAt,value
2018-11-03T00:02:30.819Z,69.37
2018-11-03T00:05:18.493Z,69.37
2018-11-03T00:07:47.874Z,69.36
2018-11-03T00:10:17.001Z,69.20
2018-11-03T00:12:46.093Z,69.28
2018-11-03T00:15:15.165Z,69.31
2018-11-03T00:17:44.205Z,69.43
2018-11-03T00:20:13.302Z,69.36
2018-11-03T00:22:42.408Z,69.38
2018-11-03T00:25:11.644Z,69.43
2018-11-03T00:27:40.682Z,69.55
2018-11-03T00:30:12.079Z,69.51
2018-11-03T00:32:41.531Z,69.81
2018-11-03T00:35:10.880Z,69.77
2018-11-03T00:37:39.974Z,69.90
2018-11-03T00:40:12.340Z,69.73
2018-11-03T00:42:41.745Z,69.88
2018-11-03T00:45:12.579Z,70.16
2018-11-03T00:47:43.186Z,69.92
2018-11-03T00:50:13.754Z,70.17
2018-11-03T00:52:43.293Z,70.05
2018-11-03T00:55:13.069Z,70.42
2018-11-03T00:57:42.643Z,70.37
2018-11-03T01:00:17.380Z,70.69
2018-11-03T01:02:47.713Z,70.65
2018-11-03T01:05:16.829Z,70.50
2018-11-03T01:07:46.331Z,70.92
2018-11-03T01:10:15.751Z,70.37
2018-11-03T01:12:45.709Z,70.98
2018-11-03T01:15:16.023Z,70.78
2018-11-03T01:17:45.254Z,70.82
2018-11-03T01:20:15.420Z,70.97
2018-11-03T01:22:44.584Z,71.12
2018-11-03T01:25:13.664Z,71.17
2018-11-03T01:27:42.757Z,71.17
2018-11-03T01:30:15.745Z,71.22
2018-11-03T01:32:44.908Z,71.60
2018-11-03T01:35:14.038Z,71.67
2018-11-03T01:37:43.100Z,71.62
2018-11-03T01:40:13.455Z,71.85
2018-11-03T01:42:42.559Z,71.86
2018-11-03T01:45:11.665Z,71.94
2018-11-03T01:47:40.793Z,72.35
2018-11-03T01:50:11.779Z,72.23
2018-11-03T01:52:41.392Z,72.46
2018-11-03T01:55:10.431Z,72.33
2018-11-03T01:57:39.655Z,72.35
2018-11-03T02:00:09.766Z,72.29
2018-11-03T02:02:39.007Z,72.44
2018-11-03T02:05:08.692Z,72.51
2018-11-03T02:07:37.776Z,72.51
2018-11-03T02:10:08.401Z,72.32
2018-11-03T02:12:37.382Z,72.24
2018-11-03T02:15:06.549Z,72.38
2018-11-03T02:17:35.657Z,72.65
2018-11-03T02:20:05.123Z,72.65
2018-11-03T02:22:34.152Z,72.60
2018-11-03T02:25:03.196Z,72.73
2018-11-03T02:27:32.267Z,73.00
2018-11-03T02:30:01.360Z,72.61
2018-11-03T02:32:30.502Z,72.85
2018-11-03T02:34:59.508Z,72.82
2018-11-03T02:37:28.625Z,72.78
2018-11-03T02:39:57.666Z,72.82
2018-11-03T02:42:26.728Z,72.95
2018-11-03T02:44:55.833Z,72.96
2018-11-03T02:47:25.814Z,73.19
2018-11-03T02:49:54.854Z,73.17
2018-11-03T02:52:23.949Z,73.26
2018-11-03T02:54:52.940Z,73.31
2018-11-03T02:57:22.078Z,73.34
2018-11-03T02:59:51.119Z,73.67
2018-11-03T03:02:20.123Z,73.40
2018-11-03T03:04:49.244Z,73.62
2018-11-03T03:07:18.319Z,73.68
2018-11-03T03:09:48.210Z,73.65
2018-11-03T03:12:17.410Z,73.73
2018-11-03T03:14:46.548Z,73.69
2018-11-03T03:17:15.689Z,73.86
2018-11-03T03:19:44.691Z,73.88
2018-11-03T03:22:13.687Z,73.85
2018-11-03T03:24:42.697Z,73.62
2018-11-03T03:27:11.777Z,73.84
2018-11-03T03:29:40.899Z,74.18
2018-11-03T03:32:09.987Z,73.89
2018-11-03T03:34:39.068Z,74.29
2018-11-03T03:37:08.174Z,74.70
2018-11-03T03:39:37.251Z,74.37
2018-11-03T03:42:06.889Z,74.35
2018-11-03T03:44:35.909Z,74.33
2018-11-03T03:47:04.921Z,74.50
2018-11-03T03:49:33.990Z,74.46
2018-11-03T03:52:03.142Z,74.62
2018-11-03T03:54:32.176Z,74.77
2018-11-03T03:57:01.290Z,74.75
2018-11-03T03:59:30.404Z,74.99
2018-11-03T04:01:59.484Z,74.85
2018-11-03T04:04:28.508Z,74.91
2018-11-03T04:06:57.612Z,74.75
2018-11-03T04:09:26.629Z,74.87
2018-11-03T04:11:55.759Z,74.97
2018-11-03T04:14:24.758Z,75.34
2018-11-03T04:16:54.499Z,75.38
2018-11-03T04:19:23.528Z,75.28
2018-11-03T04:21:52.576Z,75.36
2018-11-03T04:24:21.602Z,75.33
2018-11-03T04:26:50.699Z,75.43
2018-11-03T04:29:19.856Z,76.03
2018-11-03T04:31:48.971Z,76.05
2018-11-03T04:34:18.045Z,75.93
2018-11-03T04:36:47.066Z,75.96
2018-11-03T04:39:16.147Z,75.98
2018-11-03T04:41:45.286Z,76.21
2018-11-03T04:44:15.485Z,76.27
2018-11-03T04:46:44.995Z,76.58
2018-11-03T04:49:14.031Z,76.41
2018-11-03T04:51:43.063Z,76.57
2018-11-03T04:54:12.085Z,76.43
2018-11-03T04:56:41.073Z,76.60
2018-11-03T04:59:10.113Z,76.52
2018-11-03T05:01:39.284Z,76.65
2018-11-03T05:04:08.389Z,76.91
2018-11-03T05:06:37.476Z,76.96
2018-11-03T05:09:08.678Z,76.82
2018-11-03T05:11:37.949Z,76.60
2018-11-03T05:14:07.794Z,76.39
2018-11-03T05:16:36.984Z,76.54
2018-11-03T05:19:06.374Z,76.69
2018-11-03T05:21:35.434Z,76.42
2018-11-03T05:24:04.528Z,76.36
2018-11-03T05:26:33.522Z,76.73
2018-11-03T05:29:02.592Z,76.67
2018-11-03T05:31:31.617Z,76.50
2018-11-03T05:34:00.634Z,76.46
2018-11-03T05:36:29.803Z,76.28
2018-11-03T05:38:58.977Z,76.73
2018-11-03T05:41:27.990Z,76.68
2018-11-03T05:43:56.979Z,76.87
2018-11-03T05:46:26.188Z,76.76
2018-11-03T05:48:55.202Z,76.62
2018-11-03T05:51:24.263Z,76.45
2018-11-03T05:53:53.373Z,76.30
2018-11-03T05:56:22.600Z,76.55
2018-11-03T05:58:51.785Z,76.72
2018-11-03T06:01:20.789Z,76.40
2018-11-03T06:03:49.810Z,76.33
2018-11-03T06:06:18.919Z,76.15
2018-11-03T06:08:47.986Z,76.40
2018-11-03T06:11:16.995Z,76.19
2018-11-03T06:13:45.994Z,76.30
2018-11-03T06:16:16.325Z,76.40
2018-11-03T06:18:45.363Z,76.09
2018-11-03T06:21:14.456Z,76.28
2018-11-03T06:23:43.567Z,76.44
2018-11-03T06:26:12.582Z,76.32
2018-11-03T06:28:41.621Z,76.11
2018-11-03T06:31:10.674Z,76.53
2018-11-03T06:33:39.716Z,76.34
2018-11-03T06:36:08.815Z,76.89
2018-11-03T06:38:37.895Z,76.49
2018-11-03T06:41:07.080Z,76.55
2018-11-03T06:43:36.087Z,76.58
2018-11-03T06:46:05.444Z,76.68
2018-11-03T06:48:34.533Z,76.95
2018-11-03T06:51:03.678Z,76.99
2018-11-03T06:53:32.801Z,77.49
2018-11-03T06:56:02.076Z,77.02
2018-11-03T06:58:31.289Z,77.03
2018-11-03T07:01:00.524Z,76.72
2018-11-03T07:03:29.626Z,76.64
2018-11-03T07:05:58.733Z,76.50
2018-11-03T07:08:27.802Z,76.76
2018-11-03T07:10:56.834Z,77.06
2018-11-03T07:13:25.948Z,77.02
2018-11-03T07:15:54.949Z,76.92
2018-11-03T07:18:24.083Z,77.11
2018-11-03T07:20:53.094Z,77.00
2018-11-03T07:23:22.187Z,77.23
2018-11-03T07:25:51.290Z,76.96
2018-11-03T07:28:20.321Z,77.18
2018-11-03T07:30:49.485Z,77.00
2018-11-03T07:33:18.493Z,77.03
2018-11-03T07:35:47.559Z,76.74
2018-11-03T07:38:16.585Z,76.95
2018-11-03T07:40:45.832Z,76.97
2018-11-03T07:43:14.984Z,76.71
2018-11-03T07:45:44.040Z,77.07
2018-11-03T07:48:13.172Z,76.76
2018-11-03T07:50:42.182Z,76.66
2018-11-03T07:53:11.261Z,76.27
2018-11-03T07:55:40.309Z,76.41
2018-11-03T07:58:09.325Z,76.56
2018-11-03T08:00:38.418Z,76.21
2018-11-03T08:03:07.337Z,75.90
2018-11-03T08:05:38.090Z,75.93
2018-11-03T08:08:07.341Z,75.74
2018-11-03T08:10:36.359Z,75.62
2018-11-03T08:13:05.714Z,75.80
2018-11-03T08:15:34.920Z,76.20
2018-11-03T08:18:03.963Z,75.96
2018-11-03T08:20:33.099Z,75.92
2018-11-03T08:23:02.124Z,75.95
2018-11-03T08:25:31.220Z,76.15
2018-11-03T08:28:00.343Z,76.31
2018-11-03T08:30:29.434Z,76.16
2018-11-03T08:32:58.480Z,76.17
2018-11-03T08:35:27.464Z,76.07
2018-11-03T08:37:56.447Z,75.92
2018-11-03T08:40:25.624Z,76.01
2018-11-03T08:42:54.717Z,76.00
2018-11-03T08:45:23.869Z,76.05
2018-11-03T08:47:53.314Z,76.10
2018-11-03T08:50:22.649Z,76.37
2018-11-03T08:52:51.758Z,76.47
2018-11-03T08:55:20.888Z,76.13
2018-11-03T08:57:49.932Z,76.42
2018-11-03T09:00:19.799Z,76.37
2018-11-03T09:02:48.813Z,76.22
2018-11-03T09:05:19.084Z,76.25
2018-11-03T09:07:48.997Z,76.09
2018-11-03T09:10:18.194Z,75.67
2018-11-03T09:12:47.294Z,76.07
2018-11-03T09:15:17.011Z,75.94
2018-11-03T09:20:19.691Z,75.88
2018-11-03T09:22:48.797Z,75.90
2018-11-03T09:25:17.879Z,75.98
2018-11-03T09:27:47.263Z,76.03
2018-11-03T09:30:19.585Z,75.70
2018-11-03T09:32:48.724Z,75.45
2018-11-03T09:35:19.002Z,75.53
2018-11-03T09:37:48.127Z,75.45
2018-11-03T09:40:18.669Z,75.32
2018-11-03T09:42:48.519Z,74.82
2018-11-03T09:45:17.724Z,74.91
2018-11-03T09:47:46.866Z,74.69
2018-11-03T09:50:16.453Z,74.69
2018-11-03T09:52:46.598Z,74.74
2018-11-03T09:55:18.157Z,74.44
2018-11-03T09:57:47.485Z,74.08
2018-11-03T10:00:18.790Z,74.00
2018-11-03T10:02:48.082Z,74.14
2018-11-03T10:05:17.462Z,73.88
2018-11-03T10:07:46.553Z,73.84
2018-11-03T10:10:17.081Z,73.55
2018-11-03T10:12:46.407Z,73.80
2018-11-03T10:15:17.684Z,73.65
2018-11-03T10:17:47.725Z,73.79
2018-11-03T10:20:16.773Z,73.49
2018-11-03T10:22:45.896Z,73.61
2018-11-03T10:25:16.360Z,73.71
2018-11-03T10:27:45.849Z,73.54
2018-11-03T10:30:15.933Z,73.84
2018-11-03T10:32:45.469Z,74.18
2018-11-03T10:35:15.033Z,74.35
2018-11-03T10:37:44.863Z,74.18
2018-11-03T10:40:16.668Z,74.24
2018-11-03T10:42:46.898Z,74.45
2018-11-03T10:45:17.719Z,74.35
2018-11-03T10:47:47.207Z,74.37
2018-11-03T10:50:18.190Z,74.70
2018-11-03T10:52:51.451Z,74.76
2018-11-03T10:55:21.370Z,74.77
2018-11-03T10:57:51.049Z,74.39
2018-11-03T11:00:26.360Z,74.15
2018-11-03T11:03:00.648Z,74.03
2018-11-03T11:05:35.610Z,73.93
2018-11-03T11:08:10.338Z,74.18
2018-11-03T11:10:49.993Z,73.95
2018-11-03T11:13:22.899Z,73.85
2018-11-03T11:15:54.623Z,73.68
2018-11-03T11:18:24.132Z,73.49
2018-11-03T11:20:53.209Z,73.46
2018-11-03T11:23:22.865Z,73.80
2018-11-03T11:25:52.043Z,73.76
2018-11-03T11:28:21.182Z,74.02
2018-11-03T11:30:50.318Z,74.00
2018-11-03T11:33:19.508Z,73.79
2018-11-03T11:35:48.632Z,73.93
2018-11-03T11:38:17.732Z,73.91
2018-11-03T11:40:46.910Z,73.78
2018-11-03T11:43:16.278Z,73.74
2018-11-03T11:45:45.424Z,74.15
2018-11-03T11:48:15.184Z,74.09
2018-11-03T11:50:44.903Z,74.19
2018-11-03T11:53:14.397Z,74.40
2018-11-03T11:55:47.250Z,74.16
2018-11-03T11:58:16.374Z,74.17
2018-11-03T12:00:45.541Z,74.27
2018-11-03T12:03:14.723Z,74.58
2018-11-03T12:05:44.931Z,74.69
2018-11-03T12:08:15.344Z,74.44
2018-11-03T12:10:44.475Z,74.42
2018-11-03T12:13:13.593Z,74.44
2018-11-03T12:15:42.740Z,74.53
2018-11-03T12:18:11.900Z,74.69
2018-11-03T12:20:41.083Z,74.93
2018-11-03T12:23:10.565Z,74.93
2018-11-03T12:25:40.303Z,74.91
2018-11-03T12:28:17.379Z,75.11
2018-11-03T12:30:46.539Z,75.32
2018-11-03T12:33:15.541Z,75.19
2018-11-03T12:35:44.624Z,75.49
2018-11-03T12:38:14.741Z,75.68
2018-11-03T12:40:44.176Z,75.51
2018-11-03T12:43:13.315Z,75.69
2018-11-03T12:45:42.380Z,75.66
2018-11-03T12:48:11.475Z,75.93
2018-11-03T12:50:40.638Z,76.17
2018-11-03T12:53:11.052Z,76.05
2018-11-03T12:55:40.668Z,76.24
2018-11-03T12:58:13.229Z,76.23
2018-11-03T13:00:42.492Z,75.95
2018-11-03T13:03:12.396Z,75.77
2018-11-03T13:05:41.593Z,76.06
2018-11-03T13:08:11.016Z,76.16
2018-11-03T13:10:40.222Z,75.99
2018-11-03T13:13:09.219Z,76.26
2018-11-03T13:15:38.467Z,76.29
2018-11-03T13:18:07.547Z,76.17
2018-11-03T13:20:36.565Z,76.27
2018-11-03T13:23:05.991Z,76.46
2018-11-03T13:25:35.426Z,76.46
2018-11-03T13:28:04.429Z,76.28
2018-11-03T13:30:34.407Z,76.30
2018-11-03T13:33:03.430Z,76.21
2018-11-03T13:35:33.123Z,76.46
2018-11-03T13:38:02.159Z,76.44
2018-11-03T13:40:31.169Z,76.64
2018-11-03T13:43:00.296Z,76.61
2018-11-03T13:45:29.523Z,76.48
2018-11-03T13:47:58.667Z,76.52
2018-11-03T13:50:27.719Z,76.57
2018-11-03T13:52:57.636Z,76.63
2018-11-03T13:55:39.293Z,76.67
2018-11-03T13:58:08.652Z,76.79
2018-11-03T14:00:37.687Z,76.96
2018-11-03T14:03:06.842Z,76.66
2018-11-03T14:05:35.831Z,76.72
2018-11-03T14:08:04.880Z,77.23
2018-11-03T14:10:34.262Z,76.96
2018-11-03T14:13:03.375Z,76.78
2018-11-03T14:15:32.981Z,77.03
2018-11-03T14:18:02.236Z,77.30
2018-11-03T14:20:31.305Z,76.96
2018-11-03T14:23:00.428Z,76.93
2018-11-03T14:25:29.851Z,76.96
2018-11-03T14:27:58.988Z,77.16
2018-11-03T14:30:28.458Z,77.20
2018-11-03T14:32:57.542Z,77.23
2018-11-03T14:35:27.188Z,77.38
2018-11-03T14:38:04.417Z,77.09
2018-11-03T14:40:51.162Z,77.20
2018-11-03T14:43:21.326Z,77.15
2018-11-03T14:45:50.556Z,77.02
2018-11-03T14:48:19.678Z,77.10
2018-11-03T14:50:48.811Z,77.29
2018-11-03T14:53:18.106Z,77.24
2018-11-03T14:55:50.424Z,77.24
2018-11-03T14:58:24.713Z,77.52
2018-11-03T15:03:35.790Z,77.61
2018-11-03T15:06:04.938Z,77.52
2018-11-03T15:08:34.318Z,77.98
2018-11-03T15:11:05.477Z,77.81
2018-11-03T15:13:39.249Z,78.08
2018-11-03T15:16:10.034Z,77.88
2018-11-03T15:18:39.170Z,78.18
2018-11-03T15:21:08.651Z,78.03
2018-11-03T15:23:37.738Z,77.96
2018-11-03T15:26:08.199Z,78.05
2018-11-03T15:28:37.311Z,78.28
2018-11-03T15:31:06.897Z,78.18
2018-11-03T15:33:35.926Z,78.17
2018-11-03T15:36:04.955Z,78.45
2018-11-03T15:38:34.759Z,78.02
2018-11-03T15:41:03.812Z,77.90
2018-11-03T15:43:32.898Z,78.14
2018-11-03T15:46:01.874Z,78.05
2018-11-03T15:48:30.933Z,78.24
2018-11-03T15:51:00.152Z,77.77
2018-11-03T15:53:29.340Z,77.87
2018-11-03T15:55:58.418Z,77.98
2018-11-03T15:58:28.183Z,77.71
2018-11-03T16:00:58.161Z,77.72
2018-11-03T16:03:27.178Z,78.01
2018-11-03T16:05:56.270Z,78.10
2018-11-03T16:08:25.351Z,77.90
2018-11-03T16:11:14.813Z,77.96
2018-11-03T16:13:44.077Z,78.02
2018-11-03T16:16:13.633Z,77.89
2018-11-03T16:18:42.643Z,78.08
2018-11-03T16:21:11.913Z,77.71
2018-11-03T16:23:41.039Z,78.06
2018-11-03T16:26:10.393Z,77.73
2018-11-03T16:28:40.014Z,77.96
2018-11-03T16:31:09.011Z,78.11
2018-11-03T16:33:38.338Z,77.97
2018-11-03T16:36:07.465Z,77.64
2018-11-03T16:38:46.281Z,78.10
2018-11-03T16:41:15.352Z,77.87
2018-11-03T16:43:44.376Z,78.07
2018-11-03T16:46:13.623Z,77.98
2018-11-03T16:48:42.768Z,77.98
2018-11-03T16:51:12.701Z,77.89
2018-11-03T16:53:41.832Z,77.62
2018-11-03T16:56:11.255Z,77.80
2018-11-03T16:58:40.640Z,78.22
2018-11-03T17:01:09.703Z,77.70
2018-11-03T17:03:38.937Z,77.72
2018-11-03T17:06:08.017Z,78.16
2018-11-03T17:08:37.074Z,77.78
2018-11-03T17:11:06.230Z,77.96
2018-11-03T17:13:35.400Z,78.07
2018-11-03T17:16:04.509Z,77.76
2018-11-03T17:18:34.263Z,77.57
2018-11-03T17:21:03.372Z,77.69
2018-11-03T17:23:32.430Z,77.85
2018-11-03T17:26:01.541Z,77.96
2018-11-03T17:28:30.678Z,78.50
2018-11-03T17:30:59.813Z,78.33
2018-11-03T17:33:28.909Z,78.47
2018-11-03T17:35:57.999Z,78.53
2018-11-03T17:38:27.121Z,78.46
2018-11-03T17:40:56.176Z,78.59
2018-11-03T17:43:25.209Z,78.86
2018-11-03T17:45:54.372Z,78.87
2018-11-03T17:48:23.444Z,78.83
2018-11-03T17:50:52.507Z,79.40
2018-11-03T17:53:21.699Z,79.21
2018-11-03T17:55:50.817Z,79.39
2018-11-03T17:58:19.949Z,79.46
2018-11-03T18:00:49.096Z,79.55
2018-11-03T18:03:19.075Z,79.47
2018-11-03T18:05:56.899Z,79.39
2018-11-03T18:08:25.968Z,79.27
2018-11-03T18:10:54.988Z,79.65
2018-11-03T18:13:23.978Z,79.71
2018-11-03T18:15:53.077Z,79.48
2018-11-03T18:18:22.101Z,79.27
2018-11-03T18:20:51.731Z,79.41
2018-11-03T18:23:20.930Z,79.53
2018-11-03T18:25:49.920Z,79.44
2018-11-03T18:28:18.991Z,79.47
2018-11-03T18:30:48.038Z,79.22
2018-11-03T18:33:17.227Z,79.38
2018-11-03T18:35:46.144Z,79.34
2018-11-03T18:38:15.326Z,79.16
2018-11-03T18:40:44.423Z,79.18
2018-11-03T18:43:13.524Z,79.16
2018-11-03T18:45:42.540Z,79.15
2018-11-03T18:48:12.579Z,79.10
2018-11-03T18:50:41.693Z,79.07
2018-11-03T18:53:10.760Z,78.62
2018-11-03T18:55:39.892Z,78.63
2018-11-03T18:58:08.960Z,78.68
2018-11-03T19:00:38.289Z,78.84
2018-11-03T19:03:07.367Z,78.54
2018-11-03T19:05:37.081Z,78.69
2018-11-03T19:08:06.703Z,79.00
2018-11-03T19:10:35.746Z,78.83
2018-11-03T19:13:04.853Z,78.73
2018-11-03T19:15:34.427Z,78.68
2018-11-03T19:18:03.439Z,78.83
2018-11-03T19:20:32.544Z,78.92
2018-11-03T19:23:01.783Z,78.72
2018-11-03T19:25:31.824Z,78.52
2018-11-03T19:28:00.888Z,78.57
2018-11-03T19:30:30.056Z,78.52
2018-11-03T19:32:59.105Z,78.41
2018-11-03T19:35:28.221Z,78.24
2018-11-03T19:37:57.327Z,78.43
2018-11-03T19:40:26.463Z,78.08
2018-11-03T19:42:56.378Z,78.30
2018-11-03T19:45:25.467Z,78.16
2018-11-03T19:47:54.665Z,78.13
2018-11-03T19:50:23.740Z,78.62
2018-11-03T19:52:52.859Z,78.46
2018-11-03T19:55:21.923Z,78.25
2018-11-03T19:57:51.026Z,77.98
2018-11-03T20:00:20.296Z,78.14
2018-11-03T20:02:50.372Z,78.17
2018-11-03T20:05:19.489Z,78.41
2018-11-03T20:07:48.555Z,78.30
2018-11-03T20:10:18.527Z,78.53
2018-11-03T20:12:47.579Z,78.30
2018-11-03T20:15:16.666Z,78.37
2018-11-03T20:17:45.768Z,78.35
2018-11-03T20:20:16.620Z,78.18
2018-11-03T20:22:45.895Z,77.99
2018-11-03T20:25:15.024Z,78.23
2018-11-03T20:27:44.193Z,78.01
2018-11-03T20:30:14.709Z,78.15
2018-11-03T20:32:44.636Z,78.07
2018-11-03T20:35:13.844Z,78.29
2018-11-03T20:37:42.940Z,78.22
2018-11-03T20:40:13.505Z,78.23
2018-11-03T20:42:42.537Z,78.21
2018-11-03T20:45:12.099Z,78.33
2018-11-03T20:47:42.393Z,78.47
2018-11-03T20:50:13.243Z,78.54
2018-11-03T20:52:42.233Z,78.52
2018-11-03T20:55:12.249Z,78.66
2018-11-03T20:57:41.632Z,78.58
2018-11-03T21:00:22.625Z,78.57
2018-11-03T21:03:04.590Z,78.39
2018-11-03T21:05:33.690Z,78.37
2018-11-03T21:08:02.851Z,78.27
2018-11-03T21:10:31.864Z,78.27
2018-11-03T21:13:01.040Z,78.30
2018-11-03T21:15:30.157Z,78.17
2018-11-03T21:18:00.143Z,78.00
2018-11-03T21:20:29.266Z,77.84
2018-11-03T21:22:58.341Z,77.84
2018-11-03T21:25:28.284Z,78.18
2018-11-03T21:27:57.383Z,77.86
2018-11-03T21:30:26.420Z,77.73
2018-11-03T21:32:55.737Z,77.51
2018-11-03T21:35:24.762Z,77.65
2018-11-03T21:37:53.912Z,77.67
2018-11-03T21:40:23.004Z,77.75
2018-11-03T21:42:52.223Z,77.92
2018-11-03T21:45:21.404Z,77.78
2018-11-03T21:47:50.505Z,77.78
2018-11-03T21:50:19.646Z,77.99
2018-11-03T21:52:48.767Z,78.05
2018-11-03T21:55:18.449Z,77.93
2018-11-03T21:57:47.575Z,78.36
2018-11-03T22:00:16.738Z,78.42
2018-11-03T22:02:45.862Z,78.50
2018-11-03T22:08:13.264Z,78.78
2018-11-03T22:10:42.447Z,78.85
2018-11-03T22:13:11.516Z,79.07
2018-11-03T22:15:40.559Z,78.95
2018-11-03T22:18:09.585Z,79.13
2018-11-03T22:20:38.644Z,79.33
2018-11-03T22:23:07.694Z,79.43
2018-11-03T22:25:36.807Z,79.91
2018-11-03T22:28:06.228Z,80.21
2018-11-03T22:30:35.334Z,80.39
2018-11-03T22:33:04.408Z,80.43
2018-11-03T22:35:33.467Z,80.35
2018-11-03T22:38:02.601Z,80.44
2018-11-03T22:40:31.640Z,80.59
2018-11-03T22:43:00.788Z,80.47
2018-11-03T22:45:29.840Z,80.52
2018-11-03T22:47:58.918Z,80.61
2018-11-03T22:50:28.016Z,80.50
2018-11-03T22:52:57.176Z,80.64
2018-11-03T22:55:27.259Z,80.69
2018-11-03T22:57:56.320Z,80.62
2018-11-03T23:00:25.388Z,80.49
2018-11-03T23:02:54.410Z,80.89
2018-11-03T23:05:23.438Z,80.78
2018-11-03T23:07:52.583Z,80.87
2018-11-03T23:10:21.604Z,80.86
2018-11-03T23:12:54.355Z,80.99
2018-11-03T23:15:26.412Z,81.08
2018-11-03T23:17:58.201Z,81.31
2018-11-03T23:20:48.125Z,81.31
2018-11-03T23:23:35.948Z,81.51
2018-11-03T23:26:25.762Z,81.29
2018-11-03T23:29:13.571Z,81.21
2018-11-03T23:32:01.906Z,81.38
2018-11-03T23:34:31.466Z,81.39
2018-11-03T23:37:17.175Z,80.99
2018-11-03T23:40:08.023Z,81.57
2018-11-03T23:42:56.707Z,81.25
2018-11-03T23:45:39.442Z,81.53
2018-11-03T23:48:28.038Z,81.41
2018-11-03T23:51:16.399Z,81.54
2018-11-03T23:53:56.543Z,81.74
2018-11-03T23:56:33.353Z,81.83
2018-11-03T23:59:19.360Z,81.73
