createdAt,value
2018-10-11T00:00:54.669Z,11.54
2018-10-11T00:01:54.655Z,11.64
2018-10-11T00:02:54.633Z,11.71
2018-10-11T00:03:54.619Z,11.71
2018-10-11T00:04:54.612Z,11.68
2018-10-11T00:05:54.601Z,11.56
2018-10-11T00:06:54.568Z,11.54
2018-10-11T00:07:54.600Z,11.41
2018-10-11T00:10:26.980Z,11.29
2018-10-11T00:11:26.923Z,11.43
2018-10-11T00:13:20.698Z,11.38
2018-10-11T00:14:20.684Z,11.35
2018-10-11T00:16:15.048Z,11.34
2018-10-11T00:17:15.029Z,11.32
2018-10-11T00:18:14.989Z,11.21
2018-10-11T00:19:15.031Z,11.31
2018-10-11T00:20:14.952Z,11.38
2018-10-11T00:21:14.929Z,11.24
2018-10-11T00:22:14.920Z,11.25
2018-10-11T00:23:14.910Z,11.27
2018-10-11T00:24:14.888Z,11.38
2018-10-11T00:25:14.888Z,11.25
2018-10-11T00:26:14.829Z,11.25
2018-10-11T00:27:14.865Z,11.34
2018-10-11T00:28:14.849Z,11.34
2018-10-11T00:29:14.771Z,11.28
2018-10-11T00:30:14.783Z,11.21
2018-10-11T00:31:14.811Z,11.21
2018-10-11T00:32:14.721Z,11.34
2018-10-11T00:33:14.702Z,11.21
2018-10-11T00:34:14.682Z,11.24
2018-10-11T00:35:14.655Z,11.20
2018-10-11T00:36:14.676Z,11.13
2018-10-11T00:37:14.613Z,11.14
2018-10-11T00:38:14.601Z,11.01
2018-10-11T00:39:23.324Z,10.94
2018-10-11T00:41:07.927Z,11.13
2018-10-11T00:42:07.901Z,11.27
2018-10-11T00:43:07.886Z,11.31
2018-10-11T00:44:07.860Z,11.24
2018-10-11T00:45:07.839Z,11.20
2018-10-11T00:46:07.819Z,11.13
2018-10-11T00:47:07.800Z,11.16
2018-10-11T00:48:07.774Z,11.13
2018-10-11T00:49:07.776Z,11.06
2018-10-11T00:50:07.742Z,11.01
2018-10-11T00:51:07.720Z,10.88
2018-10-11T00:52:07.704Z,10.81
2018-10-11T00:53:07.691Z,10.94
2018-10-11T00:54:07.655Z,10.95
2018-10-11T00:55:07.648Z,10.86
2018-10-11T00:56:07.634Z,10.96
2018-10-11T00:57:07.593Z,10.96
2018-10-11T00:58:07.603Z,11.11
2018-10-11T00:59:07.558Z,11.01
2018-10-11T01:00:07.553Z,10.96
2018-10-11T01:01:07.524Z,10.92
2018-10-11T01:02:07.498Z,10.84
2018-10-11T01:03:07.482Z,10.78
2018-10-11T01:04:07.510Z,10.81
2018-10-11T01:05:07.438Z,10.68
2018-10-11T01:06:07.417Z,10.68
2018-10-11T01:07:07.394Z,10.65
2018-10-11T01:08:07.378Z,10.55
2018-10-11T01:09:07.402Z,10.55
2018-10-11T01:10:07.368Z,10.53
2018-10-11T01:11:07.345Z,10.62
2018-10-11T01:12:07.295Z,10.56
2018-10-11T01:13:07.288Z,10.53
2018-10-11T01:14:07.256Z,10.47
2018-10-11T01:15:07.236Z,10.52
2018-10-11T01:16:07.213Z,10.62
2018-10-11T01:17:07.191Z,10.59
2018-10-11T01:18:07.187Z,10.62
2018-10-11T01:19:07.156Z,10.59
2018-10-11T01:20:07.160Z,10.68
2018-10-11T01:21:07.108Z,10.63
2018-10-11T01:22:07.107Z,10.65
2018-10-11T01:23:07.080Z,10.63
2018-10-11T01:24:07.054Z,10.63
2018-10-11T01:25:07.037Z,10.68
2018-10-11T01:26:07.025Z,10.58
2018-10-11T01:27:06.995Z,10.62
2018-10-11T01:28:06.967Z,10.51
2018-10-11T01:29:06.961Z,10.40
2018-10-11T01:30:06.993Z,10.39
2018-10-11T01:31:06.907Z,10.46
2018-10-11T01:32:06.887Z,10.40
2018-10-11T01:33:06.874Z,10.39
2018-10-11T01:34:06.852Z,10.42
2018-10-11T01:35:06.836Z,10.39
2018-10-11T01:36:06.811Z,10.34
2018-10-11T01:37:06.784Z,10.37
2018-10-11T01:38:06.772Z,10.34
2018-10-11T01:39:06.749Z,10.26
2018-10-11T01:40:06.740Z,10.36
2018-10-11T01:41:06.708Z,10.22
2018-10-11T01:42:06.695Z,10.52
2018-10-11T01:43:06.666Z,10.43
2018-10-11T01:44:06.653Z,10.51
2018-10-11T01:45:06.621Z,10.40
2018-10-11T01:46:06.605Z,10.37
2018-10-11T01:47:06.583Z,10.44
2018-10-11T01:48:06.567Z,10.56
2018-10-11T01:49:06.551Z,10.53
2018-10-11T01:50:06.529Z,10.56
2018-10-11T01:51:06.506Z,10.56
2018-10-11T01:52:06.484Z,10.55
2018-10-11T01:53:06.459Z,10.55
2018-10-11T01:54:06.441Z,10.59
2018-10-11T01:55:06.433Z,10.52
2018-10-11T01:56:06.408Z,10.37
2018-10-11T01:57:06.383Z,10.30
2018-10-11T01:58:06.351Z,10.18
2018-10-11T01:59:06.342Z,10.36
2018-10-11T02:00:06.334Z,10.63
2018-10-11T02:01:06.297Z,11.13
2018-10-11T02:02:06.296Z,10.99
2018-10-11T02:03:06.252Z,11.01
2018-10-11T02:04:06.233Z,10.81
2018-10-11T02:05:06.220Z,10.77
2018-10-11T02:06:06.191Z,10.74
2018-10-11T02:07:06.178Z,10.74
2018-10-11T02:08:06.152Z,10.76
2018-10-11T02:09:06.141Z,10.77
2018-10-11T02:10:06.118Z,10.78
2018-10-11T02:11:06.089Z,10.68
2018-10-11T02:12:06.065Z,10.65
2018-10-11T02:13:06.054Z,10.59
2018-10-11T02:14:06.044Z,10.46
2018-10-11T02:15:06.014Z,10.53
2018-10-11T02:16:05.991Z,10.63
2018-10-11T02:17:05.971Z,10.47
2018-10-11T02:18:05.948Z,10.37
2018-10-11T02:19:05.929Z,10.44
2018-10-11T02:20:05.907Z,10.30
2018-10-11T02:21:05.878Z,10.25
2018-10-11T02:22:05.862Z,10.33
2018-10-11T02:23:05.840Z,10.30
2018-10-11T02:24:05.827Z,10.33
2018-10-11T02:25:05.799Z,10.24
2018-10-11T02:26:05.779Z,10.25
2018-10-11T02:27:05.756Z,10.17
2018-10-11T02:28:05.734Z,10.28
2018-10-11T02:29:05.715Z,10.22
2018-10-11T02:30:05.700Z,10.24
2018-10-11T02:31:05.681Z,10.28
2018-10-11T02:32:05.840Z,10.32
2018-10-11T02:33:05.646Z,10.33
2018-10-11T02:34:05.630Z,10.30
2018-10-11T02:35:05.617Z,10.32
2018-10-11T02:36:05.589Z,10.24
2018-10-11T02:37:05.601Z,10.24
2018-10-11T02:38:05.533Z,10.28
2018-10-11T02:39:05.522Z,10.15
2018-10-11T02:40:05.498Z,10.07
2018-10-11T02:41:05.506Z,10.07
2018-10-11T02:42:05.460Z,10.26
2018-10-11T02:43:05.433Z,10.19
2018-10-11T02:44:05.411Z,10.17
2018-10-11T02:45:05.403Z,10.19
2018-10-11T02:46:05.376Z,10.06
2018-10-11T02:47:05.357Z,10.10
2018-10-11T02:48:05.330Z,10.09
2018-10-11T02:49:05.337Z,9.96
2018-10-11T02:50:05.311Z,9.99
2018-10-11T02:51:05.273Z,10.00
2018-10-11T02:52:05.256Z,10.01
2018-10-11T02:53:05.232Z,10.14
2018-10-11T02:54:05.201Z,10.12
2018-10-11T02:55:05.198Z,10.25
2018-10-11T02:56:05.166Z,10.18
2018-10-11T02:57:05.147Z,10.21
2018-10-11T02:58:05.147Z,10.26
2018-10-11T02:59:05.101Z,10.24
2018-10-11T03:00:05.090Z,10.10
2018-10-11T03:01:05.067Z,10.06
2018-10-11T03:02:05.068Z,10.07
2018-10-11T03:03:05.024Z,9.99
2018-10-11T03:04:04.995Z,10.06
2018-10-11T03:05:04.986Z,10.03
2018-10-11T03:06:04.966Z,9.99
2018-10-11T03:07:04.938Z,9.96
2018-10-11T03:08:04.915Z,9.88
2018-10-11T03:09:04.912Z,9.93
2018-10-11T03:10:04.876Z,9.85
2018-10-11T03:11:04.853Z,9.88
2018-10-11T03:12:04.828Z,9.88
2018-10-11T03:13:04.821Z,9.91
2018-10-11T03:14:04.792Z,9.78
2018-10-11T03:15:04.764Z,9.99
2018-10-11T03:16:04.754Z,10.01
2018-10-11T03:17:04.726Z,10.01
2018-10-11T03:18:04.738Z,9.85
2018-10-11T03:19:04.684Z,9.83
2018-10-11T03:20:04.665Z,9.82
2018-10-11T03:21:04.641Z,9.86
2018-10-11T03:22:04.624Z,9.82
2018-10-11T03:23:04.603Z,9.82
2018-10-11T03:24:04.578Z,9.78
2018-10-11T03:25:04.581Z,9.85
2018-10-11T03:26:04.540Z,9.73
2018-10-11T03:27:04.542Z,9.71
2018-10-11T03:28:04.494Z,9.64
2018-10-11T03:29:04.472Z,9.66
2018-10-11T03:30:04.475Z,9.61
2018-10-11T03:31:04.436Z,9.56
2018-10-11T03:32:04.418Z,9.48
2018-10-11T03:33:04.398Z,9.40
2018-10-11T03:34:04.391Z,9.43
2018-10-11T03:35:04.357Z,9.49
2018-10-11T03:36:04.350Z,9.49
2018-10-11T03:37:04.324Z,9.45
2018-10-11T03:38:04.305Z,9.39
2018-10-11T03:39:04.289Z,9.43
2018-10-11T03:40:04.280Z,9.35
2018-10-11T03:41:04.234Z,9.35
2018-10-11T03:42:04.238Z,9.40
2018-10-11T03:43:04.193Z,9.35
2018-10-11T03:44:04.180Z,9.34
2018-10-11T03:45:04.148Z,9.28
2018-10-11T03:46:04.116Z,9.23
2018-10-11T03:47:04.106Z,9.13
2018-10-11T03:48:04.079Z,9.25
2018-10-11T03:49:04.052Z,9.13
2018-10-11T03:50:04.032Z,9.25
2018-10-11T03:51:04.009Z,9.18
2018-10-11T03:52:03.999Z,9.27
2018-10-11T03:53:03.980Z,9.28
2018-10-11T03:54:03.977Z,9.30
2018-10-11T03:55:03.930Z,9.24
2018-10-11T03:56:03.907Z,9.40
2018-10-11T03:57:03.892Z,9.40
2018-10-11T03:58:03.872Z,9.28
2018-10-11T03:59:03.851Z,9.24
2018-10-11T04:00:03.831Z,9.20
2018-10-11T04:01:03.805Z,9.25
2018-10-11T04:02:03.786Z,9.38
2018-10-11T04:03:03.777Z,9.34
2018-10-11T04:04:03.741Z,9.27
2018-10-11T04:05:03.741Z,9.30
2018-10-11T04:06:03.724Z,9.18
2018-10-11T04:07:03.674Z,9.18
2018-10-11T04:08:03.672Z,9.02
2018-10-11T04:09:03.671Z,9.12
2018-10-11T04:10:03.607Z,9.02
2018-10-11T04:11:03.598Z,8.90
2018-10-11T04:12:03.569Z,8.86
2018-10-11T04:13:03.543Z,8.87
2018-10-11T04:14:03.543Z,8.87
2018-10-11T04:15:03.504Z,8.93
2018-10-11T04:16:03.482Z,8.96
2018-10-11T04:17:03.463Z,8.97
2018-10-11T04:18:03.473Z,9.02
2018-10-11T04:19:03.422Z,8.91
2018-10-11T04:20:03.403Z,8.91
2018-10-11T04:21:03.370Z,8.88
2018-10-11T04:22:03.358Z,8.90
2018-10-11T04:23:03.338Z,8.86
2018-10-11T04:24:03.316Z,8.90
2018-10-11T04:25:03.326Z,8.93
2018-10-11T04:26:03.294Z,8.90
2018-10-11T04:27:03.251Z,8.81
2018-10-11T04:28:03.252Z,8.87
2018-10-11T04:29:03.205Z,8.94
2018-10-11T04:30:03.212Z,8.99
2018-10-11T04:31:03.151Z,9.09
2018-10-11T04:32:03.154Z,9.10
2018-10-11T04:33:03.132Z,9.25
2018-10-11T04:34:03.097Z,9.21
2018-10-11T04:35:03.102Z,9.25
2018-10-11T04:36:03.123Z,9.28
2018-10-11T04:37:03.033Z,9.18
2018-10-11T04:38:03.014Z,9.16
2018-10-11T04:39:02.998Z,9.01
2018-10-11T04:40:02.976Z,8.90
2018-10-11T04:41:02.951Z,8.91
2018-10-11T04:42:02.931Z,8.79
2018-10-11T04:43:03.038Z,8.93
2018-10-11T04:44:02.892Z,8.96
2018-10-11T04:45:02.874Z,9.10
2018-10-11T04:46:02.858Z,9.20
2018-10-11T04:47:02.824Z,9.18
2018-10-11T04:48:02.795Z,9.16
2018-10-11T04:49:02.782Z,9.13
2018-10-11T04:50:02.758Z,9.13
2018-10-11T04:51:02.731Z,8.96
2018-10-11T04:52:02.725Z,8.84
2018-10-11T04:53:02.700Z,8.93
2018-10-11T04:54:02.674Z,8.88
2018-10-11T04:55:02.646Z,9.10
2018-10-11T04:56:02.623Z,9.12
2018-10-11T04:57:02.627Z,9.13
2018-10-11T04:58:02.582Z,9.12
2018-10-11T04:59:02.595Z,9.21
2018-10-11T05:00:02.538Z,9.12
2018-10-11T05:01:02.521Z,9.04
2018-10-11T05:02:02.502Z,8.96
2018-10-11T05:03:02.486Z,8.84
2018-10-11T05:04:02.464Z,8.83
2018-10-11T05:05:02.477Z,8.72
2018-10-11T05:06:02.409Z,8.60
2018-10-11T05:07:02.389Z,8.57
2018-10-11T05:08:02.371Z,8.63
2018-10-11T05:09:02.351Z,8.65
2018-10-11T05:10:02.325Z,8.60
2018-10-11T05:11:02.315Z,8.66
2018-10-11T05:12:02.290Z,8.65
2018-10-11T05:13:02.264Z,8.54
2018-10-11T05:14:02.272Z,8.57
2018-10-11T05:15:02.242Z,8.57
2018-10-11T05:16:02.193Z,8.58
2018-10-11T05:17:02.170Z,8.58
2018-10-11T05:18:02.174Z,8.66
2018-10-11T05:19:02.139Z,8.83
2018-10-11T05:20:02.111Z,8.90
2018-10-11T05:21:02.084Z,9.04
2018-10-11T05:22:02.075Z,9.05
2018-10-11T05:23:02.043Z,8.97
2018-10-11T05:24:02.032Z,9.09
2018-10-11T05:25:01.998Z,9.02
2018-10-11T05:26:02.082Z,9.01
2018-10-11T05:27:01.961Z,8.86
2018-10-11T05:28:01.966Z,8.88
2018-10-11T05:29:01.931Z,8.83
2018-10-11T05:30:01.889Z,8.76
2018-10-11T05:31:01.873Z,8.71
2018-10-11T05:32:01.851Z,8.84
2018-10-11T05:33:01.839Z,8.69
2018-10-11T05:34:01.858Z,8.63
2018-10-11T05:35:01.823Z,8.60
2018-10-11T05:36:01.848Z,8.57
2018-10-11T05:37:01.796Z,8.54
2018-10-11T05:38:01.776Z,8.42
2018-10-11T05:39:01.707Z,8.55
2018-10-11T05:40:01.691Z,8.47
2018-10-11T05:41:01.692Z,8.44
2018-10-11T05:42:01.647Z,8.54
2018-10-11T05:43:01.651Z,8.57
2018-10-11T05:44:01.614Z,8.71
2018-10-11T05:45:01.644Z,8.60
2018-10-11T05:46:01.569Z,8.65
2018-10-11T05:47:01.540Z,8.69
2018-10-11T05:48:01.513Z,8.58
2018-10-11T05:49:01.503Z,8.57
2018-10-11T05:50:01.524Z,8.60
2018-10-11T05:51:01.481Z,8.66
2018-10-11T05:52:01.421Z,8.65
2018-10-11T05:53:01.406Z,8.54
2018-10-11T05:54:01.415Z,8.65
2018-10-11T05:55:01.367Z,8.66
2018-10-11T05:56:01.328Z,8.57
2018-10-11T05:57:01.313Z,8.76
2018-10-11T05:58:01.287Z,8.73
2018-10-11T05:59:01.271Z,8.62
2018-10-11T06:00:01.268Z,8.57
2018-10-11T06:01:01.230Z,8.58
2018-10-11T06:02:01.201Z,8.58
2018-10-11T06:03:01.178Z,8.71
2018-10-11T06:04:01.175Z,8.81
2018-10-11T06:05:01.137Z,9.04
2018-10-11T06:06:01.122Z,9.16
2018-10-11T06:07:01.101Z,9.24
2018-10-11T06:08:01.079Z,9.23
2018-10-11T06:09:01.054Z,9.18
2018-10-11T06:10:01.045Z,9.23
2018-10-11T06:11:01.013Z,9.21
2018-10-11T06:12:01.029Z,9.15
2018-10-11T06:13:00.964Z,9.09
2018-10-11T06:14:00.941Z,9.06
2018-10-11T06:15:00.919Z,9.12
2018-10-11T06:16:00.907Z,9.05
2018-10-11T06:17:00.917Z,9.06
2018-10-11T06:18:00.858Z,8.97
2018-10-11T06:19:00.841Z,9.13
2018-10-11T06:20:00.813Z,9.16
2018-10-11T06:21:00.796Z,9.16
2018-10-11T06:22:00.771Z,9.20
2018-10-11T06:23:00.758Z,9.12
2018-10-11T06:24:00.729Z,9.09
2018-10-11T06:25:00.713Z,9.13
2018-10-11T06:26:00.684Z,9.09
2018-10-11T06:27:00.694Z,9.04
2018-10-11T06:28:00.646Z,9.06
2018-10-11T06:29:00.631Z,9.05
2018-10-11T06:30:00.608Z,9.04
2018-10-11T06:31:00.592Z,8.99
2018-10-11T06:32:00.561Z,8.96
2018-10-11T06:33:00.537Z,9.01
2018-10-11T06:34:00.541Z,9.09
2018-10-11T06:35:00.502Z,9.02
2018-10-11T06:36:00.505Z,9.04
2018-10-11T06:37:00.454Z,9.04
2018-10-11T06:38:00.428Z,9.20
2018-10-11T06:39:00.432Z,9.13
2018-10-11T06:40:00.410Z,9.13
2018-10-11T06:41:00.374Z,9.21
2018-10-11T06:42:00.555Z,9.24
2018-10-11T06:43:00.326Z,9.21
2018-10-11T06:44:00.300Z,9.38
2018-10-11T06:45:00.304Z,9.38
2018-10-11T06:46:00.292Z,9.38
2018-10-11T06:47:00.244Z,9.49
2018-10-11T06:48:00.238Z,9.75
2018-10-11T06:49:00.199Z,9.83
2018-10-11T06:50:00.272Z,9.86
2018-10-11T06:51:00.158Z,9.85
2018-10-11T06:52:00.135Z,9.94
2018-10-11T06:53:00.120Z,9.89
2018-10-11T06:54:00.122Z,9.99
2018-10-11T06:55:00.079Z,9.96
2018-10-11T06:56:00.074Z,10.04
2018-10-11T06:57:00.060Z,10.14
2018-10-11T06:58:00.045Z,10.25
2018-10-11T06:58:59.992Z,10.22
2018-10-11T06:59:59.968Z,10.26
2018-10-11T07:00:59.949Z,10.37
2018-10-11T07:01:59.927Z,10.40
2018-10-11T07:02:59.933Z,10.53
2018-10-11T07:03:59.885Z,10.60
2018-10-11T07:04:59.885Z,10.63
2018-10-11T07:05:59.843Z,10.60
2018-10-11T07:06:59.836Z,10.65
2018-10-11T07:07:59.826Z,10.63
2018-10-11T07:08:59.791Z,10.71
2018-10-11T07:09:59.772Z,10.59
2018-10-11T07:10:59.740Z,10.63
2018-10-11T07:11:59.753Z,10.71
2018-10-11T07:12:59.724Z,10.74
2018-10-11T07:13:59.778Z,10.91
2018-10-11T07:14:59.650Z,11.03
2018-10-11T07:15:59.637Z,11.17
2018-10-11T07:16:59.627Z,11.25
2018-10-11T07:17:59.600Z,11.35
2018-10-11T07:18:59.574Z,11.56
2018-10-11T07:19:59.558Z,11.65
2018-10-11T07:20:59.538Z,11.68
2018-10-11T07:21:59.525Z,11.82
2018-10-11T07:22:59.501Z,12.19
2018-10-11T07:23:59.474Z,12.51
2018-10-11T07:24:59.453Z,12.78
2018-10-11T07:25:59.490Z,13.51
2018-10-11T07:26:59.433Z,14.07
2018-10-11T07:27:59.391Z,14.62
2018-10-11T07:28:59.375Z,15.15
2018-10-11T07:29:59.353Z,15.72
2018-10-11T07:30:59.349Z,15.89
2018-10-11T07:31:59.308Z,16.25
2018-10-11T07:32:59.298Z,16.50
2018-10-11T07:33:59.293Z,16.90
2018-10-11T07:34:59.328Z,17.22
2018-10-11T07:35:59.239Z,17.44
2018-10-11T07:36:59.222Z,17.63
2018-10-11T07:37:59.197Z,18.00
2018-10-11T07:38:59.178Z,18.31
2018-10-11T07:39:59.165Z,18.59
2018-10-11T07:40:59.213Z,18.59
2018-10-11T07:41:59.124Z,18.82
2018-10-11T07:42:59.108Z,19.06
2018-10-11T07:43:59.094Z,19.33
2018-10-11T07:44:59.080Z,19.51
2018-10-11T07:45:59.057Z,19.69
2018-10-11T07:46:59.051Z,19.78
2018-10-11T07:47:59.019Z,19.87
2018-10-11T07:48:59.009Z,19.98
2018-10-11T07:49:58.984Z,19.70
2018-10-11T07:50:58.968Z,19.66
2018-10-11T07:51:58.952Z,19.83
2018-10-11T07:52:58.994Z,19.91
2018-10-11T07:53:58.930Z,20.13
2018-10-11T07:54:58.907Z,20.42
2018-10-11T07:55:58.894Z,20.42
2018-10-11T07:56:58.878Z,20.54
2018-10-11T07:57:58.860Z,20.76
2018-10-11T07:58:58.840Z,20.80
2018-10-11T07:59:58.827Z,20.27
2018-10-11T08:00:58.812Z,20.47
2018-10-11T08:01:58.797Z,20.46
2018-10-11T08:02:58.802Z,20.89
2018-10-11T08:03:58.766Z,20.91
2018-10-11T08:04:58.757Z,21.35
2018-10-11T08:05:58.735Z,21.72
2018-10-11T08:06:58.731Z,21.85
2018-10-11T08:07:58.705Z,21.99
2018-10-11T08:08:58.693Z,21.91
2018-10-11T08:09:58.680Z,21.54
2018-10-11T08:10:58.807Z,21.53
2018-10-11T08:11:58.922Z,21.74
2018-10-11T08:12:58.630Z,21.91
2018-10-11T08:13:58.620Z,21.94
2018-10-11T08:14:58.604Z,21.95
2018-10-11T08:15:58.653Z,21.72
2018-10-11T08:16:58.782Z,21.61
2018-10-11T08:17:58.901Z,21.61
2018-10-11T08:18:58.752Z,21.51
2018-10-11T08:19:58.663Z,21.57
2018-10-11T08:20:58.688Z,21.32
2018-10-11T08:21:58.599Z,21.39
2018-10-11T08:22:58.530Z,21.51
2018-10-11T08:23:58.479Z,21.38
2018-10-11T08:24:58.589Z,21.59
2018-10-11T08:25:58.998Z,21.92
2018-10-11T08:26:58.567Z,21.82
2018-10-11T08:27:58.426Z,22.13
2018-10-11T08:28:58.415Z,22.22
2018-10-11T08:29:58.404Z,22.49
2018-10-11T08:30:58.397Z,22.80
2018-10-11T08:31:58.398Z,23.02
2018-10-11T08:32:58.400Z,23.08
2018-10-11T08:33:58.349Z,23.19
2018-10-11T08:34:58.352Z,23.07
2018-10-11T08:35:58.327Z,23.23
2018-10-11T08:36:58.313Z,22.96
2018-10-11T08:37:58.473Z,22.54
2018-10-11T08:38:58.296Z,22.41
2018-10-11T08:39:58.420Z,22.67
2018-10-11T08:40:58.256Z,23.20
2018-10-11T08:41:58.244Z,23.38
2018-10-11T08:42:58.238Z,23.67
2018-10-11T08:43:58.232Z,23.65
2018-10-11T08:44:58.206Z,23.80
2018-10-11T08:45:58.193Z,23.67
2018-10-11T08:46:58.190Z,23.67
2018-10-11T08:47:58.168Z,23.32
2018-10-11T08:48:58.203Z,23.17
2018-10-11T08:49:58.152Z,23.29
2018-10-11T08:50:58.198Z,23.61
2018-10-11T08:51:58.120Z,23.34
2018-10-11T08:52:58.111Z,23.47
2018-10-11T08:53:58.098Z,24.01
2018-10-11T08:54:58.088Z,24.32
2018-10-11T08:55:58.172Z,23.83
2018-10-11T08:56:58.060Z,23.42
2018-10-11T08:57:58.049Z,23.72
2018-10-11T08:58:58.039Z,23.79
2018-10-11T08:59:58.026Z,24.05
2018-10-11T09:00:58.020Z,24.05
2018-10-11T09:01:58.007Z,24.13
2018-10-11T09:02:57.992Z,24.20
2018-10-11T09:03:58.194Z,24.20
2018-10-11T09:04:57.991Z,24.26
2018-10-11T09:05:57.956Z,24.26
2018-10-11T09:06:57.953Z,24.19
2018-10-11T09:07:57.936Z,24.41
2018-10-11T09:08:57.927Z,24.07
2018-10-11T09:09:57.917Z,23.97
2018-10-11T09:10:57.971Z,24.27
2018-10-11T09:11:57.896Z,24.42
2018-10-11T09:12:57.886Z,24.27
2018-10-11T09:13:58.019Z,24.22
2018-10-11T09:14:57.863Z,24.19
2018-10-11T09:15:57.876Z,24.26
2018-10-11T09:16:57.852Z,24.53
2018-10-11T09:17:57.855Z,24.56
2018-10-11T09:18:57.826Z,24.64
2018-10-11T09:19:57.852Z,24.83
2018-10-11T09:20:57.846Z,24.77
2018-10-11T09:21:57.855Z,25.06
2018-10-11T09:22:57.840Z,25.31
2018-10-11T09:23:57.768Z,25.71
2018-10-11T09:24:57.743Z,25.59
2018-10-11T09:25:57.739Z,25.50
2018-10-11T09:26:57.734Z,25.74
2018-10-11T09:27:57.714Z,25.47
2018-10-11T09:28:57.704Z,25.59
2018-10-11T09:29:57.695Z,25.57
2018-10-11T09:30:57.686Z,25.39
2018-10-11T09:31:57.679Z,25.32
2018-10-11T09:32:57.669Z,25.62
2018-10-11T09:33:57.652Z,25.84
2018-10-11T09:34:57.643Z,25.83
2018-10-11T09:35:57.630Z,25.75
2018-10-11T09:36:57.623Z,25.80
2018-10-11T09:37:57.617Z,25.94
2018-10-11T09:38:57.608Z,25.77
2018-10-11T09:39:57.592Z,25.83
2018-10-11T09:40:57.580Z,25.86
2018-10-11T09:41:57.576Z,25.79
2018-10-11T09:42:57.579Z,25.69
2018-10-11T09:43:57.560Z,25.80
2018-10-11T09:44:57.551Z,25.64
2018-10-11T09:45:57.538Z,25.61
2018-10-11T09:46:57.522Z,25.77
2018-10-11T09:47:57.535Z,25.83
2018-10-11T09:48:57.612Z,26.05
2018-10-11T09:49:57.501Z,26.05
2018-10-11T09:50:57.494Z,26.08
2018-10-11T09:51:57.502Z,25.74
2018-10-11T09:52:57.480Z,25.59
2018-10-11T09:53:57.464Z,25.28
2018-10-11T09:54:57.584Z,25.44
2018-10-11T09:55:57.454Z,25.44
2018-10-11T09:56:57.435Z,25.52
2018-10-11T09:57:57.428Z,25.56
2018-10-11T09:58:57.418Z,25.80
2018-10-11T09:59:57.418Z,26.04
2018-10-11T10:00:57.406Z,26.27
2018-10-11T10:01:57.446Z,25.93
2018-10-11T10:02:57.386Z,25.82
2018-10-11T10:03:57.383Z,25.79
2018-10-11T10:04:57.373Z,25.84
2018-10-11T10:05:57.360Z,26.31
2018-10-11T10:06:57.356Z,26.50
2018-10-11T10:07:57.348Z,26.49
2018-10-11T10:08:57.335Z,26.64
2018-10-11T10:09:57.360Z,26.67
2018-10-11T10:10:57.329Z,26.17
2018-10-11T10:11:57.312Z,25.97
2018-10-11T10:12:57.313Z,26.06
2018-10-11T10:13:57.302Z,25.84
2018-10-11T10:14:57.301Z,25.97
2018-10-11T10:15:57.287Z,25.94
2018-10-11T10:16:57.284Z,25.86
2018-10-11T10:17:57.285Z,25.79
2018-10-11T10:18:57.267Z,25.50
2018-10-11T10:19:57.258Z,24.94
2018-10-11T10:20:57.286Z,25.20
2018-10-11T10:21:57.249Z,25.80
2018-10-11T10:22:57.242Z,25.90
2018-10-11T10:23:57.229Z,25.79
2018-10-11T10:24:57.222Z,25.89
2018-10-11T10:25:57.212Z,25.82
2018-10-11T10:26:57.309Z,26.15
2018-10-11T10:27:57.197Z,26.22
2018-10-11T10:28:57.210Z,26.50
2018-10-11T10:29:57.191Z,26.84
2018-10-11T10:30:57.184Z,26.94
2018-10-11T10:31:57.176Z,27.13
2018-10-11T10:32:57.161Z,27.41
2018-10-11T10:33:57.269Z,27.46
2018-10-11T10:34:57.156Z,27.48
2018-10-11T10:35:57.146Z,27.43
2018-10-11T10:36:57.134Z,27.21
2018-10-11T10:37:57.146Z,26.54
2018-10-11T10:38:57.133Z,26.55
2018-10-11T10:39:57.144Z,26.77
2018-10-11T10:40:57.114Z,26.86
2018-10-11T10:41:57.114Z,26.94
2018-10-11T10:42:57.101Z,26.61
2018-10-11T10:43:57.097Z,26.06
2018-10-11T10:44:57.095Z,25.94
2018-10-11T10:45:57.085Z,25.82
2018-10-11T10:46:57.098Z,25.83
2018-10-11T10:47:57.073Z,25.79
2018-10-11T10:48:57.074Z,25.86
2018-10-11T10:49:57.062Z,26.21
2018-10-11T10:50:57.072Z,26.40
2018-10-11T10:51:57.060Z,25.79
2018-10-11T10:52:57.043Z,25.79
2018-10-11T10:53:57.040Z,26.09
2018-10-11T10:54:57.043Z,26.28
2018-10-11T10:55:57.030Z,26.67
2018-10-11T10:56:57.030Z,26.59
2018-10-11T10:57:57.024Z,26.87
2018-10-11T10:58:57.015Z,26.79
2018-10-11T10:59:57.019Z,26.76
2018-10-11T11:00:57.008Z,26.61
2018-10-11T11:01:57.009Z,26.47
2018-10-11T11:02:56.992Z,26.28
2018-10-11T11:03:56.986Z,26.21
2018-10-11T11:04:56.989Z,26.25
2018-10-11T11:05:56.983Z,26.42
2018-10-11T11:06:56.973Z,26.67
2018-10-11T11:07:56.966Z,26.24
2018-10-11T11:08:56.963Z,26.36
2018-10-11T11:09:56.967Z,26.29
2018-10-11T11:10:56.961Z,25.54
2018-10-11T11:11:56.954Z,25.39
2018-10-11T11:12:56.951Z,25.19
2018-10-11T11:13:56.941Z,24.97
2018-10-11T11:14:57.105Z,25.02
2018-10-11T11:15:56.931Z,24.88
2018-10-11T11:16:56.928Z,24.61
2018-10-11T11:17:56.927Z,24.27
2018-10-11T11:18:56.990Z,23.95
2018-10-11T11:19:56.912Z,23.94
2018-10-11T11:20:56.916Z,24.24
2018-10-11T11:21:56.903Z,24.47
2018-10-11T11:22:56.900Z,24.64
2018-10-11T11:23:56.893Z,24.88
2018-10-11T11:24:56.899Z,24.80
2018-10-11T11:25:56.899Z,24.85
2018-10-11T11:26:56.887Z,25.24
2018-10-11T11:27:56.879Z,25.46
2018-10-11T11:28:56.871Z,25.69
2018-10-11T11:29:56.877Z,25.80
2018-10-11T11:30:56.891Z,25.83
2018-10-11T11:31:56.861Z,25.79
2018-10-11T11:32:56.857Z,25.82
2018-10-11T11:33:56.844Z,26.01
2018-10-11T11:34:56.842Z,25.86
2018-10-11T11:35:56.837Z,26.09
2018-10-11T11:36:56.837Z,26.05
2018-10-11T11:37:56.831Z,25.91
2018-10-11T11:38:56.821Z,25.83
2018-10-11T11:39:56.859Z,25.83
2018-10-11T11:40:56.818Z,26.02
2018-10-11T11:41:56.813Z,26.29
2018-10-11T11:42:56.805Z,26.31
2018-10-11T11:43:56.802Z,26.42
2018-10-11T11:44:56.802Z,26.40
2018-10-11T11:45:56.848Z,26.42
2018-10-11T11:46:56.786Z,26.12
2018-10-11T11:47:56.784Z,26.11
2018-10-11T11:48:56.780Z,25.94
2018-10-11T11:49:56.783Z,25.91
2018-10-11T11:50:56.777Z,25.87
2018-10-11T11:51:56.780Z,25.80
2018-10-11T11:52:56.788Z,25.89
2018-10-11T11:53:56.777Z,26.08
2018-10-11T11:54:56.766Z,25.99
2018-10-11T11:55:56.751Z,26.12
2018-10-11T11:56:56.744Z,26.22
2018-10-11T11:57:56.761Z,26.37
2018-10-11T11:58:56.738Z,26.59
2018-10-11T11:59:56.738Z,26.61
2018-10-11T12:00:56.735Z,26.50
2018-10-11T12:01:56.751Z,26.49
2018-10-11T12:02:56.729Z,26.29
2018-10-11T12:03:56.726Z,26.09
2018-10-11T12:04:56.747Z,25.65
2018-10-11T12:05:56.722Z,25.27
2018-10-11T12:06:56.716Z,25.17
2018-10-11T12:07:56.710Z,25.30
2018-10-11T12:08:56.707Z,25.35
2018-10-11T12:09:56.704Z,25.52
2018-10-11T12:10:56.874Z,25.69
2018-10-11T12:11:56.697Z,25.90
2018-10-11T12:12:56.687Z,25.87
2018-10-11T12:13:56.697Z,25.82
2018-10-11T12:14:56.683Z,25.94
2018-10-11T12:15:56.681Z,25.84
2018-10-11T12:16:56.678Z,25.93
2018-10-11T12:17:56.671Z,26.22
2018-10-11T12:18:56.661Z,26.29
2018-10-11T12:19:56.668Z,26.11
2018-10-11T12:20:56.663Z,26.37
2018-10-11T12:21:56.677Z,26.36
2018-10-11T12:22:56.650Z,26.42
2018-10-11T12:23:56.646Z,26.31
2018-10-11T12:24:56.765Z,26.31
2018-10-11T12:25:56.643Z,26.28
2018-10-11T12:26:56.640Z,26.06
2018-10-11T12:27:56.630Z,25.93
2018-10-11T12:28:56.694Z,25.94
2018-10-11T12:29:56.624Z,26.31
2018-10-11T12:30:56.624Z,26.20
2018-10-11T12:31:56.621Z,26.09
2018-10-11T12:32:56.621Z,26.11
2018-10-11T12:33:56.631Z,25.82
2018-10-11T12:34:56.621Z,25.79
2018-10-11T12:35:56.598Z,25.83
2018-10-11T12:36:56.602Z,26.08
2018-10-11T12:37:56.600Z,26.17
2018-10-11T12:38:56.632Z,26.04
2018-10-11T12:39:56.587Z,26.20
2018-10-11T12:40:56.580Z,25.97
2018-10-11T12:41:56.582Z,25.93
2018-10-11T12:42:56.578Z,26.04
2018-10-11T12:43:56.570Z,26.01
2018-10-11T12:44:56.561Z,26.24
2018-10-11T12:45:56.566Z,26.17
2018-10-11T12:46:56.554Z,26.35
2018-10-11T12:47:56.548Z,26.50
2018-10-11T12:48:56.544Z,26.49
2018-10-11T12:49:56.576Z,26.62
2018-10-11T12:50:56.544Z,26.55
2018-10-11T12:51:56.590Z,26.57
2018-10-11T12:52:56.532Z,26.61
2018-10-11T12:53:56.529Z,26.64
2018-10-11T12:54:56.588Z,26.79
2018-10-11T12:55:56.591Z,26.76
2018-10-11T12:56:56.626Z,26.55
2018-10-11T12:57:56.512Z,26.28
2018-10-11T12:58:56.509Z,26.29
2018-10-11T12:59:56.505Z,26.12
2018-10-11T13:00:56.570Z,25.79
2018-10-11T13:01:56.490Z,25.56
2018-10-11T13:02:56.656Z,25.52
2018-10-11T13:03:56.490Z,25.32
2018-10-11T13:04:56.496Z,25.12