createdAt,value
2022-10-21T00:01:56.566Z,53.46
2022-10-21T00:03:58.182Z,53.58
2022-10-21T00:05:59.927Z,53.63
2022-10-21T00:08:01.521Z,53.55
2022-10-21T00:10:05.000Z,53.53
2022-10-21T00:12:06.694Z,53.56
2022-10-21T00:14:08.261Z,53.58
2022-10-21T00:16:13.043Z,53.47
2022-10-21T00:18:14.686Z,53.51
2022-10-21T00:20:16.843Z,53.42
2022-10-21T00:22:18.534Z,53.59
2022-10-21T00:24:20.102Z,53.50
2022-10-21T00:26:21.895Z,53.47
2022-10-21T00:28:23.688Z,53.28
2022-10-21T00:30:25.254Z,53.42
2022-10-21T00:32:26.929Z,53.34
2022-10-21T00:34:30.749Z,53.33
2022-10-21T00:36:32.738Z,53.47
2022-10-21T00:38:35.773Z,53.28
2022-10-21T00:40:38.864Z,53.32
2022-10-21T00:42:44.028Z,53.29
2022-10-21T00:45:06.873Z,53.01
2022-10-21T00:47:15.984Z,53.17
2022-10-21T00:49:41.079Z,53.16
2022-10-21T00:51:45.675Z,53.22
2022-10-21T00:53:50.134Z,53.10
2022-10-21T00:55:58.512Z,53.20
2022-10-21T00:58:03.423Z,53.33
2022-10-21T01:00:06.571Z,53.21
2022-10-21T01:02:08.670Z,53.39
2022-10-21T01:04:10.887Z,53.32
2022-10-21T01:06:13.990Z,53.37
2022-10-21T01:08:18.582Z,53.41
2022-10-21T01:10:20.191Z,53.43
2022-10-21T01:12:46.661Z,53.50
2022-10-21T01:15:25.943Z,53.39
2022-10-21T01:17:47.689Z,53.53
2022-10-21T01:20:01.924Z,53.38
2022-10-21T01:22:08.444Z,53.47
2022-10-21T01:24:38.763Z,53.30
2022-10-21T01:26:55.524Z,53.45
2022-10-21T01:29:25.225Z,53.59
2022-10-21T01:31:40.135Z,53.62
2022-10-21T01:33:47.800Z,53.43
2022-10-21T01:36:19.753Z,53.53
2022-10-21T01:38:49.220Z,53.60
2022-10-21T01:41:18.798Z,53.61
2022-10-21T01:43:48.025Z,53.55
2022-10-21T01:45:56.418Z,53.59
2022-10-21T01:48:21.824Z,53.54
2022-10-21T01:50:28.336Z,53.49
2022-10-21T01:52:30.742Z,53.54
2022-10-21T01:54:45.122Z,53.53
2022-10-21T01:56:48.339Z,53.52
2022-10-21T01:58:51.898Z,53.54
2022-10-21T02:00:57.387Z,53.35
2022-10-21T02:03:02.300Z,53.55
2022-10-21T02:05:12.468Z,53.81
2022-10-21T02:07:14.148Z,53.71
2022-10-21T02:09:15.784Z,53.81
2022-10-21T02:11:19.146Z,53.83
2022-10-21T02:13:26.779Z,54.00
2022-10-21T02:15:30.063Z,53.92
2022-10-21T02:17:31.803Z,53.87
2022-10-21T02:19:33.547Z,53.70
2022-10-21T02:21:36.380Z,53.65
2022-10-21T02:23:50.794Z,53.57
2022-10-21T02:25:52.544Z,53.59
2022-10-21T02:27:54.929Z,53.69
2022-10-21T02:29:59.726Z,53.41
2022-10-21T02:32:24.384Z,53.45
2022-10-21T02:34:43.531Z,53.58
2022-10-21T02:37:14.717Z,53.59
2022-10-21T02:39:26.723Z,53.47
2022-10-21T02:41:30.681Z,53.49
2022-10-21T02:43:38.664Z,53.41
2022-10-21T02:45:40.636Z,53.65
2022-10-21T02:47:43.796Z,53.58
2022-10-21T02:49:46.498Z,53.61
2022-10-21T02:51:48.433Z,53.63
2022-10-21T02:53:50.084Z,53.63
2022-10-21T02:55:51.804Z,53.61
2022-10-21T02:57:53.496Z,53.66
2022-10-21T02:59:54.974Z,53.67
2022-10-21T03:01:56.796Z,53.71
2022-10-21T03:03:58.373Z,53.69
2022-10-21T03:05:59.883Z,53.67
2022-10-21T03:08:01.480Z,53.84
2022-10-21T03:10:03.148Z,53.85
2022-10-21T03:12:04.962Z,53.93
2022-10-21T03:14:06.467Z,53.89
2022-10-21T03:16:09.613Z,54.00
2022-10-21T03:18:11.439Z,53.95
2022-10-21T03:20:13.295Z,53.99
2022-10-21T03:22:14.883Z,54.05
2022-10-21T03:24:27.828Z,53.96
2022-10-21T03:26:30.244Z,54.28
2022-10-21T03:28:31.905Z,54.26
2022-10-21T03:30:33.650Z,54.30
2022-10-21T03:32:36.084Z,54.27
2022-10-21T03:34:37.887Z,54.34
2022-10-21T03:36:39.407Z,54.33
2022-10-21T03:38:41.171Z,54.12
2022-10-21T03:40:42.700Z,54.49
2022-10-21T03:42:44.387Z,54.51
2022-10-21T03:44:45.982Z,54.54
2022-10-21T03:46:47.629Z,54.37
2022-10-21T03:48:49.443Z,54.42
2022-10-21T03:50:51.033Z,54.29
2022-10-21T03:52:52.851Z,54.36
2022-10-21T03:54:54.616Z,54.46
2022-10-21T03:56:56.306Z,54.47
2022-10-21T03:58:58.884Z,54.38
2022-10-21T04:01:00.588Z,54.69
2022-10-21T04:03:02.465Z,54.50
2022-10-21T04:05:04.553Z,54.53
2022-10-21T04:07:06.366Z,54.60
2022-10-21T04:09:08.007Z,54.62
2022-10-21T04:11:09.593Z,54.74
2022-10-21T04:13:13.802Z,54.71
2022-10-21T04:15:15.313Z,54.69
2022-10-21T04:17:17.084Z,54.71
2022-10-21T04:19:19.963Z,54.87
2022-10-21T04:23:28.021Z,54.94
2022-10-21T04:25:29.522Z,54.82
2022-10-21T04:27:31.345Z,54.96
2022-10-21T04:29:32.996Z,54.78
2022-10-21T04:31:34.847Z,54.80
2022-10-21T04:33:36.803Z,54.99
2022-10-21T04:35:41.150Z,54.87
2022-10-21T04:37:43.226Z,54.91
2022-10-21T04:39:44.909Z,54.98
2022-10-21T04:41:47.932Z,55.01
2022-10-21T04:43:49.608Z,54.99
2022-10-21T04:45:51.299Z,55.07
2022-10-21T04:47:53.070Z,55.30
2022-10-21T04:49:54.693Z,55.08
2022-10-21T04:52:07.946Z,54.96
2022-10-21T04:54:16.444Z,55.16
2022-10-21T04:56:18.009Z,55.16
2022-10-21T04:58:22.045Z,55.08
2022-10-21T05:00:23.970Z,55.30
2022-10-21T05:02:25.860Z,55.28
2022-10-21T05:04:28.619Z,55.23
2022-10-21T05:06:30.594Z,55.35
2022-10-21T05:08:32.660Z,55.46
2022-10-21T05:10:34.381Z,55.33
2022-10-21T05:12:37.855Z,55.36
2022-10-21T05:14:39.627Z,55.53
2022-10-21T05:16:41.315Z,55.75
2022-10-21T05:18:43.031Z,55.69
2022-10-21T05:20:51.937Z,55.75
2022-10-21T05:22:54.307Z,55.77
2022-10-21T05:24:55.986Z,55.90
2022-10-21T05:26:57.614Z,55.91
2022-10-21T05:28:59.759Z,56.02
2022-10-21T05:31:01.341Z,55.92
2022-10-21T05:33:03.127Z,55.94
2022-10-21T05:35:05.031Z,55.79
2022-10-21T05:37:12.795Z,55.83
2022-10-21T05:39:14.613Z,55.74
2022-10-21T05:41:16.684Z,55.83
2022-10-21T05:43:18.637Z,55.94
2022-10-21T05:45:21.277Z,55.95
2022-10-21T05:47:24.208Z,55.92
2022-10-21T05:49:36.374Z,56.16
2022-10-21T05:51:38.151Z,55.94
2022-10-21T05:53:39.978Z,56.05
2022-10-21T05:55:41.826Z,56.00
2022-10-21T05:57:44.252Z,55.87
2022-10-21T05:59:46.006Z,55.98
2022-10-21T06:01:55.121Z,55.92
2022-10-21T06:03:56.748Z,55.95
2022-10-21T06:06:10.889Z,56.13
2022-10-21T06:08:12.507Z,56.16
2022-10-21T06:10:16.623Z,56.23
2022-10-21T06:12:18.162Z,56.28
2022-10-21T06:14:23.034Z,56.40
2022-10-21T06:16:24.623Z,56.58
2022-10-21T06:18:27.014Z,56.48
2022-10-21T06:20:31.743Z,56.36
2022-10-21T06:22:33.332Z,56.61
2022-10-21T06:24:39.821Z,56.47
2022-10-21T06:26:44.306Z,56.69
2022-10-21T06:28:47.117Z,56.53
2022-10-21T06:30:52.102Z,56.64
2022-10-21T06:32:53.621Z,56.57
2022-10-21T06:34:59.374Z,56.67
2022-10-21T06:37:07.104Z,56.75
2022-10-21T06:39:09.052Z,56.75
2022-10-21T06:41:17.372Z,56.66
2022-10-21T06:45:28.090Z,56.71
2022-10-21T06:47:30.142Z,56.66
2022-10-21T06:49:32.068Z,56.66
2022-10-21T06:51:36.629Z,56.85
2022-10-21T06:53:39.365Z,56.62
2022-10-21T06:55:44.498Z,56.69
2022-10-21T06:57:46.084Z,56.74
2022-10-21T06:59:48.115Z,56.60
2022-10-21T07:01:59.622Z,56.62
2022-10-21T07:04:03.513Z,56.58
2022-10-21T07:06:11.396Z,56.59
2022-10-21T07:08:19.805Z,56.66
2022-10-21T07:10:24.012Z,56.57
2022-10-21T07:12:27.017Z,56.70
2022-10-21T07:14:31.222Z,56.71
2022-10-21T07:16:36.607Z,56.80
2022-10-21T07:18:42.636Z,56.95
2022-10-21T07:20:44.471Z,56.91
2022-10-21T07:22:46.058Z,56.80
2022-10-21T07:24:49.492Z,56.93
2022-10-21T07:26:51.782Z,56.81
2022-10-21T07:28:54.993Z,56.79
2022-10-21T07:31:06.698Z,56.89
2022-10-21T07:33:08.883Z,57.02
2022-10-21T07:35:15.532Z,56.85
2022-10-21T07:37:17.081Z,56.97
2022-10-21T07:39:22.645Z,56.95
2022-10-21T07:41:30.950Z,57.04
2022-10-21T07:43:49.860Z,56.91
2022-10-21T07:45:53.734Z,56.94
2022-10-21T07:47:55.370Z,56.97
2022-10-21T07:49:57.753Z,57.02
2022-10-21T07:51:59.750Z,57.00
2022-10-21T07:54:02.087Z,56.95
2022-10-21T07:56:26.121Z,57.18
2022-10-21T07:58:28.122Z,57.02
2022-10-21T08:00:29.750Z,57.06
2022-10-21T08:02:33.240Z,56.80
2022-10-21T08:04:34.952Z,56.97
2022-10-21T08:06:36.862Z,56.97
2022-10-21T08:08:41.323Z,56.80
2022-10-21T08:10:52.785Z,56.96
2022-10-21T08:12:54.830Z,56.79
2022-10-21T08:14:56.438Z,56.86
2022-10-21T08:17:00.470Z,57.09
2022-10-21T08:19:32.258Z,57.54
2022-10-21T08:21:40.114Z,56.88
2022-10-21T08:23:43.722Z,57.16
2022-10-21T08:25:51.552Z,57.19
2022-10-21T08:27:53.155Z,56.95
2022-10-21T08:30:09.787Z,57.23
2022-10-21T08:32:12.693Z,57.24
2022-10-21T08:34:17.070Z,57.31
2022-10-21T08:36:21.904Z,57.28
2022-10-21T08:38:23.669Z,57.22
2022-10-21T08:40:26.194Z,57.23
2022-10-21T08:42:37.573Z,57.31
2022-10-21T08:44:44.764Z,57.04
2022-10-21T08:49:42.250Z,57.11
2022-10-21T08:51:54.748Z,57.35
2022-10-21T08:54:01.560Z,57.17
2022-10-21T08:56:15.664Z,57.49
2022-10-21T08:58:26.035Z,57.51
2022-10-21T09:00:54.259Z,57.20
2022-10-21T09:03:15.929Z,57.36
2022-10-21T09:05:40.756Z,57.46
2022-10-21T09:07:56.514Z,57.33
2022-10-21T09:10:16.172Z,57.41
2022-10-21T09:12:35.695Z,57.56
2022-10-21T09:14:57.270Z,57.51
2022-10-21T09:17:26.857Z,57.64
2022-10-21T09:19:50.350Z,57.69
2022-10-21T09:22:34.698Z,57.71
2022-10-21T09:24:46.317Z,57.61
2022-10-21T09:26:50.978Z,57.51
2022-10-21T09:28:54.073Z,57.68
2022-10-21T09:30:58.654Z,57.70
2022-10-21T09:33:02.356Z,57.54
2022-10-21T09:35:16.634Z,57.60
2022-10-21T09:37:43.467Z,58.03
2022-10-21T09:39:49.346Z,57.89
2022-10-21T09:41:59.346Z,57.78
2022-10-21T09:44:06.955Z,57.88
2022-10-21T09:46:13.086Z,57.82
2022-10-21T09:48:19.473Z,57.89
2022-10-21T09:50:21.395Z,57.69
2022-10-21T09:52:35.113Z,57.81
2022-10-21T09:54:40.370Z,57.82
2022-10-21T09:56:51.629Z,57.83
2022-10-21T09:59:17.762Z,57.93
2022-10-21T10:01:24.196Z,57.83
2022-10-21T10:03:46.714Z,57.86
2022-10-21T10:05:56.229Z,57.75
2022-10-21T10:07:57.927Z,57.80
2022-10-21T10:10:32.965Z,58.04
2022-10-21T10:12:47.854Z,57.70
2022-10-21T10:14:49.598Z,57.98
2022-10-21T10:16:55.641Z,57.77
2022-10-21T10:19:24.549Z,58.36
2022-10-21T10:21:26.425Z,58.39
2022-10-21T10:23:27.926Z,58.45
2022-10-21T10:25:34.881Z,58.41
2022-10-21T10:27:38.710Z,58.14
2022-10-21T10:29:45.248Z,58.20
2022-10-21T10:31:54.499Z,58.04
2022-10-21T10:34:05.448Z,57.74
2022-10-21T10:36:09.674Z,57.94
2022-10-21T10:38:22.070Z,58.30
2022-10-21T10:40:28.906Z,58.10
2022-10-21T10:42:35.657Z,58.33
2022-10-21T10:44:48.124Z,58.46
2022-10-21T10:46:55.846Z,58.33
2022-10-21T10:49:09.841Z,58.33
2022-10-21T10:51:32.569Z,58.09
2022-10-21T10:53:36.771Z,58.01
2022-10-21T10:55:43.995Z,58.40
2022-10-21T10:58:06.210Z,58.27
2022-10-21T11:00:17.007Z,58.54
2022-10-21T11:02:31.920Z,58.44
2022-10-21T11:05:16.806Z,58.54
2022-10-21T11:07:45.139Z,58.37
2022-10-21T11:09:48.595Z,58.88
2022-10-21T11:11:54.877Z,58.62
2022-10-21T11:14:02.012Z,58.56
2022-10-21T11:16:45.130Z,58.42
2022-10-21T11:19:19.105Z,58.48
2022-10-21T11:21:23.622Z,58.23
2022-10-21T11:23:37.284Z,58.64
2022-10-21T11:25:46.850Z,58.37
2022-10-21T11:28:14.534Z,58.32
2022-10-21T11:30:22.139Z,58.57
2022-10-21T11:32:27.694Z,58.52
2022-10-21T11:34:50.194Z,58.63
2022-10-21T11:37:30.204Z,58.75
2022-10-21T11:39:43.038Z,59.03
2022-10-21T11:41:57.399Z,58.58
2022-10-21T11:44:26.083Z,58.71
2022-10-21T11:46:40.027Z,58.58
2022-10-21T11:49:06.894Z,58.56
2022-10-21T11:51:27.145Z,58.84
2022-10-21T11:53:56.012Z,58.90
2022-10-21T11:56:07.656Z,58.51
2022-10-21T11:58:41.423Z,59.03
2022-10-21T12:00:56.586Z,58.76
2022-10-21T12:03:21.275Z,58.87
2022-10-21T12:05:32.670Z,58.89
2022-10-21T12:07:55.797Z,59.08
2022-10-21T12:10:10.755Z,59.17
2022-10-21T12:12:21.465Z,59.38
2022-10-21T12:14:31.780Z,59.17
2022-10-21T12:16:34.883Z,59.15
2022-10-21T12:18:55.653Z,59.13
2022-10-21T12:21:03.253Z,58.92
2022-10-21T12:23:06.670Z,58.98
2022-10-21T12:25:17.126Z,58.68
2022-10-21T12:27:45.094Z,58.86
2022-10-21T12:30:04.638Z,59.13
2022-10-21T12:32:38.993Z,58.85
2022-10-21T12:34:40.706Z,59.12
2022-10-21T12:36:54.469Z,59.13
2022-10-21T12:38:58.904Z,58.95
2022-10-21T12:41:23.859Z,59.33
2022-10-21T12:43:28.632Z,59.46
2022-10-21T12:45:33.515Z,60.41
2022-10-21T12:47:48.103Z,60.29
2022-10-21T12:50:09.754Z,60.46
2022-10-21T12:52:15.768Z,60.01
2022-10-21T12:54:24.218Z,61.00
2022-10-21T12:56:59.732Z,60.39
2022-10-21T12:59:06.292Z,60.65
2022-10-21T13:01:52.531Z,60.17
2022-10-21T13:03:55.812Z,60.40
2022-10-21T13:06:02.154Z,60.22
2022-10-21T13:08:27.173Z,60.28
2022-10-21T13:10:28.786Z,59.61
2022-10-21T13:12:31.983Z,59.78
2022-10-21T13:14:39.993Z,60.03
2022-10-21T13:16:41.777Z,59.37
2022-10-21T13:18:56.072Z,60.10
2022-10-21T13:21:01.142Z,59.54
2022-10-21T13:23:32.691Z,59.81
2022-10-21T13:25:36.209Z,59.53
2022-10-21T13:27:39.317Z,59.22
2022-10-21T13:29:54.389Z,59.53
2022-10-21T13:32:13.826Z,59.30
2022-10-21T13:34:32.748Z,59.34
2022-10-21T13:36:39.115Z,59.58
2022-10-21T13:38:53.053Z,59.48
2022-10-21T13:40:59.274Z,59.33
2022-10-21T13:43:05.150Z,59.27
2022-10-21T13:45:46.642Z,59.56
2022-10-21T13:48:03.571Z,59.57
2022-10-21T13:50:32.614Z,59.61
2022-10-21T13:52:34.183Z,58.98
2022-10-21T13:54:35.806Z,59.19
2022-10-21T13:56:40.291Z,59.16
2022-10-21T13:58:43.826Z,59.56
2022-10-21T14:00:45.531Z,59.21
2022-10-21T14:02:51.717Z,59.33
2022-10-21T14:04:53.443Z,59.25
2022-10-21T14:06:59.278Z,59.27
2022-10-21T14:09:08.183Z,58.90
2022-10-21T14:11:18.095Z,59.07
2022-10-21T14:13:25.343Z,59.26
2022-10-21T14:15:39.594Z,59.13
2022-10-21T14:17:48.546Z,58.96
2022-10-21T14:20:15.524Z,59.09
2022-10-21T14:22:22.615Z,58.93
2022-10-21T14:24:42.888Z,58.75
2022-10-21T14:26:50.682Z,59.05
2022-10-21T14:28:52.924Z,58.79
2022-10-21T14:30:55.067Z,58.71
2022-10-21T14:32:59.408Z,58.85
2022-10-21T14:35:27.766Z,59.00
2022-10-21T14:37:55.296Z,58.93
2022-10-21T14:40:26.440Z,59.65
2022-10-21T14:42:32.765Z,59.15
2022-10-21T14:44:34.802Z,59.09
2022-10-21T14:47:05.250Z,58.85
2022-10-21T14:49:08.024Z,59.01
2022-10-21T14:51:15.259Z,58.86
2022-10-21T14:53:27.071Z,58.86
2022-10-21T14:55:30.131Z,58.81
2022-10-21T14:57:32.337Z,58.57
2022-10-21T14:59:41.696Z,58.71
2022-10-21T15:01:44.081Z,58.72
2022-10-21T15:03:49.629Z,58.84
2022-10-21T15:05:51.119Z,58.55
2022-10-21T15:08:16.285Z,58.63
2022-10-21T15:10:20.116Z,58.67
2022-10-21T15:12:21.633Z,58.50
2022-10-21T15:14:29.027Z,58.76
2022-10-21T15:16:31.919Z,58.73
2022-10-21T15:18:43.097Z,58.72
2022-10-21T15:21:05.759Z,58.51
2022-10-21T15:23:19.960Z,58.52
2022-10-21T15:25:23.981Z,58.68
2022-10-21T15:27:37.056Z,58.50
2022-10-21T15:29:44.938Z,58.45
2022-10-21T15:31:46.862Z,58.39
2022-10-21T15:33:50.130Z,58.56
2022-10-21T15:36:09.475Z,58.53
2022-10-21T15:38:11.227Z,58.55
2022-10-21T15:40:12.985Z,58.28
2022-10-21T15:42:22.319Z,58.28
2022-10-21T15:44:29.807Z,58.17
2022-10-21T15:46:45.756Z,58.44
2022-10-21T15:48:55.632Z,58.52
2022-10-21T15:51:01.512Z,58.64
2022-10-21T15:53:03.616Z,58.32
2022-10-21T15:55:05.702Z,58.51
2022-10-21T15:57:20.170Z,58.50
2022-10-21T15:59:28.891Z,58.25
2022-10-21T16:01:30.559Z,58.45
2022-10-21T16:03:32.178Z,58.59
2022-10-21T16:05:33.867Z,58.27
2022-10-21T16:07:36.951Z,58.58
2022-10-21T16:09:44.374Z,58.63
2022-10-21T16:11:59.099Z,58.62
2022-10-21T16:14:04.475Z,58.34
2022-10-21T16:16:24.687Z,58.53
2022-10-21T16:18:26.551Z,58.57
2022-10-21T16:20:33.625Z,58.64
2022-10-21T16:22:35.171Z,58.65
2022-10-21T16:24:36.834Z,58.46
2022-10-21T16:26:49.337Z,58.35
2022-10-21T16:28:56.752Z,58.27
2022-10-21T16:30:59.234Z,58.63
2022-10-21T16:33:01.101Z,58.17
2022-10-21T16:35:02.822Z,58.63
2022-10-21T16:37:18.172Z,58.55
2022-10-21T16:39:24.234Z,58.41
2022-10-21T16:41:28.634Z,58.42
2022-10-21T16:43:30.329Z,58.75
2022-10-21T16:45:32.870Z,58.47
2022-10-21T16:47:34.536Z,58.80
2022-10-21T16:49:35.934Z,58.36
2022-10-21T16:51:38.728Z,58.34
2022-10-21T16:53:40.674Z,58.47
2022-10-21T16:55:42.278Z,58.53
2022-10-21T16:57:44.360Z,58.75
2022-10-21T16:59:45.886Z,58.38
2022-10-21T17:01:47.604Z,58.58
2022-10-21T17:03:52.125Z,58.76
2022-10-21T17:05:53.774Z,58.65
2022-10-21T17:07:55.253Z,58.74
2022-10-21T17:09:56.977Z,58.56
2022-10-21T17:11:58.527Z,58.79
2022-10-21T17:14:01.955Z,58.93
2022-10-21T17:16:04.074Z,58.96
2022-10-21T17:18:05.653Z,58.81
2022-10-21T17:20:07.783Z,58.45
2022-10-21T17:22:19.432Z,58.67
2022-10-21T17:24:21.188Z,58.86
2022-10-21T17:26:23.565Z,58.86
2022-10-21T17:28:25.402Z,58.86
2022-10-21T17:30:27.104Z,59.02
2022-10-21T17:32:28.828Z,58.99
2022-10-21T17:34:33.233Z,58.81
2022-10-21T17:36:39.687Z,59.05
2022-10-21T17:38:42.345Z,59.03
2022-10-21T17:40:43.988Z,59.19
2022-10-21T17:42:46.407Z,58.90
2022-10-21T17:44:48.068Z,59.29
2022-10-21T17:46:54.406Z,59.25
2022-10-21T17:48:57.922Z,58.90
2022-10-21T17:51:03.283Z,59.12
2022-10-21T17:53:04.865Z,59.05
2022-10-21T17:55:07.715Z,59.01
2022-10-21T17:57:11.396Z,59.26
2022-10-21T17:59:13.202Z,58.96
2022-10-21T18:01:15.077Z,59.10
2022-10-21T18:03:18.135Z,59.31
2022-10-21T18:05:20.044Z,59.41
2022-10-21T18:07:22.534Z,59.07
2022-10-21T18:09:24.340Z,59.15
2022-10-21T18:11:26.229Z,59.12
2022-10-21T18:13:30.640Z,59.20
2022-10-21T18:15:33.734Z,59.21
2022-10-21T18:17:37.145Z,59.36
2022-10-21T18:19:39.017Z,58.92
2022-10-21T18:21:40.576Z,59.09
2022-10-21T18:23:43.755Z,59.06
2022-10-21T18:25:45.554Z,59.11
2022-10-21T18:27:47.474Z,59.08
2022-10-21T18:29:49.266Z,59.30
2022-10-21T18:31:51.116Z,59.27
2022-10-21T18:33:54.666Z,59.41
2022-10-21T18:35:56.646Z,59.53
2022-10-21T18:37:58.590Z,59.27
2022-10-21T18:40:00.253Z,59.09
2022-10-21T18:42:01.782Z,59.26
2022-10-21T18:44:08.137Z,59.38
2022-10-21T18:46:10.026Z,58.96
2022-10-21T18:48:11.569Z,59.33
2022-10-21T18:50:14.844Z,59.27
2022-10-21T18:52:16.405Z,59.51
2022-10-21T18:54:18.017Z,59.46
2022-10-21T18:56:22.446Z,59.25
2022-10-21T18:58:24.053Z,59.30
2022-10-21T19:00:25.747Z,59.25
2022-10-21T19:02:27.614Z,59.24
2022-10-21T19:04:29.473Z,59.47
2022-10-21T19:06:37.193Z,59.17
2022-10-21T19:08:39.127Z,59.56
2022-10-21T19:10:42.934Z,59.31
2022-10-21T19:12:44.526Z,59.48
2022-10-21T19:14:47.922Z,59.54
2022-10-21T19:16:49.855Z,59.25
2022-10-21T19:18:51.998Z,59.29
2022-10-21T19:20:53.683Z,59.39
2022-10-21T19:22:56.026Z,59.69
2022-10-21T19:24:57.752Z,59.57
2022-10-21T19:26:59.616Z,59.75
2022-10-21T19:29:08.221Z,59.70
2022-10-21T19:31:11.694Z,59.77
2022-10-21T19:33:13.245Z,59.72
2022-10-21T19:35:15.246Z,59.61
2022-10-21T19:37:16.962Z,59.65
2022-10-21T19:39:19.211Z,59.51
2022-10-21T19:41:22.569Z,59.70
2022-10-21T19:43:25.909Z,59.97
2022-10-21T19:45:27.819Z,59.68
2022-10-21T19:47:31.139Z,59.95
2022-10-21T19:49:33.029Z,59.79
2022-10-21T19:51:35.761Z,59.77
2022-10-21T19:53:37.283Z,59.87
2022-10-21T19:55:38.954Z,59.97
2022-10-21T19:57:41.873Z,60.05
2022-10-21T19:59:43.633Z,59.76
2022-10-21T20:01:45.230Z,59.97
2022-10-21T20:03:49.129Z,60.12
2022-10-21T20:05:50.825Z,59.92
2022-10-21T20:07:52.286Z,59.90
2022-10-21T20:09:53.898Z,59.77
2022-10-21T20:11:55.944Z,59.74
2022-10-21T20:13:58.076Z,60.07
2022-10-21T20:16:00.183Z,59.65
2022-10-21T20:18:01.707Z,59.71
2022-10-21T20:20:04.038Z,60.02
2022-10-21T20:22:05.684Z,60.11
2022-10-21T20:24:07.309Z,59.71
2022-10-21T20:26:08.974Z,60.01
2022-10-21T20:28:10.813Z,59.88
2022-10-21T20:30:12.307Z,59.85
2022-10-21T20:32:13.969Z,59.98
2022-10-21T20:34:15.692Z,59.98
2022-10-21T20:36:29.891Z,60.18
2022-10-21T20:38:32.251Z,59.78
2022-10-21T20:40:34.223Z,60.00
2022-10-21T20:42:36.021Z,59.85
2022-10-21T20:44:37.741Z,60.16
2022-10-21T20:46:39.405Z,59.95
2022-10-21T20:48:43.628Z,60.15
2022-10-21T20:50:45.233Z,60.31
2022-10-21T20:52:47.026Z,60.10
2022-10-21T20:54:51.691Z,60.07
2022-10-21T20:56:53.507Z,60.24
2022-10-21T20:58:55.864Z,60.23
2022-10-21T21:00:57.510Z,60.14
2022-10-21T21:02:59.157Z,60.36
2022-10-21T21:05:00.875Z,60.17
2022-10-21T21:07:02.485Z,60.27
2022-10-21T21:11:25.808Z,60.39
2022-10-21T21:13:27.615Z,60.24
2022-10-21T21:15:29.274Z,60.35
2022-10-21T21:17:30.830Z,60.14
2022-10-21T21:19:32.708Z,60.32
2022-10-21T21:21:36.377Z,60.21
2022-10-21T21:23:38.631Z,60.27
2022-10-21T21:25:40.234Z,60.38
2022-10-21T21:27:41.852Z,60.39
2022-10-21T21:29:43.377Z,60.65
2022-10-21T21:31:44.983Z,60.44
2022-10-21T21:33:46.975Z,60.53
2022-10-21T21:35:48.620Z,60.43
2022-10-21T21:37:50.471Z,60.26
2022-10-21T21:39:52.330Z,60.27
2022-10-21T21:41:54.053Z,60.42
2022-10-21T21:43:56.853Z,60.03
2022-10-21T21:46:00.845Z,60.15
2022-10-21T21:48:02.354Z,60.41
2022-10-21T21:50:04.094Z,60.56
2022-10-21T21:52:05.848Z,60.31
2022-10-21T21:54:10.314Z,60.55
2022-10-21T21:56:12.472Z,60.29
2022-10-21T21:58:14.119Z,60.35
2022-10-21T22:00:15.883Z,60.34
2022-10-21T22:02:17.654Z,60.27
2022-10-21T22:04:19.346Z,60.51
2022-10-21T22:06:23.580Z,60.27
2022-10-21T22:08:25.142Z,60.37
2022-10-21T22:10:27.256Z,60.21
2022-10-21T22:12:29.313Z,60.29
2022-10-21T22:14:30.937Z,60.25
2022-10-21T22:16:32.699Z,60.31
2022-10-21T22:18:35.090Z,60.38
2022-10-21T22:20:40.174Z,60.52
2022-10-21T22:22:42.014Z,60.34
2022-10-21T22:24:43.648Z,60.22
2022-10-21T22:26:45.341Z,60.17
2022-10-21T22:28:47.318Z,60.09
2022-10-21T22:31:03.805Z,60.22
2022-10-21T22:33:05.391Z,60.32
2022-10-21T22:35:11.113Z,60.40
2022-10-21T22:37:12.917Z,60.44
2022-10-21T22:39:14.515Z,60.42
2022-10-21T22:41:16.103Z,60.40
2022-10-21T22:43:17.663Z,60.33
2022-10-21T22:45:19.310Z,60.37
2022-10-21T22:47:23.438Z,60.41
2022-10-21T22:49:25.012Z,60.43
2022-10-21T22:51:26.771Z,60.52
2022-10-21T22:53:29.067Z,60.52
2022-10-21T22:55:30.602Z,60.57
2022-10-21T22:57:32.246Z,60.69
2022-10-21T22:59:33.831Z,60.47
2022-10-21T23:01:35.537Z,60.66
2022-10-21T23:03:37.317Z,60.58
2022-10-21T23:05:38.917Z,60.56
2022-10-21T23:07:41.020Z,60.61
2022-10-21T23:09:42.746Z,60.94
2022-10-21T23:11:44.347Z,60.69
2022-10-21T23:13:56.361Z,61.03
2022-10-21T23:16:05.270Z,60.72
2022-10-21T23:18:06.734Z,60.90
2022-10-21T23:20:08.844Z,60.81
2022-10-21T23:22:11.205Z,60.90
2022-10-21T23:24:13.125Z,60.97
2022-10-21T23:26:14.751Z,61.20
2022-10-21T23:30:25.679Z,60.95
2022-10-21T23:32:27.343Z,61.08
2022-10-21T23:34:29.230Z,60.96
2022-10-21T23:36:30.910Z,60.94
2022-10-21T23:38:32.607Z,61.16
2022-10-21T23:40:34.259Z,61.05
2022-10-21T23:42:40.313Z,61.02
2022-10-21T23:44:44.508Z,61.34
2022-10-21T23:46:46.129Z,61.20
2022-10-21T23:48:48.434Z,61.17
2022-10-21T23:50:50.050Z,61.27
2022-10-21T23:52:51.656Z,61.41
2022-10-21T23:54:53.177Z,61.43
2022-10-21T23:56:54.727Z,61.27
2022-10-21T23:58:56.496Z,61.46
