createdAt,value
2023-03-23T15:58:16.196Z,0.80
2023-03-23T16:00:45.745Z,0.65
2023-03-23T16:03:22.181Z,0.73
2023-03-23T16:05:52.459Z,0.85
2023-03-23T16:08:20.095Z,0.52
2023-03-23T16:10:47.954Z,0.60
2023-03-23T16:13:15.523Z,0.60
2023-03-23T16:15:43.234Z,0.70
2023-03-23T16:18:22.572Z,0.50
2023-03-23T16:20:50.483Z,0.60
2023-03-23T16:23:21.271Z,0.95
2023-03-23T16:25:49.170Z,1.73
2023-03-23T16:28:17.458Z,7.53
2023-03-23T16:30:45.599Z,2.22
2023-03-23T16:33:13.324Z,1.35
2023-03-23T16:35:41.173Z,0.90
2023-03-23T16:38:12.506Z,0.90
2023-03-23T16:40:39.838Z,0.88
2023-03-23T16:43:09.015Z,1.00
2023-03-23T16:45:44.164Z,1.00
2023-03-23T16:48:13.925Z,1.30
2023-03-23T16:50:42.536Z,0.80
2023-03-23T16:53:11.158Z,1.20
2023-03-23T16:55:40.871Z,1.00
2023-03-23T16:58:16.935Z,1.00
2023-03-23T17:00:48.475Z,0.75
2023-03-23T17:03:16.749Z,1.38
2023-03-23T17:05:45.298Z,1.13
2023-03-23T17:08:13.102Z,1.08
2023-03-23T17:10:41.976Z,1.65
2023-03-23T17:13:09.753Z,1.20
2023-03-23T17:15:44.502Z,1.45
2023-03-23T17:18:14.262Z,1.13
2023-03-23T17:20:41.895Z,4.30
2023-03-23T17:23:09.624Z,6.72
2023-03-23T17:25:37.496Z,6.15
2023-03-23T17:28:07.041Z,6.00
2023-03-23T17:30:36.455Z,3.60
2023-03-23T17:33:04.317Z,3.88
2023-03-23T17:35:31.965Z,2.90
2023-03-23T17:37:59.711Z,2.30
2023-03-23T17:40:27.460Z,4.32
2023-03-23T17:42:55.337Z,5.45
2023-03-23T17:45:23.472Z,5.25
2023-03-23T17:47:51.284Z,6.05
2023-03-23T17:50:19.296Z,5.68
2023-03-23T17:52:47.367Z,5.20
2023-03-23T17:55:15.939Z,3.75
2023-03-23T17:57:44.980Z,5.35
2023-03-23T18:00:16.621Z,3.80
2023-03-23T18:02:47.028Z,3.08
2023-03-23T18:05:41.562Z,2.78
2023-03-23T18:08:10.913Z,3.78
2023-03-23T18:10:40.449Z,6.40
2023-03-23T18:13:09.615Z,6.03
2023-03-23T18:15:37.947Z,9.32
2023-03-23T18:18:07.318Z,9.13
2023-03-23T18:20:35.082Z,10.70
2023-03-23T18:23:05.168Z,9.90
2023-03-23T18:25:33.788Z,8.27
2023-03-23T18:28:04.723Z,6.88
2023-03-23T18:30:37.179Z,5.47
2023-03-23T18:33:05.701Z,5.35
2023-03-23T18:35:34.459Z,4.40
2023-03-23T18:38:03.412Z,5.40
2023-03-23T18:40:32.362Z,5.40
2023-03-23T18:43:01.181Z,5.70
2023-03-23T18:45:29.875Z,5.05
2023-03-23T18:47:58.305Z,5.20
2023-03-23T18:50:29.126Z,4.72
2023-03-23T18:52:57.830Z,4.95
2023-03-23T18:55:27.688Z,4.57
2023-03-23T18:57:58.206Z,4.75
2023-03-23T19:00:30.503Z,4.93
2023-03-23T19:02:58.872Z,5.28
2023-03-23T19:05:28.655Z,4.57
2023-03-23T19:07:57.148Z,6.55
2023-03-23T19:10:25.933Z,7.53
2023-03-23T19:12:54.840Z,7.25
2023-03-23T19:15:27.825Z,8.10
2023-03-23T19:17:58.461Z,8.98
2023-03-23T19:23:01.819Z,7.80
2023-03-23T19:25:33.811Z,8.93
2023-03-23T19:29:03.344Z,8.52
2023-03-23T19:30:59.531Z,7.88
2023-03-23T19:33:28.201Z,7.60
2023-03-23T19:38:37.405Z,6.80
2023-03-23T19:41:06.687Z,6.53
2023-03-23T19:43:36.444Z,6.57
2023-03-23T19:46:11.659Z,5.57
2023-03-23T19:48:41.692Z,5.45
2023-03-23T19:51:12.701Z,5.43
2023-03-23T19:53:41.733Z,5.32
2023-03-23T19:56:19.334Z,4.50
2023-03-23T19:58:49.040Z,4.55
2023-03-23T20:01:18.713Z,4.32
2023-03-23T20:03:48.912Z,5.13
2023-03-23T20:06:19.436Z,4.50
2023-03-23T20:08:53.513Z,4.32
2023-03-23T20:11:21.640Z,4.95
2023-03-23T20:13:51.644Z,4.30
2023-03-23T20:16:21.837Z,5.03
2023-03-23T20:18:55.840Z,4.68
2023-03-23T20:21:25.846Z,4.45
2023-03-23T20:24:15.550Z,5.70
2023-03-23T20:26:45.010Z,4.60
2023-03-23T20:29:15.356Z,5.90
2023-03-23T20:31:47.177Z,6.00
2023-03-23T20:34:29.512Z,4.63
2023-03-23T20:36:59.797Z,5.00
2023-03-23T20:39:31.464Z,4.93
2023-03-23T20:42:03.736Z,4.88
2023-03-23T20:44:37.758Z,5.40
2023-03-23T20:47:10.193Z,5.00
2023-03-23T20:49:39.408Z,5.38
2023-03-23T20:52:27.396Z,5.57
2023-03-23T20:54:56.824Z,5.55
2023-03-23T20:57:26.853Z,8.40
2023-03-23T20:59:56.357Z,6.15
2023-03-23T21:02:29.041Z,6.55
2023-03-23T21:05:19.887Z,7.00
2023-03-23T21:07:51.216Z,7.57
2023-03-23T21:10:19.667Z,8.02
2023-03-23T21:12:51.485Z,7.65
2023-03-23T21:15:21.258Z,7.60
2023-03-23T21:17:53.017Z,7.00
2023-03-23T21:20:21.046Z,6.63
2023-03-23T21:22:48.988Z,7.30
2023-03-23T21:25:17.537Z,6.78
2023-03-23T21:27:44.919Z,7.47
2023-03-23T21:30:12.753Z,8.27
2023-03-23T21:32:40.946Z,7.82
2023-03-23T21:35:09.341Z,8.65
2023-03-23T21:37:42.741Z,8.25
2023-03-23T21:40:14.804Z,7.90
2023-03-23T21:42:43.349Z,8.80
2023-03-23T21:45:13.485Z,7.35
2023-03-23T21:47:43.899Z,7.72
2023-03-23T21:50:12.628Z,8.38
2023-03-23T21:52:43.497Z,7.88
2023-03-23T21:55:12.690Z,7.63
2023-03-23T21:57:43.711Z,7.57
2023-03-23T22:00:15.103Z,9.20
2023-03-23T22:02:42.640Z,7.88
2023-03-23T22:05:10.857Z,8.15
2023-03-23T22:07:39.297Z,8.77
2023-03-23T22:10:09.009Z,8.85
2023-03-23T22:12:37.641Z,8.57
2023-03-23T22:15:06.717Z,9.05
2023-03-23T22:17:37.987Z,8.38
2023-03-23T22:20:13.668Z,8.98
2023-03-23T22:22:41.282Z,10.10
2023-03-23T22:25:09.073Z,11.05
2023-03-23T22:27:36.522Z,11.45
2023-03-23T22:30:04.744Z,10.48
2023-03-23T22:32:34.791Z,10.48
2023-03-23T22:35:02.389Z,12.18
2023-03-23T22:37:32.208Z,11.52
2023-03-23T22:40:02.016Z,11.57
2023-03-23T22:42:29.723Z,10.32
2023-03-23T22:44:57.184Z,10.43
2023-03-23T22:47:24.519Z,10.07
2023-03-23T22:49:52.013Z,12.13
2023-03-23T22:52:19.461Z,11.13
2023-03-23T22:54:48.209Z,12.05
2023-03-23T22:57:15.643Z,12.90
2023-03-23T22:59:43.340Z,13.98
2023-03-23T23:02:10.615Z,15.43
2023-03-23T23:04:38.056Z,16.73
2023-03-23T23:07:13.523Z,18.02
2023-03-23T23:09:46.903Z,17.38
2023-03-23T23:12:15.077Z,16.85
2023-03-23T23:14:45.636Z,15.13
2023-03-23T23:17:12.990Z,15.55
2023-03-23T23:19:40.494Z,15.68
2023-03-23T23:22:18.416Z,18.38
2023-03-23T23:24:46.887Z,21.23
2023-03-23T23:27:14.702Z,20.55
2023-03-23T23:29:42.208Z,19.60
2023-03-23T23:32:09.541Z,18.23
2023-03-23T23:34:36.959Z,18.67
2023-03-23T23:37:04.276Z,18.42
2023-03-23T23:39:31.674Z,17.65
2023-03-23T23:41:59.038Z,15.95
2023-03-23T23:44:26.497Z,16.85
2023-03-23T23:46:56.324Z,15.88
2023-03-23T23:49:28.894Z,16.60
2023-03-23T23:51:56.737Z,15.50
2023-03-23T23:54:30.403Z,15.40
2023-03-23T23:56:59.681Z,15.18
2023-03-23T23:59:30.755Z,15.30
