createdAt,value
2022-12-18T10:33:45.835Z,-3.30
2022-12-18T10:36:13.925Z,-0.20
2022-12-18T10:38:42.711Z,-0.20
2022-12-18T10:41:23.288Z,-0.10
2022-12-18T10:44:18.173Z,-0.10
2022-12-18T10:46:54.699Z,-0.10
2022-12-18T10:49:31.193Z,0.00
2022-12-18T10:52:21.709Z,0.00
2022-12-18T10:55:03.891Z,0.10
2022-12-18T10:57:32.847Z,0.10
2022-12-18T11:00:21.874Z,0.20
2022-12-18T11:02:51.735Z,0.20
2022-12-18T11:05:27.071Z,0.20
2022-12-18T11:07:56.785Z,0.30
2022-12-18T11:10:32.404Z,0.30
2022-12-18T11:13:24.463Z,0.30
2022-12-18T11:15:54.107Z,0.30
2022-12-18T11:18:33.235Z,0.40
2022-12-18T11:21:09.778Z,0.30
2022-12-18T11:23:59.862Z,0.30
2022-12-18T11:26:38.272Z,0.30
2022-12-18T11:29:19.743Z,0.30
2022-12-18T11:31:49.882Z,0.40
2022-12-18T11:34:29.477Z,0.40
2022-12-18T11:37:01.781Z,0.40
2022-12-18T11:39:54.426Z,0.50
2022-12-18T11:42:46.327Z,0.50
2022-12-18T11:45:17.823Z,0.60
2022-12-18T11:47:55.031Z,0.60
2022-12-18T11:50:26.786Z,0.70
2022-12-18T11:52:57.489Z,0.70
2022-12-18T11:55:51.204Z,0.70
2022-12-18T11:58:31.708Z,0.80
2022-12-18T12:01:16.151Z,0.80
2022-12-18T12:03:55.834Z,0.80
2022-12-18T12:07:03.115Z,0.80
2022-12-18T12:09:48.207Z,0.80
2022-12-18T12:12:55.087Z,0.90
2022-12-18T12:15:46.995Z,1.00
2022-12-18T12:18:37.486Z,1.00
2022-12-18T12:21:16.583Z,1.00
2022-12-18T12:23:58.952Z,1.00
2022-12-18T12:26:39.735Z,1.10
2022-12-18T12:29:21.338Z,1.10
2022-12-18T12:32:12.460Z,1.10
2022-12-18T12:35:09.843Z,1.10
2022-12-18T12:37:59.371Z,1.10
2022-12-18T12:43:21.318Z,1.10
2022-12-18T12:46:08.118Z,1.10
2022-12-18T12:48:56.695Z,1.10
2022-12-18T12:51:27.270Z,1.10
2022-12-18T12:53:58.725Z,1.10
2022-12-18T12:56:37.399Z,1.20
2022-12-18T12:59:23.702Z,1.20
2022-12-18T13:02:29.641Z,1.20
2022-12-18T13:05:00.439Z,1.20
2022-12-18T13:07:58.506Z,1.20
2022-12-18T13:10:38.817Z,1.20
2022-12-18T13:13:11.468Z,1.10
2022-12-18T13:15:46.059Z,1.10
2022-12-18T13:18:21.462Z,1.00
2022-12-18T13:20:55.439Z,1.10
2022-12-18T13:23:37.913Z,1.10
2022-12-18T13:26:11.642Z,1.10
2022-12-18T13:28:49.166Z,1.10
2022-12-18T13:31:42.813Z,1.00
2022-12-18T13:34:27.701Z,1.00
2022-12-18T13:37:00.514Z,1.00
2022-12-18T13:39:36.939Z,1.00
2022-12-18T13:42:07.600Z,1.00
2022-12-18T13:44:40.550Z,1.00
2022-12-18T13:47:29.357Z,1.00
2022-12-18T13:49:58.201Z,1.00
2022-12-18T13:52:38.236Z,1.00
2022-12-18T13:55:08.858Z,1.00
2022-12-18T13:57:41.947Z,1.00
2022-12-18T14:00:29.722Z,1.00
2022-12-18T14:02:58.877Z,1.10
2022-12-18T14:05:32.852Z,1.10
2022-12-18T14:08:12.647Z,1.10
2022-12-18T14:10:50.208Z,1.10
2022-12-18T14:13:29.271Z,1.10
2022-12-18T14:15:59.203Z,1.00
2022-12-18T14:19:04.458Z,1.10
2022-12-18T14:21:50.353Z,1.00
2022-12-18T14:24:21.365Z,1.00
2022-12-18T14:26:51.085Z,1.10
2022-12-18T14:29:28.605Z,1.00
2022-12-18T14:32:20.361Z,1.00
2022-12-18T14:34:55.570Z,1.00
2022-12-18T14:37:26.933Z,1.10
2022-12-18T14:40:02.136Z,1.10
2022-12-18T14:42:32.528Z,1.10
2022-12-18T14:45:41.601Z,1.10
2022-12-18T14:48:13.006Z,1.10
2022-12-18T14:50:43.247Z,1.10
2022-12-18T14:53:31.102Z,1.10
2022-12-18T14:55:59.124Z,1.10
2022-12-18T14:58:27.375Z,1.10
2022-12-18T15:00:57.182Z,1.20
2022-12-18T15:03:24.512Z,1.10
2022-12-18T15:05:52.566Z,1.20
2022-12-18T15:08:39.235Z,1.20
2022-12-18T15:11:34.289Z,1.20
2022-12-18T15:14:43.289Z,1.10
2022-12-18T15:17:25.783Z,1.00
2022-12-18T15:20:09.779Z,1.00
2022-12-18T15:22:40.840Z,0.90
2022-12-18T15:25:35.466Z,0.90
2022-12-18T15:28:03.242Z,0.90
2022-12-18T15:30:30.723Z,0.90
2022-12-18T15:33:27.417Z,0.90
2022-12-18T15:36:03.562Z,0.80
2022-12-18T15:38:31.169Z,0.80
2022-12-18T15:40:59.740Z,0.80
2022-12-18T15:43:37.966Z,0.80
2022-12-18T15:46:14.154Z,0.80
2022-12-18T15:48:50.176Z,0.80
2022-12-18T15:51:36.415Z,0.80
2022-12-18T15:54:07.483Z,0.80
2022-12-18T15:56:53.074Z,0.80
2022-12-18T15:59:22.404Z,0.80
2022-12-18T16:01:54.170Z,0.80
2022-12-18T16:04:36.970Z,0.80
2022-12-18T16:07:25.542Z,0.80
2022-12-18T16:09:51.803Z,0.80
2022-12-18T16:12:23.442Z,0.80
2022-12-18T16:14:50.908Z,0.80
2022-12-18T16:17:21.575Z,0.80
2022-12-18T16:19:50.031Z,0.80
2022-12-18T16:22:24.736Z,0.70
2022-12-18T16:24:54.143Z,0.70
2022-12-18T16:27:23.283Z,0.70
2022-12-18T16:29:50.813Z,0.70
2022-12-18T16:32:23.415Z,0.70
2022-12-18T16:34:51.135Z,0.70
2022-12-18T16:37:19.437Z,0.70
2022-12-18T16:39:46.986Z,0.70
2022-12-18T16:42:20.978Z,0.70
2022-12-18T16:44:50.166Z,0.80
2022-12-18T16:47:19.332Z,0.70
2022-12-18T16:49:47.475Z,0.70
2022-12-18T16:52:15.985Z,0.80
2022-12-18T16:54:45.321Z,0.70
2022-12-18T16:57:16.231Z,0.80
2022-12-18T16:59:43.960Z,0.80
2022-12-18T17:02:23.995Z,0.80
2022-12-18T17:04:54.907Z,0.70
2022-12-18T17:07:22.814Z,0.70
2022-12-18T17:09:54.433Z,0.70
2022-12-18T17:12:21.890Z,0.70
2022-12-18T17:14:53.134Z,0.70
2022-12-18T17:17:23.337Z,0.70
2022-12-18T17:19:52.695Z,0.70
2022-12-18T17:22:21.650Z,0.70
2022-12-18T17:24:50.156Z,0.70
2022-12-18T17:27:18.042Z,0.70
2022-12-18T17:29:48.227Z,0.70
2022-12-18T17:32:16.993Z,0.70
2022-12-18T17:34:45.334Z,0.70
2022-12-18T17:37:13.913Z,0.60
2022-12-18T17:39:41.139Z,0.70
2022-12-18T17:42:15.005Z,0.70
2022-12-18T17:44:45.463Z,0.70
2022-12-18T17:47:14.053Z,0.70
2022-12-18T17:49:41.240Z,0.70
2022-12-18T17:52:08.884Z,0.70
2022-12-18T17:54:39.859Z,0.70
2022-12-18T17:57:07.569Z,0.70
2022-12-18T17:59:35.529Z,0.70
2022-12-18T18:02:03.015Z,0.70
2022-12-18T18:04:30.335Z,0.70
2022-12-18T18:06:57.671Z,0.70
2022-12-18T18:09:25.145Z,0.70
2022-12-18T18:12:11.748Z,0.60
2022-12-18T18:14:39.143Z,0.70
2022-12-18T18:17:06.548Z,0.70
2022-12-18T18:19:34.571Z,0.70
2022-12-18T18:22:04.568Z,0.70
2022-12-18T18:24:36.214Z,0.70
2022-12-18T18:27:03.557Z,0.70
2022-12-18T18:29:30.771Z,0.70
2022-12-18T18:31:59.051Z,0.70
2022-12-18T18:34:29.381Z,0.70
2022-12-18T18:36:59.892Z,0.70
2022-12-18T18:39:27.304Z,0.70
2022-12-18T18:41:55.065Z,0.70
2022-12-18T18:44:24.863Z,0.70
2022-12-18T18:46:58.004Z,0.80
2022-12-18T18:49:27.887Z,0.80
2022-12-18T18:51:56.511Z,0.80
2022-12-18T18:54:24.570Z,0.80
2022-12-18T18:59:39.988Z,0.90
2022-12-18T19:02:09.538Z,0.90
2022-12-18T19:04:38.894Z,0.90
2022-12-18T19:07:15.096Z,0.80
2022-12-18T19:09:57.733Z,0.90
2022-12-18T19:12:48.099Z,0.90
2022-12-18T19:15:15.351Z,0.90
2022-12-18T19:17:42.816Z,0.90
2022-12-18T19:20:17.569Z,0.90
2022-12-18T19:22:48.600Z,0.90
2022-12-18T19:25:40.160Z,0.90
2022-12-18T19:28:21.179Z,0.90
2022-12-18T19:30:58.641Z,0.90
2022-12-18T19:33:42.413Z,0.90
2022-12-18T19:36:23.747Z,1.00
2022-12-18T19:38:52.427Z,0.90
2022-12-18T19:41:21.678Z,1.00
2022-12-18T19:43:51.780Z,0.90
2022-12-18T19:46:22.769Z,1.00
2022-12-18T19:48:51.434Z,1.00
2022-12-18T19:51:21.736Z,1.00
2022-12-18T19:53:54.930Z,1.00
2022-12-18T19:56:28.251Z,1.00
2022-12-18T19:58:55.758Z,1.00
2022-12-18T20:01:24.887Z,1.00
2022-12-18T20:03:55.257Z,1.00
2022-12-18T20:06:28.819Z,1.00
2022-12-18T20:09:00.608Z,1.00
2022-12-18T20:11:29.967Z,1.00
2022-12-18T20:13:58.266Z,1.00
2022-12-18T20:16:25.663Z,1.00
2022-12-18T20:18:53.113Z,1.00
2022-12-18T20:21:20.369Z,1.00
2022-12-18T20:23:49.261Z,1.00
2022-12-18T20:26:16.496Z,1.10
2022-12-18T20:28:43.844Z,1.00
2022-12-18T20:31:13.295Z,1.00
2022-12-18T20:33:42.984Z,1.00
2022-12-18T20:36:15.275Z,1.00
2022-12-18T20:38:44.253Z,1.00
2022-12-18T20:41:15.785Z,1.00
2022-12-18T20:43:43.929Z,1.00
2022-12-18T20:46:14.936Z,1.00
2022-12-18T20:48:43.038Z,1.00
2022-12-18T20:51:16.747Z,1.00
2022-12-18T20:53:45.303Z,1.00
2022-12-18T20:56:20.554Z,1.00
2022-12-18T20:58:55.102Z,1.00
2022-12-18T21:01:24.059Z,1.00
2022-12-18T21:03:52.900Z,1.00
2022-12-18T21:06:22.325Z,1.00
2022-12-18T21:08:49.921Z,1.00
2022-12-18T21:11:41.834Z,1.00
2022-12-18T21:14:12.121Z,1.00
2022-12-18T21:16:40.548Z,1.00
2022-12-18T21:19:08.037Z,1.00
2022-12-18T21:21:38.537Z,1.00
2022-12-18T21:24:08.678Z,1.00
2022-12-18T21:26:41.862Z,1.00
2022-12-18T21:29:15.909Z,1.00
2022-12-18T21:31:43.801Z,1.00
2022-12-18T21:34:16.965Z,1.00
2022-12-18T21:36:45.915Z,1.00
2022-12-18T21:39:15.395Z,1.10
2022-12-18T21:42:01.457Z,1.00
2022-12-18T21:44:32.799Z,1.10
2022-12-18T21:47:21.379Z,1.10
2022-12-18T21:49:53.887Z,1.10
2022-12-18T21:52:32.046Z,1.10
2022-12-18T21:55:07.876Z,1.20
2022-12-18T21:57:39.702Z,1.10
2022-12-18T22:00:07.748Z,1.10
2022-12-18T22:02:41.098Z,1.10
2022-12-18T22:05:08.975Z,1.00
2022-12-18T22:07:36.027Z,1.00
2022-12-18T22:10:03.543Z,1.00
2022-12-18T22:12:43.192Z,1.00
2022-12-18T22:15:21.377Z,1.00
2022-12-18T22:17:54.145Z,1.00
2022-12-18T22:20:29.337Z,1.00
2022-12-18T22:22:58.177Z,1.00
2022-12-18T22:25:26.633Z,1.10
2022-12-18T22:28:12.150Z,1.10
2022-12-18T22:30:39.575Z,1.10
2022-12-18T22:33:06.857Z,1.10
2022-12-18T22:35:38.261Z,1.10
2022-12-18T22:38:05.487Z,1.20
2022-12-18T22:40:35.858Z,1.10
2022-12-18T22:43:03.154Z,1.10
2022-12-18T22:45:30.410Z,1.10
2022-12-18T22:48:03.314Z,1.10
2022-12-18T22:50:31.523Z,1.10
2022-12-18T22:52:58.447Z,1.20
2022-12-18T22:55:26.086Z,1.10
2022-12-18T22:57:53.740Z,1.20
2022-12-18T23:00:24.550Z,1.20
2022-12-18T23:03:00.024Z,1.20
2022-12-18T23:05:29.242Z,1.20
2022-12-18T23:07:56.646Z,1.20
2022-12-18T23:10:23.702Z,1.20
2022-12-18T23:12:50.842Z,1.20
2022-12-18T23:15:19.011Z,1.20
2022-12-18T23:17:52.302Z,1.20
2022-12-18T23:20:19.867Z,1.30
2022-12-18T23:22:47.103Z,1.30
2022-12-18T23:25:15.279Z,1.30
2022-12-18T23:27:43.566Z,1.20
2022-12-18T23:30:11.563Z,1.30
2022-12-18T23:32:39.054Z,1.20
2022-12-18T23:35:07.064Z,1.20
2022-12-18T23:37:58.331Z,1.20
2022-12-18T23:40:23.867Z,1.30
2022-12-18T23:42:51.126Z,1.30
2022-12-18T23:45:19.260Z,1.20
2022-12-18T23:47:48.286Z,1.30
2022-12-18T23:50:19.781Z,1.20
2022-12-18T23:52:58.019Z,1.30
2022-12-18T23:55:33.541Z,1.30
2022-12-18T23:58:03.019Z,1.20
