createdAt,value
2023-03-29T00:02:04.041Z,7.32
2023-03-29T00:04:31.571Z,7.00
2023-03-29T00:07:04.903Z,7.80
2023-03-29T00:09:33.483Z,7.35
2023-03-29T00:12:01.553Z,7.80
2023-03-29T00:14:30.941Z,7.75
2023-03-29T00:16:58.194Z,8.52
2023-03-29T00:19:24.962Z,8.02
2023-03-29T00:21:51.698Z,8.25
2023-03-29T00:24:18.249Z,8.55
2023-03-29T00:26:44.929Z,8.98
2023-03-29T00:29:12.927Z,8.68
2023-03-29T00:31:39.910Z,8.85
2023-03-29T00:34:07.442Z,9.35
2023-03-29T00:36:34.547Z,8.88
2023-03-29T00:39:01.544Z,9.38
2023-03-29T00:41:28.603Z,9.32
2023-03-29T00:44:00.146Z,9.40
2023-03-29T00:46:27.823Z,9.40
2023-03-29T00:48:56.974Z,9.57
2023-03-29T00:51:25.058Z,9.45
2023-03-29T00:53:55.082Z,9.20
2023-03-29T00:56:42.563Z,8.75
2023-03-29T00:59:14.784Z,9.05
2023-03-29T01:01:57.515Z,9.43
2023-03-29T01:04:29.665Z,9.23
2023-03-29T01:07:02.537Z,9.52
2023-03-29T01:09:30.571Z,8.90
2023-03-29T01:11:59.059Z,8.63
2023-03-29T01:14:28.830Z,9.05
2023-03-29T01:16:55.724Z,9.32
2023-03-29T01:19:25.481Z,8.48
2023-03-29T01:22:06.665Z,8.60
2023-03-29T01:24:36.578Z,8.60
2023-03-29T01:27:16.217Z,8.93
2023-03-29T01:29:55.654Z,9.30
2023-03-29T01:32:26.429Z,9.05
2023-03-29T01:34:57.036Z,9.02
2023-03-29T01:37:33.148Z,9.13
2023-03-29T01:40:00.457Z,9.35
2023-03-29T01:42:46.762Z,8.98
2023-03-29T01:45:16.772Z,8.75
2023-03-29T01:47:52.932Z,8.20
2023-03-29T01:50:22.131Z,8.00
2023-03-29T01:52:56.561Z,8.57
2023-03-29T01:55:26.013Z,8.32
2023-03-29T01:57:55.212Z,8.40
2023-03-29T02:00:24.990Z,7.90
2023-03-29T02:02:53.421Z,8.32
2023-03-29T02:05:21.452Z,7.65
2023-03-29T02:07:48.653Z,7.97
2023-03-29T02:10:16.569Z,7.55
2023-03-29T02:12:43.527Z,7.97
2023-03-29T02:15:14.846Z,7.75
2023-03-29T02:17:41.881Z,7.43
2023-03-29T02:20:22.796Z,7.95
2023-03-29T02:22:58.338Z,7.03
2023-03-29T02:25:26.154Z,7.45
2023-03-29T02:27:53.291Z,7.00
2023-03-29T02:30:21.150Z,7.00
2023-03-29T02:32:50.810Z,6.97
2023-03-29T02:35:38.703Z,7.22
2023-03-29T02:38:07.593Z,7.00
2023-03-29T02:40:35.059Z,6.65
2023-03-29T02:43:02.299Z,6.32
2023-03-29T02:45:30.235Z,6.55
2023-03-29T02:47:58.703Z,6.85
2023-03-29T02:50:32.333Z,6.40
2023-03-29T02:53:03.225Z,6.20
2023-03-29T02:55:35.043Z,6.57
2023-03-29T02:58:08.192Z,5.95
2023-03-29T03:00:38.600Z,6.10
2023-03-29T03:03:06.513Z,5.40
2023-03-29T03:05:33.273Z,6.20
2023-03-29T03:08:00.178Z,5.75
2023-03-29T03:10:27.250Z,5.35
2023-03-29T03:12:54.007Z,6.20
2023-03-29T03:15:21.087Z,5.75
2023-03-29T03:17:49.775Z,6.07
2023-03-29T03:20:16.593Z,5.40
2023-03-29T03:22:45.718Z,6.05
2023-03-29T03:25:12.366Z,5.35
2023-03-29T03:27:39.103Z,5.75
2023-03-29T03:30:06.429Z,4.90
2023-03-29T03:32:34.295Z,5.45
2023-03-29T03:35:01.235Z,5.40
2023-03-29T03:37:27.897Z,5.03
2023-03-29T03:39:54.852Z,4.72
2023-03-29T03:42:21.844Z,5.28
2023-03-29T03:44:48.589Z,4.82
2023-03-29T03:47:15.438Z,4.65
2023-03-29T03:49:42.433Z,4.90
2023-03-29T03:52:09.131Z,4.90
2023-03-29T03:54:35.676Z,4.90
2023-03-29T03:57:02.534Z,5.20
2023-03-29T03:59:29.337Z,4.18
2023-03-29T04:01:56.021Z,4.60
2023-03-29T04:04:23.761Z,3.88
2023-03-29T04:06:50.632Z,4.47
2023-03-29T04:09:18.307Z,4.57
2023-03-29T04:11:45.330Z,4.43
2023-03-29T04:14:11.964Z,5.03
2023-03-29T04:16:38.677Z,4.47
2023-03-29T04:19:05.606Z,4.35
2023-03-29T04:21:34.048Z,4.75
2023-03-29T04:24:00.831Z,4.60
2023-03-29T04:26:27.997Z,4.75
2023-03-29T04:28:54.833Z,4.63
2023-03-29T04:31:22.058Z,4.75
2023-03-29T04:33:48.823Z,5.10
2023-03-29T04:36:16.306Z,4.53
2023-03-29T04:38:47.434Z,4.68
2023-03-29T04:41:15.738Z,4.88
2023-03-29T04:43:46.858Z,4.72
2023-03-29T04:46:14.386Z,4.97
2023-03-29T04:48:42.190Z,4.63
2023-03-29T04:51:09.128Z,4.10
2023-03-29T04:53:35.986Z,4.70
2023-03-29T04:56:03.721Z,4.55
2023-03-29T04:58:32.431Z,4.60
2023-03-29T05:00:59.779Z,4.38
2023-03-29T05:03:27.419Z,4.70
2023-03-29T05:05:54.119Z,4.03
2023-03-29T05:08:24.335Z,4.65
2023-03-29T05:10:51.140Z,4.30
2023-03-29T05:13:18.073Z,4.35
2023-03-29T05:15:44.782Z,4.47
2023-03-29T05:18:11.431Z,4.68
2023-03-29T05:20:38.734Z,5.05
2023-03-29T05:23:05.498Z,4.70
2023-03-29T05:25:33.762Z,4.38
2023-03-29T05:28:01.637Z,4.75
2023-03-29T05:30:28.514Z,4.47
2023-03-29T05:32:55.756Z,4.72
2023-03-29T05:35:24.538Z,4.65
2023-03-29T05:37:51.698Z,5.15
2023-03-29T05:40:18.593Z,5.10
2023-03-29T05:42:45.595Z,5.10
2023-03-29T05:45:16.032Z,5.32
2023-03-29T05:47:43.122Z,5.28
2023-03-29T05:50:10.644Z,4.72
2023-03-29T05:52:37.950Z,5.38
2023-03-29T05:55:05.365Z,5.72
2023-03-29T05:57:32.649Z,5.22
2023-03-29T05:59:59.584Z,5.10
2023-03-29T06:02:26.799Z,5.43
2023-03-29T06:04:57.276Z,5.18
2023-03-29T06:07:24.756Z,5.60
2023-03-29T06:09:51.593Z,5.30
2023-03-29T06:12:20.276Z,5.28
2023-03-29T06:14:48.355Z,5.00
2023-03-29T06:17:15.394Z,5.22
2023-03-29T06:19:42.465Z,5.28
2023-03-29T06:22:09.519Z,5.30
2023-03-29T06:24:37.085Z,4.80
2023-03-29T06:27:03.997Z,4.57
2023-03-29T06:29:31.299Z,5.03
2023-03-29T06:31:58.046Z,4.65
2023-03-29T06:34:24.998Z,4.95
2023-03-29T06:36:52.053Z,4.70
2023-03-29T06:39:18.703Z,4.90
2023-03-29T06:41:45.549Z,4.32
2023-03-29T06:44:12.253Z,4.63
2023-03-29T06:46:39.363Z,4.35
2023-03-29T06:49:06.461Z,4.95
2023-03-29T06:51:33.445Z,4.50
2023-03-29T06:54:00.303Z,4.43
2023-03-29T06:56:27.199Z,4.80
2023-03-29T06:58:54.108Z,4.20
2023-03-29T07:01:21.922Z,3.95
2023-03-29T07:03:49.474Z,4.25
2023-03-29T07:06:18.334Z,4.45
2023-03-29T07:08:45.286Z,3.90
2023-03-29T07:11:13.294Z,3.80
2023-03-29T07:13:43.698Z,4.45
2023-03-29T07:16:14.837Z,3.78
2023-03-29T07:18:43.132Z,3.97
2023-03-29T07:21:10.743Z,4.45
2023-03-29T07:23:37.656Z,3.45
2023-03-29T07:26:05.825Z,4.28
2023-03-29T07:28:32.513Z,3.90
2023-03-29T07:31:05.648Z,3.85
2023-03-29T07:33:32.608Z,3.53
2023-03-29T07:35:59.550Z,3.70
2023-03-29T07:38:26.400Z,3.75
2023-03-29T07:40:54.370Z,3.50
2023-03-29T07:43:21.256Z,3.53
2023-03-29T07:45:48.663Z,3.30
2023-03-29T07:48:15.804Z,3.67
2023-03-29T07:50:43.426Z,3.60
2023-03-29T07:53:10.458Z,3.90
2023-03-29T07:55:38.336Z,3.50
2023-03-29T07:58:05.557Z,3.47
2023-03-29T08:00:33.249Z,3.50
2023-03-29T08:03:00.985Z,3.45
2023-03-29T08:05:40.106Z,3.08
2023-03-29T08:08:09.811Z,3.50
2023-03-29T08:10:37.855Z,3.13
2023-03-29T08:13:08.598Z,3.35
2023-03-29T08:15:35.895Z,3.03
2023-03-29T08:18:04.176Z,3.33
2023-03-29T08:20:30.933Z,3.10
2023-03-29T08:22:57.692Z,3.00
2023-03-29T08:25:24.841Z,2.88
2023-03-29T08:27:54.574Z,3.00
2023-03-29T08:30:21.529Z,2.90
2023-03-29T08:32:50.891Z,3.08
2023-03-29T08:35:19.095Z,2.75
2023-03-29T08:37:46.204Z,2.85
2023-03-29T08:40:19.516Z,2.67
2023-03-29T08:43:00.090Z,2.70
2023-03-29T08:45:41.697Z,2.58
2023-03-29T08:48:20.324Z,2.75
2023-03-29T08:50:52.915Z,2.50
2023-03-29T08:53:22.915Z,2.45
2023-03-29T08:55:51.557Z,2.67
2023-03-29T08:58:20.150Z,2.47
2023-03-29T09:00:58.275Z,2.70
2023-03-29T09:03:26.778Z,2.55
2023-03-29T09:06:13.905Z,2.90
2023-03-29T09:08:50.896Z,2.25
2023-03-29T09:11:24.142Z,2.60
2023-03-29T09:14:00.327Z,2.47
2023-03-29T09:16:45.304Z,2.50
2023-03-29T09:19:12.048Z,2.33
2023-03-29T09:21:46.967Z,2.22
2023-03-29T09:24:20.383Z,2.35
2023-03-29T09:27:07.600Z,2.67
2023-03-29T09:29:37.873Z,2.70
2023-03-29T09:32:07.398Z,2.40
2023-03-29T09:34:42.109Z,2.65
2023-03-29T09:37:12.636Z,2.53
2023-03-29T09:39:42.088Z,2.50
2023-03-29T09:42:09.721Z,2.47
2023-03-29T09:44:47.566Z,2.22
2023-03-29T09:47:14.207Z,2.20
2023-03-29T09:49:43.720Z,2.38
2023-03-29T09:52:13.191Z,2.38
2023-03-29T09:54:40.000Z,2.15
2023-03-29T09:57:07.141Z,2.10
2023-03-29T09:59:34.075Z,2.17
2023-03-29T10:02:08.096Z,2.40
2023-03-29T10:04:35.521Z,2.42
2023-03-29T10:07:04.257Z,2.63
2023-03-29T10:09:31.328Z,2.45
2023-03-29T10:12:02.327Z,2.00
2023-03-29T10:15:02.062Z,1.88
2023-03-29T10:17:29.915Z,2.65
2023-03-29T10:19:57.999Z,2.10
2023-03-29T10:22:32.591Z,2.13
2023-03-29T10:24:59.335Z,2.22
2023-03-29T10:27:28.026Z,2.05
2023-03-29T10:29:55.522Z,2.00
2023-03-29T10:32:23.116Z,2.17
2023-03-29T10:34:50.652Z,2.20
2023-03-29T10:37:19.384Z,1.92
2023-03-29T10:39:47.209Z,1.95
2023-03-29T10:42:15.011Z,2.03
2023-03-29T10:44:41.794Z,2.20
2023-03-29T10:47:24.218Z,1.92
2023-03-29T10:49:56.899Z,2.10
2023-03-29T10:52:24.042Z,1.80
2023-03-29T10:54:51.848Z,1.73
2023-03-29T10:57:27.960Z,1.58
2023-03-29T11:00:30.076Z,1.80
2023-03-29T11:03:09.525Z,1.70
2023-03-29T11:05:41.573Z,1.80
2023-03-29T11:08:15.373Z,1.67
2023-03-29T11:10:56.788Z,1.58
2023-03-29T11:13:26.571Z,1.80
2023-03-29T11:15:56.937Z,1.88
2023-03-29T11:18:30.544Z,2.03
2023-03-29T11:21:15.660Z,1.58
2023-03-29T11:23:51.368Z,1.50
2023-03-29T11:26:18.286Z,1.60
2023-03-29T11:29:09.453Z,1.60
2023-03-29T11:31:48.631Z,1.58
2023-03-29T11:34:22.376Z,1.58
2023-03-29T11:36:50.582Z,1.67
2023-03-29T11:39:17.178Z,1.50
2023-03-29T11:41:45.048Z,1.52
2023-03-29T11:44:18.317Z,1.50
2023-03-29T11:46:51.504Z,1.42
2023-03-29T11:49:49.319Z,1.42
2023-03-29T11:52:22.685Z,1.55
2023-03-29T11:54:52.487Z,1.42
2023-03-29T11:57:26.308Z,1.35
2023-03-29T12:00:12.419Z,1.20
2023-03-29T12:02:42.558Z,1.40
2023-03-29T12:05:22.605Z,1.30
2023-03-29T12:07:52.818Z,1.10
2023-03-29T12:10:19.430Z,1.20
2023-03-29T12:12:48.650Z,1.20
2023-03-29T12:15:21.671Z,0.98
2023-03-29T12:17:51.815Z,1.25
2023-03-29T12:20:23.544Z,1.40
2023-03-29T12:22:51.177Z,1.10
2023-03-29T12:25:22.017Z,1.40
2023-03-29T12:28:08.862Z,1.00
2023-03-29T12:30:43.061Z,1.20
2023-03-29T12:33:10.105Z,1.20
2023-03-29T12:35:53.495Z,1.08
2023-03-29T12:38:25.124Z,1.15
2023-03-29T12:41:15.152Z,0.90
2023-03-29T12:43:43.784Z,1.23
2023-03-29T12:46:14.798Z,1.10
2023-03-29T12:48:43.123Z,0.70
2023-03-29T12:51:14.880Z,1.15
2023-03-29T12:53:51.445Z,0.82
2023-03-29T12:56:21.267Z,0.85
2023-03-29T12:58:50.780Z,0.90
2023-03-29T13:01:24.005Z,1.15
2023-03-29T13:03:52.077Z,0.90
2023-03-29T13:06:35.592Z,0.85
2023-03-29T13:09:23.510Z,1.00
2023-03-29T13:11:54.661Z,0.85
2023-03-29T13:14:24.172Z,0.85
2023-03-29T13:16:51.618Z,0.80
2023-03-29T13:19:30.337Z,0.98
2023-03-29T13:22:03.142Z,0.95
2023-03-29T13:24:36.122Z,1.10
2023-03-29T13:27:05.720Z,1.00
2023-03-29T13:29:48.093Z,0.90
2023-03-29T13:32:27.390Z,1.08
2023-03-29T13:35:06.583Z,1.10
2023-03-29T13:37:54.457Z,1.65
2023-03-29T13:40:44.000Z,1.30
2023-03-29T13:43:26.142Z,1.40
2023-03-29T13:45:59.364Z,1.17
2023-03-29T13:48:27.632Z,1.45
2023-03-29T13:51:19.669Z,1.15
2023-03-29T13:53:46.420Z,1.55
2023-03-29T13:56:19.021Z,1.65
2023-03-29T13:58:51.836Z,1.15
2023-03-29T14:01:30.116Z,1.40
2023-03-29T14:03:57.491Z,1.55
2023-03-29T14:06:32.789Z,1.63
2023-03-29T14:09:03.021Z,1.42
2023-03-29T14:11:30.450Z,1.40
2023-03-29T14:14:01.921Z,1.42
2023-03-29T14:16:34.431Z,1.60
2023-03-29T14:19:05.301Z,1.30
2023-03-29T14:21:32.443Z,1.50
2023-03-29T14:24:00.925Z,1.25
2023-03-29T14:26:32.590Z,1.33
2023-03-29T14:29:01.635Z,1.45
2023-03-29T14:31:33.990Z,1.52
2023-03-29T14:36:28.352Z,1.40
2023-03-29T14:39:02.281Z,1.20
2023-03-29T14:41:29.663Z,1.45
2023-03-29T14:43:56.660Z,1.00
2023-03-29T14:46:24.157Z,1.40
2023-03-29T14:48:51.220Z,1.38
2023-03-29T14:51:18.170Z,1.55
2023-03-29T14:53:45.327Z,1.52
2023-03-29T14:56:14.940Z,1.35
2023-03-29T14:58:46.899Z,1.40
2023-03-29T15:01:16.444Z,1.25
2023-03-29T15:03:55.171Z,1.27
2023-03-29T15:06:23.368Z,1.58
2023-03-29T15:09:02.089Z,1.48
2023-03-29T15:11:31.710Z,1.23
2023-03-29T15:14:08.827Z,1.05
2023-03-29T15:16:43.664Z,1.33
2023-03-29T15:19:13.670Z,1.33
2023-03-29T15:21:40.540Z,1.10
2023-03-29T15:24:19.868Z,1.05
2023-03-29T15:26:46.711Z,1.25
2023-03-29T15:29:17.367Z,1.30
2023-03-29T15:31:54.349Z,1.25
2023-03-29T15:34:28.453Z,1.08
2023-03-29T15:36:57.521Z,1.13
2023-03-29T15:39:24.810Z,1.20
2023-03-29T15:41:52.199Z,1.30
2023-03-29T15:44:26.595Z,1.35
2023-03-29T15:47:02.459Z,1.30
2023-03-29T15:49:29.320Z,1.48
2023-03-29T15:51:56.049Z,1.23
2023-03-29T15:54:24.630Z,1.63
2023-03-29T15:56:57.329Z,1.30
2023-03-29T15:59:24.021Z,1.40
2023-03-29T16:01:50.836Z,1.30
2023-03-29T16:04:18.586Z,1.30
2023-03-29T16:06:46.983Z,1.67
2023-03-29T16:09:13.709Z,1.95
2023-03-29T16:11:41.534Z,1.80
2023-03-29T16:14:14.521Z,1.90
2023-03-29T16:16:41.247Z,2.25
2023-03-29T16:19:08.010Z,2.83
2023-03-29T16:21:35.401Z,2.83
2023-03-29T16:24:02.023Z,2.55
2023-03-29T16:26:30.560Z,3.10
2023-03-29T16:28:57.266Z,2.65
2023-03-29T16:31:26.115Z,2.85
2023-03-29T16:33:55.783Z,3.10
2023-03-29T16:36:22.498Z,2.97
2023-03-29T16:38:49.466Z,3.67
2023-03-29T16:41:16.785Z,3.03
2023-03-29T16:43:43.560Z,3.38
2023-03-29T16:46:11.086Z,2.90
2023-03-29T16:48:38.095Z,3.00
2023-03-29T16:51:05.234Z,3.15
2023-03-29T16:53:31.985Z,3.40
2023-03-29T16:55:58.933Z,3.00
2023-03-29T16:58:25.948Z,2.95
2023-03-29T17:00:54.371Z,3.03
2023-03-29T17:03:21.836Z,3.17
2023-03-29T17:05:52.372Z,2.78
2023-03-29T17:08:20.303Z,2.95
2023-03-29T17:10:51.915Z,2.67
2023-03-29T17:13:18.708Z,3.03
2023-03-29T17:15:45.367Z,2.85
2023-03-29T17:18:12.523Z,2.70
2023-03-29T17:20:39.565Z,2.85
2023-03-29T17:23:09.120Z,2.70
2023-03-29T17:25:36.394Z,2.65
2023-03-29T17:28:03.643Z,2.90
2023-03-29T17:30:30.689Z,3.03
2023-03-29T17:32:57.482Z,3.15
2023-03-29T17:35:25.130Z,2.75
2023-03-29T17:37:51.920Z,2.97
2023-03-29T17:40:19.033Z,2.60
2023-03-29T17:42:49.033Z,2.40
2023-03-29T17:45:16.752Z,2.30
2023-03-29T17:47:43.574Z,2.97
2023-03-29T17:50:11.374Z,2.80
2023-03-29T17:52:39.962Z,2.47
2023-03-29T17:55:11.217Z,2.60
2023-03-29T17:57:39.011Z,2.55
2023-03-29T18:00:07.051Z,2.53
2023-03-29T18:02:34.008Z,2.80
2023-03-29T18:05:04.481Z,2.50
2023-03-29T18:07:31.697Z,2.75
2023-03-29T18:09:58.340Z,2.58
2023-03-29T18:12:26.376Z,2.90
2023-03-29T18:14:53.236Z,2.33
2023-03-29T18:17:20.275Z,2.35
2023-03-29T18:19:47.326Z,2.30
2023-03-29T18:22:14.034Z,2.55
2023-03-29T18:24:40.774Z,2.03
2023-03-29T18:27:07.753Z,2.38
2023-03-29T18:29:34.513Z,2.30
2023-03-29T18:32:03.099Z,2.60
2023-03-29T18:34:30.580Z,2.47
2023-03-29T18:36:57.832Z,2.40
2023-03-29T18:39:24.587Z,2.60
2023-03-29T18:41:51.533Z,2.65
2023-03-29T18:44:18.268Z,2.60
2023-03-29T18:46:45.095Z,2.38
2023-03-29T18:49:13.377Z,2.60
2023-03-29T18:51:40.420Z,2.55
2023-03-29T18:54:08.711Z,2.92
2023-03-29T18:56:35.965Z,2.50
2023-03-29T18:59:06.389Z,2.88
2023-03-29T19:01:33.441Z,2.40
2023-03-29T19:04:00.450Z,2.72
2023-03-29T19:06:27.348Z,3.03
2023-03-29T19:08:55.482Z,2.35
2023-03-29T19:11:23.216Z,2.72
2023-03-29T19:13:50.840Z,2.95
2023-03-29T19:16:17.578Z,2.53
2023-03-29T19:18:45.446Z,2.53
2023-03-29T19:21:12.025Z,2.78
2023-03-29T19:23:40.874Z,2.75
2023-03-29T19:26:07.581Z,2.90
2023-03-29T19:28:34.433Z,2.85
2023-03-29T19:31:02.340Z,3.00
2023-03-29T19:33:29.700Z,2.85
2023-03-29T19:35:56.667Z,2.80
2023-03-29T19:38:23.810Z,3.30
2023-03-29T19:40:51.480Z,2.90
2023-03-29T19:43:18.445Z,2.85
2023-03-29T19:45:45.892Z,3.13
2023-03-29T19:48:21.783Z,3.17
2023-03-29T19:50:50.027Z,3.10
2023-03-29T19:53:16.618Z,3.03
2023-03-29T19:55:43.355Z,3.45
2023-03-29T19:58:09.973Z,3.00
2023-03-29T20:00:36.512Z,3.33
2023-03-29T20:03:03.485Z,3.40
2023-03-29T20:05:32.013Z,2.85
2023-03-29T20:07:58.601Z,3.15
2023-03-29T20:10:25.039Z,2.80
2023-03-29T20:12:51.712Z,3.10
2023-03-29T20:15:19.448Z,3.22
2023-03-29T20:17:46.459Z,3.53
2023-03-29T20:20:14.110Z,3.28
2023-03-29T20:22:42.286Z,3.45
2023-03-29T20:25:09.526Z,3.45
2023-03-29T20:27:36.258Z,2.97
2023-03-29T20:30:03.428Z,3.00
2023-03-29T20:32:30.231Z,3.00
2023-03-29T20:34:56.945Z,3.47
2023-03-29T20:37:26.133Z,2.92
2023-03-29T20:39:52.820Z,3.20
2023-03-29T20:42:24.604Z,3.15
2023-03-29T20:44:51.807Z,2.78
2023-03-29T20:47:19.787Z,3.42
2023-03-29T20:49:46.799Z,3.88
2023-03-29T20:52:17.493Z,3.33
2023-03-29T20:54:45.237Z,2.78
2023-03-29T20:57:19.814Z,3.30
2023-03-29T20:59:47.123Z,3.00
2023-03-29T21:02:19.223Z,3.50
2023-03-29T21:04:49.122Z,3.35
2023-03-29T21:07:17.290Z,3.20
2023-03-29T21:09:44.240Z,3.13
2023-03-29T21:12:11.514Z,3.05
2023-03-29T21:14:38.972Z,3.08
2023-03-29T21:17:05.817Z,3.35
2023-03-29T21:19:32.743Z,2.80
2023-03-29T21:21:59.516Z,2.88
2023-03-29T21:24:26.335Z,2.95
2023-03-29T21:26:53.222Z,3.13
2023-03-29T21:29:20.178Z,2.85
2023-03-29T21:31:46.843Z,3.40
2023-03-29T21:34:13.562Z,2.75
2023-03-29T21:36:40.614Z,2.55
2023-03-29T21:39:07.573Z,3.08
2023-03-29T21:41:34.515Z,3.40
2023-03-29T21:44:01.382Z,2.72
2023-03-29T21:46:28.062Z,2.58
2023-03-29T21:48:54.912Z,3.20
2023-03-29T21:51:21.818Z,3.10
2023-03-29T21:53:48.761Z,2.95
2023-03-29T21:56:15.807Z,2.60
2023-03-29T21:58:42.729Z,2.45
2023-03-29T22:01:10.849Z,2.70
2023-03-29T22:03:38.414Z,2.50
2023-03-29T22:06:08.951Z,2.80
2023-03-29T22:08:39.069Z,2.88
2023-03-29T22:11:08.407Z,2.63
2023-03-29T22:13:35.667Z,2.38
2023-03-29T22:16:04.079Z,2.38
2023-03-29T22:18:42.698Z,2.50
2023-03-29T22:21:16.557Z,2.40
2023-03-29T22:23:44.113Z,2.70
2023-03-29T22:26:12.312Z,2.30
2023-03-29T22:28:39.461Z,2.40
2023-03-29T22:31:08.194Z,2.40
2023-03-29T22:33:35.815Z,2.30
2023-03-29T22:36:03.131Z,2.50
2023-03-29T22:38:30.128Z,2.28
2023-03-29T22:40:56.956Z,2.30
2023-03-29T22:43:24.234Z,2.30
2023-03-29T22:45:50.950Z,2.30
2023-03-29T22:48:17.720Z,2.38
2023-03-29T22:50:46.705Z,2.20
2023-03-29T22:53:13.764Z,2.28
2023-03-29T22:55:40.522Z,1.90
2023-03-29T22:58:07.473Z,2.10
2023-03-29T23:00:34.535Z,1.95
2023-03-29T23:03:01.769Z,1.90
2023-03-29T23:05:28.940Z,2.17
2023-03-29T23:07:56.200Z,1.92
2023-03-29T23:10:23.172Z,2.15
2023-03-29T23:12:50.109Z,2.03
2023-03-29T23:15:23.519Z,2.10
2023-03-29T23:17:50.990Z,1.83
2023-03-29T23:20:18.128Z,2.05
2023-03-29T23:22:45.171Z,1.88
2023-03-29T23:25:12.264Z,2.17
2023-03-29T23:27:39.306Z,1.77
2023-03-29T23:30:07.766Z,1.92
2023-03-29T23:32:34.789Z,2.00
2023-03-29T23:35:01.888Z,2.10
2023-03-29T23:37:28.729Z,2.10
2023-03-29T23:39:55.895Z,2.08
2023-03-29T23:42:22.722Z,2.00
2023-03-29T23:44:49.790Z,2.00
2023-03-29T23:47:17.201Z,2.10
2023-03-29T23:49:45.458Z,2.13
2023-03-29T23:52:12.685Z,2.22
2023-03-29T23:54:39.447Z,2.00
2023-03-29T23:57:06.303Z,1.88
2023-03-29T23:59:37.832Z,2.28
