createdAt,value
2023-03-31T00:02:30.090Z,14.50
2023-03-31T00:05:00.009Z,14.40
2023-03-31T00:07:31.823Z,13.30
2023-03-31T00:10:16.638Z,12.70
2023-03-31T00:12:46.142Z,12.00
2023-03-31T00:15:14.242Z,12.50
2023-03-31T00:17:43.596Z,12.00
2023-03-31T00:20:12.627Z,11.90
2023-03-31T00:22:46.921Z,12.90
2023-03-31T00:25:15.514Z,11.10
2023-03-31T00:27:44.329Z,11.30
2023-03-31T00:30:15.935Z,11.70
2023-03-31T00:32:44.117Z,11.20
2023-03-31T00:35:12.739Z,11.10
2023-03-31T00:44:28.284Z,9.20
2023-03-31T00:47:02.755Z,10.30
2023-03-31T00:49:45.197Z,9.80
2023-03-31T00:52:19.651Z,9.90
2023-03-31T00:54:51.784Z,9.90
2023-03-31T00:57:21.467Z,9.40
2023-03-31T00:59:58.297Z,9.70
2023-03-31T01:02:26.073Z,10.20
2023-03-31T01:05:02.529Z,10.10
2023-03-31T01:07:41.521Z,10.30
2023-03-31T01:10:10.580Z,10.70
2023-03-31T01:12:41.861Z,10.40
2023-03-31T01:15:10.483Z,11.10
2023-03-31T01:17:40.813Z,11.40
2023-03-31T01:20:35.697Z,10.50
2023-03-31T01:23:36.045Z,10.70
2023-03-31T01:26:33.339Z,10.70
2023-03-31T01:29:11.965Z,10.50
2023-03-31T01:32:11.233Z,11.10
2023-03-31T01:34:57.970Z,11.70
2023-03-31T01:37:35.195Z,11.40
2023-03-31T01:40:16.064Z,12.40
2023-03-31T01:43:28.506Z,10.40
2023-03-31T01:45:59.522Z,12.90
2023-03-31T01:49:08.102Z,12.10
2023-03-31T01:51:42.894Z,13.50
2023-03-31T01:54:22.576Z,12.60
2023-03-31T01:56:55.158Z,12.80
2023-03-31T01:59:59.859Z,12.40
2023-03-31T02:02:40.662Z,12.90
2023-03-31T02:05:20.257Z,12.60
2023-03-31T02:07:53.094Z,12.60
2023-03-31T02:10:23.967Z,12.20
2023-03-31T02:12:53.976Z,12.30
2023-03-31T02:15:27.219Z,13.70
2023-03-31T02:17:59.542Z,11.90
2023-03-31T02:20:29.595Z,11.90
2023-03-31T02:22:58.099Z,12.20
2023-03-31T02:25:35.515Z,12.40
2023-03-31T02:28:09.696Z,12.70
2023-03-31T02:30:49.095Z,11.60
2023-03-31T02:33:17.055Z,12.00
2023-03-31T02:35:45.006Z,12.30
2023-03-31T02:38:13.300Z,12.40
2023-03-31T02:40:41.760Z,11.60
2023-03-31T02:43:10.266Z,11.40
2023-03-31T02:45:58.295Z,12.10
2023-03-31T02:48:31.108Z,12.10
2023-03-31T02:51:11.242Z,12.20
2023-03-31T02:53:51.271Z,11.90
2023-03-31T02:56:46.837Z,11.50
2023-03-31T02:59:17.740Z,11.30
2023-03-31T03:02:04.781Z,11.60
2023-03-31T03:04:51.749Z,11.80
2023-03-31T03:07:32.945Z,11.70
2023-03-31T03:10:22.159Z,11.90
2023-03-31T03:13:32.152Z,12.10
2023-03-31T03:16:22.040Z,11.60
2023-03-31T03:19:00.119Z,11.90
2023-03-31T03:21:28.945Z,12.10
2023-03-31T03:23:57.633Z,11.60
2023-03-31T03:26:28.395Z,11.60
2023-03-31T03:28:57.448Z,11.50
2023-03-31T03:31:26.195Z,11.10
2023-03-31T03:33:56.926Z,11.80
2023-03-31T03:36:27.078Z,11.60
2023-03-31T03:38:55.126Z,11.90
2023-03-31T03:41:26.753Z,11.90
2023-03-31T03:43:54.707Z,12.60
2023-03-31T03:46:22.727Z,12.30
2023-03-31T03:48:50.734Z,12.20
2023-03-31T03:51:18.515Z,12.60
2023-03-31T03:53:46.358Z,12.90
2023-03-31T03:56:14.189Z,12.30
2023-03-31T03:58:42.076Z,12.90
2023-03-31T04:01:11.269Z,13.90
2023-03-31T04:03:40.659Z,13.10
2023-03-31T04:06:08.864Z,12.80
2023-03-31T04:08:37.316Z,13.90
2023-03-31T04:11:14.432Z,13.50
2023-03-31T04:13:44.516Z,13.20
2023-03-31T04:16:15.916Z,13.80
2023-03-31T04:18:43.797Z,13.90
2023-03-31T04:21:15.709Z,14.00
2023-03-31T04:23:47.046Z,14.70
2023-03-31T04:26:17.132Z,14.60
2023-03-31T04:28:50.775Z,14.60
2023-03-31T04:31:25.511Z,14.70
2023-03-31T04:33:55.096Z,14.10
2023-03-31T04:36:22.905Z,14.50
2023-03-31T04:38:54.900Z,14.60
2023-03-31T04:41:24.740Z,14.30
2023-03-31T04:43:53.003Z,15.10
2023-03-31T04:46:21.676Z,15.00
2023-03-31T04:48:49.596Z,13.90
2023-03-31T04:51:17.458Z,14.70
2023-03-31T04:53:45.593Z,14.30
2023-03-31T04:56:13.389Z,13.90
2023-03-31T04:58:42.399Z,15.10
2023-03-31T05:01:13.746Z,15.40
2023-03-31T05:03:42.666Z,14.00
2023-03-31T05:06:11.172Z,14.50
2023-03-31T05:08:39.252Z,14.00
2023-03-31T05:11:09.716Z,14.20
2023-03-31T05:13:37.672Z,14.20
2023-03-31T05:16:14.896Z,15.20
2023-03-31T05:18:43.145Z,15.70
2023-03-31T05:21:19.631Z,15.90
2023-03-31T05:23:48.648Z,15.90
2023-03-31T05:26:16.818Z,16.50
2023-03-31T05:28:44.681Z,15.60
2023-03-31T05:31:13.329Z,15.70
2023-03-31T05:33:41.975Z,16.80
2023-03-31T05:36:12.716Z,17.40
2023-03-31T05:38:41.361Z,17.30
2023-03-31T05:41:10.985Z,18.50
2023-03-31T05:43:39.916Z,18.80
2023-03-31T05:46:10.218Z,18.70
2023-03-31T05:48:38.932Z,18.40
2023-03-31T05:51:06.762Z,17.80
2023-03-31T05:53:35.278Z,18.30
2023-03-31T05:56:07.056Z,17.20
2023-03-31T05:58:36.687Z,17.60
2023-03-31T06:01:19.921Z,18.30
2023-03-31T06:03:47.938Z,17.80
2023-03-31T06:06:19.578Z,17.30
2023-03-31T06:08:48.403Z,16.10
2023-03-31T06:11:19.620Z,17.20
2023-03-31T06:13:48.713Z,17.90
2023-03-31T06:16:17.755Z,17.60
2023-03-31T06:18:51.656Z,17.60
2023-03-31T06:21:22.019Z,18.50
2023-03-31T06:23:50.334Z,17.30
2023-03-31T06:26:19.421Z,18.20
2023-03-31T06:28:47.460Z,17.40
2023-03-31T06:31:18.699Z,19.00
2023-03-31T06:33:47.685Z,18.20
2023-03-31T06:36:18.800Z,17.80
2023-03-31T06:38:46.926Z,17.50
2023-03-31T06:41:16.344Z,17.40
2023-03-31T06:43:44.401Z,17.80
2023-03-31T06:46:12.575Z,17.40
2023-03-31T06:48:41.512Z,16.20
2023-03-31T06:51:10.348Z,16.50
2023-03-31T06:53:38.322Z,16.80
2023-03-31T06:56:07.475Z,16.30
2023-03-31T06:58:36.786Z,16.40
2023-03-31T07:01:06.257Z,16.90
2023-03-31T07:03:34.488Z,16.50
2023-03-31T07:06:02.519Z,16.70
2023-03-31T07:08:31.334Z,17.30
2023-03-31T07:11:00.754Z,17.10
2023-03-31T07:13:29.164Z,16.80
2023-03-31T07:15:57.756Z,17.20
2023-03-31T07:18:34.988Z,15.80
2023-03-31T07:21:06.560Z,15.00
2023-03-31T07:23:37.756Z,15.20
2023-03-31T07:26:17.775Z,14.00
2023-03-31T07:28:48.892Z,14.20
2023-03-31T07:31:16.651Z,13.90
2023-03-31T07:33:44.444Z,14.20
2023-03-31T07:36:14.229Z,14.90
2023-03-31T07:38:44.294Z,14.30
2023-03-31T07:41:18.245Z,14.20
2023-03-31T07:43:46.607Z,15.00
2023-03-31T07:46:23.187Z,15.70
2023-03-31T07:48:51.821Z,14.10
2023-03-31T07:51:22.447Z,14.70
2023-03-31T07:53:52.622Z,14.90
2023-03-31T07:56:23.174Z,15.30
2023-03-31T07:58:56.870Z,15.00
2023-03-31T08:01:26.283Z,14.70
2023-03-31T08:03:55.660Z,15.00
2023-03-31T08:06:26.189Z,15.80
2023-03-31T08:08:53.953Z,16.10
2023-03-31T08:11:22.010Z,15.70
2023-03-31T08:13:51.717Z,16.10
2023-03-31T08:16:19.704Z,14.90
2023-03-31T08:18:47.810Z,15.10
2023-03-31T08:21:15.901Z,14.90
2023-03-31T08:34:07.130Z,12.40
2023-03-31T08:36:35.046Z,12.60
2023-03-31T08:39:03.002Z,12.10
2023-03-31T08:41:49.303Z,11.80
2023-03-31T08:44:31.612Z,12.60
2023-03-31T08:47:02.259Z,12.00
2023-03-31T08:49:40.057Z,12.50
2023-03-31T08:52:14.804Z,13.00
2023-03-31T08:54:49.554Z,13.20
2023-03-31T08:57:36.887Z,13.50
2023-03-31T09:00:08.036Z,14.10
2023-03-31T09:02:42.278Z,13.10
2023-03-31T09:05:43.383Z,13.00
2023-03-31T09:08:35.302Z,12.90
2023-03-31T09:11:08.891Z,11.60
2023-03-31T09:14:06.512Z,12.00
2023-03-31T09:16:46.028Z,11.30
2023-03-31T09:19:43.254Z,11.10
2023-03-31T09:22:25.592Z,11.40
2023-03-31T09:25:06.345Z,11.00
2023-03-31T09:27:37.502Z,11.50
2023-03-31T09:30:28.118Z,10.80
2023-03-31T09:33:32.325Z,12.00
2023-03-31T09:36:01.835Z,10.80
2023-03-31T09:38:31.165Z,10.50
2023-03-31T09:41:02.961Z,9.80
2023-03-31T09:43:35.497Z,9.20
2023-03-31T09:46:15.161Z,8.90
2023-03-31T09:49:09.293Z,9.10
2023-03-31T09:51:57.562Z,10.20
2023-03-31T09:54:46.413Z,10.50
2023-03-31T09:57:23.522Z,8.20
2023-03-31T09:59:55.013Z,10.00
2023-03-31T10:03:01.883Z,8.70
2023-03-31T10:05:33.747Z,9.00
2023-03-31T10:08:17.155Z,11.00
2023-03-31T10:11:14.875Z,10.90
2023-03-31T10:13:49.103Z,9.60
2023-03-31T10:16:32.725Z,7.70
2023-03-31T10:19:16.159Z,9.00
2023-03-31T10:23:34.625Z,6.60
2023-03-31T10:27:34.278Z,8.30
2023-03-31T10:30:52.656Z,7.20
2023-03-31T10:33:25.971Z,7.90
2023-03-31T10:35:59.718Z,7.60
2023-03-31T10:39:36.710Z,7.30
2023-03-31T10:42:04.884Z,6.80
2023-03-31T10:47:27.150Z,6.40
2023-03-31T10:51:25.967Z,5.60
2023-03-31T10:55:06.403Z,9.20
2023-03-31T10:58:06.116Z,9.00
2023-03-31T11:02:08.808Z,6.70
2023-03-31T11:04:56.100Z,13.60
2023-03-31T11:08:50.131Z,7.30
2023-03-31T11:12:58.409Z,5.30
2023-03-31T11:16:40.362Z,8.50
2023-03-31T11:20:13.036Z,6.60
2023-03-31T11:24:31.921Z,6.00
2023-03-31T11:42:54.223Z,5.90
2023-03-31T11:46:51.690Z,6.10
2023-03-31T11:50:34.571Z,7.10
2023-03-31T11:54:27.650Z,4.50
2023-03-31T11:58:04.356Z,5.50
2023-03-31T12:00:44.253Z,5.90
2023-03-31T12:03:20.935Z,7.00
2023-03-31T12:05:57.501Z,6.10
2023-03-31T12:08:44.503Z,6.70
2023-03-31T12:11:17.404Z,7.20
2023-03-31T12:13:54.365Z,6.20
2023-03-31T12:16:40.025Z,5.10
2023-03-31T12:19:14.699Z,6.40
2023-03-31T12:21:50.082Z,7.00
2023-03-31T12:24:20.200Z,6.90
2023-03-31T12:27:02.993Z,6.40
2023-03-31T12:29:43.212Z,6.60
2023-03-31T12:32:18.598Z,6.40
2023-03-31T12:34:58.612Z,6.50
2023-03-31T12:37:55.554Z,7.70
2023-03-31T12:40:46.609Z,7.70
2023-03-31T12:43:38.498Z,6.80
2023-03-31T12:46:48.759Z,8.00
2023-03-31T12:49:36.932Z,6.90
2023-03-31T12:54:23.386Z,7.90
2023-03-31T12:58:34.118Z,4.10
2023-03-31T13:02:16.753Z,9.10
2023-03-31T13:05:54.489Z,5.70
2023-03-31T13:09:46.817Z,7.10
2023-03-31T13:13:27.061Z,7.40
2023-03-31T13:17:30.860Z,4.70
2023-03-31T13:21:17.466Z,5.40
2023-03-31T13:24:45.665Z,4.90
2023-03-31T13:27:50.241Z,6.20
2023-03-31T13:30:42.603Z,5.80
2023-03-31T13:33:17.771Z,6.50
2023-03-31T13:35:50.377Z,4.90
2023-03-31T13:39:00.799Z,4.70
2023-03-31T13:41:53.052Z,8.20
2023-03-31T13:44:55.662Z,5.70
2023-03-31T13:47:51.477Z,5.60
2023-03-31T13:53:31.495Z,5.20
2023-03-31T13:56:20.218Z,5.50
2023-03-31T13:59:06.018Z,5.10
2023-03-31T14:01:48.695Z,4.80
2023-03-31T14:04:58.472Z,5.40
2023-03-31T14:07:37.310Z,6.70
2023-03-31T14:10:31.442Z,8.30
2023-03-31T14:14:29.456Z,4.80
2023-03-31T14:17:02.185Z,6.70
2023-03-31T14:23:53.514Z,4.90
2023-03-31T14:28:28.602Z,3.50
2023-03-31T14:32:29.257Z,5.90
2023-03-31T14:35:18.459Z,5.80
2023-03-31T14:37:46.779Z,6.20
2023-03-31T14:40:17.218Z,5.90
2023-03-31T14:42:49.942Z,4.50
2023-03-31T14:45:17.940Z,4.80
2023-03-31T14:59:22.329Z,5.10
2023-03-31T15:12:29.554Z,6.20
2023-03-31T15:15:17.098Z,5.50
2023-03-31T15:19:00.887Z,4.80
2023-03-31T15:22:50.913Z,5.40
2023-03-31T15:25:18.211Z,5.80
2023-03-31T15:27:55.521Z,6.30
2023-03-31T15:30:24.919Z,4.20
2023-03-31T15:36:27.906Z,3.80
2023-03-31T15:38:59.083Z,3.30
2023-03-31T15:41:31.267Z,6.10
2023-03-31T15:44:37.988Z,3.30
2023-03-31T15:47:17.354Z,4.90
2023-03-31T15:50:10.087Z,2.60
2023-03-31T15:52:54.190Z,3.70
2023-03-31T15:56:37.921Z,2.90
2023-03-31T16:00:35.229Z,2.90
2023-03-31T16:04:15.474Z,2.90
2023-03-31T16:07:53.035Z,2.30
2023-03-31T16:11:55.911Z,4.60
2023-03-31T16:15:14.304Z,3.00
2023-03-31T16:19:13.774Z,4.60
2023-03-31T16:21:46.705Z,2.90
2023-03-31T16:24:15.022Z,3.20
2023-03-31T16:26:42.299Z,3.10
2023-03-31T16:29:08.742Z,3.40
2023-03-31T16:31:39.430Z,3.50
2023-03-31T16:34:08.980Z,3.00
2023-03-31T16:36:35.855Z,4.60
2023-03-31T16:39:04.721Z,4.00
2023-03-31T16:41:33.157Z,3.20
2023-03-31T16:45:29.453Z,4.20
2023-03-31T16:48:54.954Z,3.40
2023-03-31T16:52:54.424Z,3.50
2023-03-31T16:56:12.069Z,5.60
2023-03-31T17:00:17.768Z,4.00
2023-03-31T17:03:58.811Z,4.20
2023-03-31T17:07:36.481Z,2.60
2023-03-31T17:11:14.372Z,1.70
2023-03-31T17:13:44.681Z,2.70
2023-03-31T17:18:43.793Z,3.10
2023-03-31T17:21:14.430Z,6.50
2023-03-31T17:25:08.534Z,13.50
2023-03-31T17:28:44.485Z,21.10
2023-03-31T17:32:22.563Z,16.60
2023-03-31T17:36:01.873Z,13.30
2023-03-31T17:38:30.702Z,12.70
2023-03-31T17:41:06.189Z,11.60
2023-03-31T17:43:35.650Z,9.50
2023-03-31T17:46:07.806Z,13.00
2023-03-31T17:48:39.769Z,18.30
2023-03-31T17:51:14.976Z,7.70
2023-03-31T17:53:45.311Z,6.10
2023-03-31T17:56:14.856Z,5.70
2023-03-31T17:58:43.451Z,6.40
2023-03-31T18:01:12.822Z,4.60
2023-03-31T18:03:41.335Z,5.30
2023-03-31T18:06:12.610Z,3.60
2023-03-31T18:08:42.171Z,4.50
2023-03-31T18:11:10.854Z,3.20
2023-03-31T18:13:39.436Z,4.10
2023-03-31T18:16:10.978Z,3.60
2023-03-31T18:18:39.586Z,3.90
2023-03-31T18:21:44.633Z,5.10
2023-03-31T18:25:27.083Z,4.10
2023-03-31T18:27:55.194Z,4.00
2023-03-31T18:30:23.726Z,4.60
2023-03-31T18:32:54.682Z,4.50
2023-03-31T18:35:23.463Z,5.40
2023-03-31T18:37:54.436Z,5.50
2023-03-31T18:40:22.747Z,5.70
2023-03-31T18:42:52.041Z,5.50
2023-03-31T18:45:19.936Z,5.80
2023-03-31T18:47:48.173Z,6.30
2023-03-31T18:50:16.678Z,7.00
2023-03-31T18:52:46.375Z,7.60
2023-03-31T18:55:18.218Z,7.90
2023-03-31T18:57:46.894Z,6.60
2023-03-31T19:00:15.273Z,7.80
2023-03-31T19:02:45.022Z,8.30
2023-03-31T19:05:13.430Z,9.70
2023-03-31T19:07:41.544Z,7.50
2023-03-31T19:10:09.737Z,8.80
2023-03-31T19:12:40.354Z,10.10
2023-03-31T19:15:33.920Z,8.50
2023-03-31T19:18:02.097Z,9.40
2023-03-31T19:20:30.014Z,10.00
2023-03-31T19:23:07.971Z,9.90
2023-03-31T19:25:38.558Z,10.40
2023-03-31T19:28:07.326Z,12.10
2023-03-31T19:30:58.704Z,9.60
2023-03-31T19:33:27.168Z,13.50
2023-03-31T19:35:58.385Z,16.80
2023-03-31T19:38:27.252Z,15.90
2023-03-31T19:40:58.537Z,16.10
2023-03-31T19:43:29.398Z,16.40
2023-03-31T19:46:19.306Z,16.20
2023-03-31T19:48:47.670Z,16.90
2023-03-31T19:51:16.854Z,17.70
2023-03-31T19:53:46.298Z,18.50
2023-03-31T19:56:18.754Z,17.90
2023-03-31T19:59:08.392Z,17.90
2023-03-31T20:01:40.321Z,17.90
2023-03-31T20:04:09.027Z,18.30
2023-03-31T20:06:37.822Z,17.20
2023-03-31T20:09:13.232Z,17.40
2023-03-31T20:11:50.085Z,17.70
2023-03-31T20:14:20.969Z,17.50
2023-03-31T20:16:57.079Z,18.50
2023-03-31T20:19:25.547Z,20.40
2023-03-31T20:21:59.623Z,19.80
2023-03-31T20:24:39.554Z,18.60
2023-03-31T20:27:09.598Z,20.80
2023-03-31T20:30:04.712Z,22.60
2023-03-31T20:32:32.869Z,23.10
2023-03-31T20:35:01.716Z,23.60
2023-03-31T20:37:30.071Z,25.40
2023-03-31T20:39:58.224Z,23.20
2023-03-31T20:42:53.804Z,23.50
2023-03-31T20:45:21.782Z,24.40
2023-03-31T20:47:51.089Z,25.60
2023-03-31T20:52:21.476Z,20.60
2023-03-31T20:55:57.766Z,23.00
2023-03-31T20:58:26.609Z,22.50
2023-03-31T21:00:59.292Z,22.70
2023-03-31T21:03:28.878Z,23.60
2023-03-31T21:06:03.405Z,21.80
2023-03-31T21:08:31.929Z,23.00
2023-03-31T21:11:01.155Z,25.00
2023-03-31T21:13:30.956Z,23.40
2023-03-31T21:16:04.635Z,22.30
2023-03-31T21:18:34.675Z,21.60
2023-03-31T21:21:07.473Z,22.90
2023-03-31T21:23:35.954Z,22.10
2023-03-31T21:26:05.742Z,22.70
2023-03-31T21:28:36.791Z,23.30
2023-03-31T21:31:11.195Z,23.80
2023-03-31T21:33:41.875Z,23.80
2023-03-31T21:36:14.986Z,24.10
2023-03-31T21:38:45.900Z,25.20
2023-03-31T21:41:16.588Z,25.20
2023-03-31T21:43:50.143Z,25.60
2023-03-31T21:46:22.601Z,24.40
2023-03-31T21:49:16.666Z,25.50
2023-03-31T21:51:45.515Z,24.20
2023-03-31T21:54:17.730Z,23.50
2023-03-31T21:56:46.931Z,23.50
2023-03-31T21:59:15.562Z,26.10
2023-03-31T22:01:44.399Z,22.40
2023-03-31T22:04:13.639Z,23.30
2023-03-31T22:06:41.719Z,22.90
2023-03-31T22:09:12.103Z,21.30
2023-03-31T22:11:40.057Z,22.60
2023-03-31T22:14:08.231Z,23.30
2023-03-31T22:16:37.179Z,20.20
2023-03-31T22:19:05.765Z,23.50
2023-03-31T22:21:34.197Z,20.10
2023-03-31T22:24:02.458Z,20.70
2023-03-31T22:28:39.808Z,18.20
2023-03-31T22:32:21.848Z,15.90
2023-03-31T22:35:50.806Z,15.90
2023-03-31T22:39:32.223Z,15.80
2023-03-31T22:43:16.483Z,17.80
2023-03-31T22:46:51.821Z,16.90
2023-03-31T22:50:35.516Z,17.80
2023-03-31T23:04:47.607Z,18.70
2023-03-31T23:07:40.259Z,13.60
2023-03-31T23:30:23.676Z,16.40
2023-03-31T23:34:03.082Z,15.90
