createdAt,value
2019-05-13T00:00:53.903Z,99.90
2019-05-13T00:03:23.925Z,99.90
2019-05-13T00:05:53.609Z,99.90
2019-05-13T00:08:24.822Z,99.90
2019-05-13T00:10:54.183Z,99.90
2019-05-13T00:13:23.734Z,99.90
2019-05-13T00:15:54.360Z,99.90
2019-05-13T00:18:23.821Z,99.90
2019-05-13T00:20:54.225Z,99.90
2019-05-13T00:23:23.401Z,99.90
2019-05-13T00:25:54.389Z,99.90
2019-05-13T00:28:23.455Z,99.90
2019-05-13T00:30:54.242Z,99.90
2019-05-13T00:33:24.343Z,99.90
2019-05-13T00:35:53.523Z,99.90
2019-05-13T00:38:24.375Z,99.90
2019-05-13T00:40:54.529Z,99.90
2019-05-13T00:43:24.465Z,99.90
2019-05-13T00:45:53.796Z,99.90
2019-05-13T00:48:23.678Z,99.90
2019-05-13T00:50:54.448Z,99.90
2019-05-13T00:53:23.737Z,99.90
2019-05-13T00:55:53.612Z,99.90
2019-05-13T00:58:24.154Z,99.90
2019-05-13T01:00:54.586Z,99.90
2019-05-13T01:03:26.366Z,99.90
2019-05-13T01:05:54.250Z,99.90
2019-05-13T01:08:23.778Z,99.90
2019-05-13T01:10:53.623Z,99.90
2019-05-13T01:13:23.793Z,99.90
2019-05-13T01:15:54.373Z,99.90
2019-05-13T01:18:23.401Z,99.90
2019-05-13T01:20:53.826Z,99.90
2019-05-13T01:23:24.082Z,99.90
2019-05-13T01:25:54.404Z,99.90
2019-05-13T01:28:23.983Z,99.90
2019-05-13T01:30:53.931Z,99.90
2019-05-13T01:33:23.516Z,99.90
2019-05-13T01:35:53.797Z,99.90
2019-05-13T01:38:24.087Z,99.90
2019-05-13T01:40:53.993Z,99.90
2019-05-13T01:43:24.563Z,99.90
2019-05-13T01:45:53.884Z,99.90
2019-05-13T01:48:24.028Z,99.90
2019-05-13T01:50:53.501Z,99.90
2019-05-13T01:53:24.154Z,99.90
2019-05-13T01:55:53.238Z,99.90
2019-05-13T01:58:23.621Z,99.90
2019-05-13T02:00:54.953Z,99.90
2019-05-13T02:03:24.574Z,99.90
2019-05-13T02:05:54.367Z,99.90
2019-05-13T02:08:24.530Z,99.90
2019-05-13T02:10:55.843Z,99.90
2019-05-13T02:13:25.245Z,99.90
2019-05-13T02:15:55.462Z,99.90
2019-05-13T02:18:24.842Z,99.90
2019-05-13T02:20:55.391Z,99.90
2019-05-13T02:23:25.464Z,99.90
2019-05-13T02:25:54.713Z,99.90
2019-05-13T02:28:24.758Z,99.90
2019-05-13T02:30:56.165Z,99.90
2019-05-13T02:33:25.247Z,99.90
2019-05-13T02:35:54.141Z,99.90
2019-05-13T02:38:29.494Z,99.90
2019-05-13T02:40:53.825Z,99.90
2019-05-13T02:43:24.245Z,99.90
2019-05-13T02:45:54.323Z,99.90
2019-05-13T02:48:24.059Z,99.90
2019-05-13T02:50:54.321Z,99.90
2019-05-13T02:53:24.084Z,99.90
2019-05-13T02:55:53.235Z,99.90
2019-05-13T02:58:24.280Z,99.90
2019-05-13T03:00:54.123Z,99.90
2019-05-13T03:03:23.405Z,99.90
2019-05-13T03:05:53.222Z,99.90
2019-05-13T03:08:35.229Z,99.90
2019-05-13T03:10:54.023Z,99.90
2019-05-13T03:13:23.579Z,99.90
2019-05-13T03:16:06.594Z,99.90
2019-05-13T03:18:35.280Z,99.90
2019-05-13T03:21:03.978Z,99.90
2019-05-13T03:23:32.973Z,99.90
2019-05-13T03:26:03.043Z,99.90
2019-05-13T03:28:33.492Z,99.90
2019-05-13T03:31:06.158Z,99.90
2019-05-13T03:33:36.761Z,99.90
2019-05-13T03:36:07.106Z,99.90
2019-05-13T03:38:57.230Z,99.90
2019-05-13T03:41:12.206Z,99.90
2019-05-13T03:43:43.215Z,99.90
2019-05-13T03:46:12.456Z,99.90
2019-05-13T03:48:42.829Z,99.90
2019-05-13T03:51:13.677Z,99.90
2019-05-13T03:53:43.415Z,99.90
2019-05-13T03:56:13.191Z,99.90
2019-05-13T03:58:43.619Z,99.90
2019-05-13T04:01:13.344Z,99.90
2019-05-13T04:03:43.861Z,99.90
2019-05-13T04:06:14.073Z,99.90
2019-05-13T04:08:44.054Z,99.90
2019-05-13T04:11:13.432Z,99.90
2019-05-13T04:13:43.179Z,99.90
2019-05-13T04:16:13.424Z,99.90
2019-05-13T04:18:42.901Z,99.90
2019-05-13T04:21:13.316Z,99.90
2019-05-13T04:23:42.822Z,99.90
2019-05-13T04:26:15.002Z,99.90
2019-05-13T04:28:43.997Z,99.90
2019-05-13T04:31:14.041Z,99.90
2019-05-13T04:33:43.065Z,99.90
2019-05-13T04:36:13.767Z,99.90
2019-05-13T04:38:44.692Z,99.90
2019-05-13T04:41:13.721Z,99.90
2019-05-13T04:43:44.011Z,99.90
2019-05-13T04:46:14.411Z,99.90
2019-05-13T04:48:44.370Z,99.90
2019-05-13T04:51:14.373Z,99.90
2019-05-13T04:53:42.886Z,99.90
2019-05-13T04:56:13.705Z,99.90
2019-05-13T04:58:43.037Z,99.90
2019-05-13T05:02:04.422Z,99.90
2019-05-13T05:05:05.859Z,99.90
2019-05-13T05:08:12.032Z,99.90
2019-05-13T05:11:24.013Z,99.90
2019-05-13T05:14:25.498Z,99.90
2019-05-13T05:17:42.784Z,99.90
2019-05-13T05:20:23.096Z,99.90
2019-05-13T05:23:42.279Z,99.90
2019-05-13T05:26:52.159Z,99.90
2019-05-13T05:29:32.113Z,99.90
2019-05-13T05:32:36.008Z,99.90
2019-05-13T05:35:46.505Z,99.90
2019-05-13T05:38:56.629Z,99.90
2019-05-13T05:41:28.557Z,99.90
2019-05-13T05:44:02.197Z,99.90
2019-05-13T05:46:32.371Z,99.90
2019-05-13T05:49:07.018Z,99.90
2019-05-13T05:51:38.247Z,99.90
2019-05-13T05:54:12.150Z,99.90
2019-05-13T05:56:41.480Z,99.90
2019-05-13T05:59:12.504Z,99.90
2019-05-13T06:01:52.546Z,99.90
2019-05-13T06:04:32.956Z,99.90
2019-05-13T06:07:11.582Z,99.90
2019-05-13T06:09:46.860Z,99.90
2019-05-13T06:12:23.861Z,99.90
2019-05-13T06:15:06.059Z,99.90
2019-05-13T06:17:47.896Z,99.90
2019-05-13T06:20:24.578Z,99.90
2019-05-13T06:23:02.937Z,99.90
2019-05-13T06:25:42.555Z,99.90
2019-05-13T06:28:23.904Z,99.90
2019-05-13T06:31:03.638Z,99.90
2019-05-13T06:33:42.207Z,99.90
2019-05-13T06:36:25.113Z,99.90
2019-05-13T06:39:06.410Z,99.90
2019-05-13T06:41:48.595Z,99.90
2019-05-13T06:44:25.343Z,99.90
2019-05-13T06:47:07.046Z,99.90
2019-05-13T06:49:42.991Z,99.90
2019-05-13T06:52:17.530Z,99.90
2019-05-13T06:54:54.166Z,99.90
2019-05-13T06:57:32.253Z,99.90
2019-05-13T07:00:08.282Z,99.90
2019-05-13T07:02:45.630Z,99.90
2019-05-13T07:05:25.017Z,99.90
2019-05-13T07:08:06.863Z,99.90
2019-05-13T07:10:44.385Z,99.90
2019-05-13T07:13:23.055Z,99.90
2019-05-13T07:16:03.530Z,99.90
2019-05-13T07:18:41.506Z,99.90
2019-05-13T07:21:21.570Z,99.90
2019-05-13T07:23:57.848Z,99.90
2019-05-13T07:26:37.347Z,99.90
2019-05-13T07:29:13.224Z,99.90
2019-05-13T07:31:52.254Z,99.90
2019-05-13T07:34:28.125Z,99.90
2019-05-13T07:37:11.217Z,99.90
2019-05-13T07:39:46.757Z,99.90
2019-05-13T07:42:25.623Z,99.90
2019-05-13T07:45:12.322Z,99.90
2019-05-13T07:47:52.096Z,99.90
2019-05-13T07:50:28.359Z,99.90
2019-05-13T07:53:05.493Z,99.90
2019-05-13T07:55:52.527Z,99.90
2019-05-13T07:58:28.651Z,99.90
2019-05-13T08:01:02.992Z,99.90
2019-05-13T08:03:44.901Z,99.90
2019-05-13T08:06:22.016Z,99.90
2019-05-13T08:09:14.731Z,99.90
2019-05-13T08:12:04.336Z,99.90
2019-05-13T08:14:43.334Z,99.90
2019-05-13T08:17:26.173Z,99.90
2019-05-13T08:20:03.566Z,99.90
2019-05-13T08:22:43.309Z,99.90
2019-05-13T08:25:18.685Z,99.90
2019-05-13T08:27:54.570Z,99.90
2019-05-13T08:30:33.547Z,99.90
2019-05-13T08:33:15.528Z,99.90
2019-05-13T08:35:53.870Z,99.90
2019-05-13T08:38:32.163Z,99.90
2019-05-13T08:41:18.831Z,99.90
2019-05-13T08:43:52.416Z,99.30
2019-05-13T08:46:32.306Z,98.90
2019-05-13T08:49:11.566Z,98.50
2019-05-13T08:51:45.875Z,97.30
2019-05-13T08:54:25.607Z,97.20
2019-05-13T08:57:05.907Z,98.00
2019-05-13T08:59:43.202Z,96.90
2019-05-13T09:02:18.492Z,96.80
2019-05-13T09:05:02.114Z,96.70
2019-05-13T09:07:34.932Z,96.60
2019-05-13T09:10:12.540Z,97.40
2019-05-13T09:12:43.473Z,95.20
2019-05-13T09:15:22.409Z,94.00
2019-05-13T09:18:08.704Z,94.90
2019-05-13T09:20:45.358Z,94.30
2019-05-13T09:23:22.281Z,94.70
2019-05-13T09:26:11.941Z,93.60
2019-05-13T09:28:46.202Z,93.60
2019-05-13T09:31:24.345Z,93.40
2019-05-13T09:33:53.791Z,92.80
2019-05-13T09:36:33.365Z,92.60
2019-05-13T09:39:09.068Z,92.30
2019-05-13T09:41:51.810Z,91.50
2019-05-13T09:44:32.690Z,91.00
2019-05-13T09:47:06.675Z,90.80
2019-05-13T09:49:47.818Z,90.00
2019-05-13T09:52:24.009Z,90.60
2019-05-13T09:54:57.735Z,81.40
2019-05-13T09:57:41.257Z,83.30
2019-05-13T10:00:23.281Z,80.40
2019-05-13T10:03:02.193Z,80.90
2019-05-13T10:05:36.409Z,76.60
2019-05-13T10:08:15.774Z,76.10
2019-05-13T10:10:55.200Z,77.60
2019-05-13T10:13:33.266Z,75.10
2019-05-13T10:16:06.228Z,76.10
2019-05-13T10:18:42.702Z,73.30
2019-05-13T10:21:22.892Z,75.60
2019-05-13T10:24:04.656Z,71.40
2019-05-13T10:26:42.862Z,72.50
2019-05-13T10:29:22.907Z,70.40
2019-05-13T10:32:03.162Z,68.00
2019-05-13T10:34:46.008Z,65.50
2019-05-13T10:37:26.746Z,69.60
2019-05-13T10:40:02.306Z,68.90
2019-05-13T10:42:39.956Z,68.40
2019-05-13T10:45:22.123Z,65.50
2019-05-13T10:47:58.085Z,64.20
2019-05-13T10:50:38.104Z,64.30
2019-05-13T10:53:13.693Z,62.70
2019-05-13T10:55:47.465Z,64.30
2019-05-13T10:58:25.397Z,64.20
2019-05-13T11:01:03.973Z,63.80
2019-05-13T11:03:46.004Z,62.90
2019-05-13T11:06:24.332Z,65.40
2019-05-13T11:09:01.562Z,62.20
2019-05-13T11:11:42.319Z,62.10
2019-05-13T11:14:23.447Z,61.30
2019-05-13T11:17:06.814Z,59.50
2019-05-13T11:19:48.029Z,58.50
2019-05-13T11:22:32.679Z,58.70
2019-05-13T11:25:12.233Z,58.00
2019-05-13T11:27:55.549Z,60.70
2019-05-13T11:30:28.700Z,62.90
2019-05-13T11:33:10.225Z,63.40
2019-05-13T11:35:48.527Z,62.70
2019-05-13T11:38:28.670Z,62.00
2019-05-13T11:41:11.868Z,58.70
2019-05-13T11:44:09.226Z,60.90
2019-05-13T11:46:29.384Z,59.80
2019-05-13T11:49:14.544Z,62.70
2019-05-13T11:51:52.139Z,61.40
2019-05-13T11:54:30.099Z,63.40
2019-05-13T11:57:12.510Z,60.90
2019-05-13T11:59:52.457Z,61.70
2019-05-13T12:02:25.584Z,62.40
2019-05-13T12:05:07.462Z,64.30
2019-05-13T12:07:46.369Z,64.80
2019-05-13T12:10:23.601Z,63.80
2019-05-13T12:13:02.649Z,64.50
2019-05-13T12:15:46.089Z,64.90
2019-05-13T12:18:14.051Z,66.90
2019-05-13T12:20:55.412Z,65.10
2019-05-13T12:23:31.137Z,65.10
2019-05-13T12:26:08.120Z,62.80
2019-05-13T12:28:37.032Z,64.40
2019-05-13T12:31:12.233Z,62.80
2019-05-13T12:33:52.205Z,63.10
2019-05-13T12:36:37.756Z,65.40
2019-05-13T12:39:14.407Z,64.50
2019-05-13T12:41:49.267Z,64.70
2019-05-13T12:44:33.479Z,63.40
2019-05-13T12:47:12.107Z,65.30
2019-05-13T12:49:48.916Z,67.90
2019-05-13T12:52:27.731Z,64.80
2019-05-13T12:55:04.764Z,65.40
2019-05-13T12:57:39.911Z,65.40
2019-05-13T13:00:13.947Z,70.80
2019-05-13T13:02:52.006Z,67.80
2019-05-13T13:05:37.325Z,64.30
2019-05-13T13:08:34.475Z,65.50
2019-05-13T13:10:59.497Z,66.30
2019-05-13T13:16:19.470Z,66.10
2019-05-13T13:18:55.409Z,67.40
2019-05-13T13:21:33.591Z,69.20
2019-05-13T13:24:12.265Z,67.60
2019-05-13T13:26:48.295Z,68.40
2019-05-13T13:29:26.433Z,69.60
2019-05-13T13:32:02.886Z,68.40
2019-05-13T13:34:38.653Z,67.60
2019-05-13T13:37:22.590Z,65.50
2019-05-13T13:40:02.643Z,67.70
2019-05-13T13:42:43.056Z,67.10
2019-05-13T13:45:23.352Z,70.00
2019-05-13T13:48:03.952Z,70.40
2019-05-13T13:50:43.333Z,70.10
2019-05-13T13:53:25.215Z,68.60
2019-05-13T13:56:02.264Z,68.40
2019-05-13T13:58:43.795Z,66.30
2019-05-13T14:01:26.924Z,68.40
2019-05-13T14:04:03.779Z,66.90
2019-05-13T14:06:50.057Z,69.00
2019-05-13T14:09:24.400Z,67.00
2019-05-13T14:12:02.256Z,66.10
2019-05-13T14:14:41.465Z,68.80
2019-05-13T14:17:16.875Z,69.80
2019-05-13T14:19:53.534Z,69.20
2019-05-13T14:22:27.491Z,70.10
2019-05-13T14:25:11.481Z,71.20
2019-05-13T14:27:43.525Z,70.10
2019-05-13T14:30:22.572Z,68.10
2019-05-13T14:33:02.167Z,70.30
2019-05-13T14:35:36.843Z,69.00
2019-05-13T14:38:17.313Z,68.40
2019-05-13T14:40:54.753Z,68.60
2019-05-13T14:43:31.775Z,71.30
2019-05-13T14:46:12.631Z,72.20
2019-05-13T14:48:52.392Z,71.90
2019-05-13T14:51:29.222Z,71.10
2019-05-13T14:54:05.424Z,70.80
2019-05-13T14:56:42.103Z,71.80
2019-05-13T14:59:18.321Z,73.30
2019-05-13T15:02:01.189Z,72.00
2019-05-13T15:04:36.005Z,70.00
2019-05-13T15:07:12.173Z,70.40
2019-05-13T15:09:45.616Z,69.70
2019-05-13T15:12:21.682Z,69.50
2019-05-13T15:14:58.020Z,72.60
2019-05-13T15:17:38.016Z,71.90
2019-05-13T15:20:21.612Z,72.00
2019-05-13T15:22:59.855Z,72.90
2019-05-13T15:25:41.773Z,71.00
2019-05-13T15:28:22.054Z,70.20
2019-05-13T15:30:55.667Z,71.60
2019-05-13T15:33:32.887Z,74.30
2019-05-13T15:36:16.925Z,74.40
2019-05-13T15:38:54.140Z,73.60
2019-05-13T15:41:33.557Z,71.70
2019-05-13T15:44:07.674Z,72.40
2019-05-13T15:46:36.500Z,73.80
2019-05-13T15:49:05.070Z,74.10
2019-05-13T15:51:42.020Z,75.40
2019-05-13T15:54:16.827Z,72.90
2019-05-13T15:56:57.660Z,73.70
2019-05-13T15:59:31.136Z,74.50
2019-05-13T16:02:11.395Z,72.60
2019-05-13T16:05:00.237Z,74.40
2019-05-13T16:07:28.129Z,73.00
2019-05-13T16:10:02.034Z,72.60
2019-05-13T16:12:38.870Z,73.10
2019-05-13T16:15:15.494Z,71.10
2019-05-13T16:17:57.162Z,71.70
2019-05-13T16:20:34.935Z,71.50
2019-05-13T16:23:12.128Z,73.20
2019-05-13T16:25:47.585Z,73.10
2019-05-13T16:28:27.155Z,72.10
2019-05-13T16:31:02.865Z,72.90
2019-05-13T16:33:37.790Z,73.50
2019-05-13T16:36:13.254Z,70.40
2019-05-13T16:38:52.049Z,68.80
2019-05-13T16:41:43.194Z,69.00
2019-05-13T16:44:22.470Z,70.10
2019-05-13T16:47:01.498Z,71.90
2019-05-13T16:49:42.115Z,71.20
2019-05-13T16:52:25.387Z,73.40
2019-05-13T16:55:02.739Z,73.30
2019-05-13T16:57:39.137Z,74.20
2019-05-13T17:00:15.925Z,76.80
2019-05-13T17:02:51.866Z,74.50
2019-05-13T17:05:24.069Z,74.10
2019-05-13T17:08:04.666Z,76.00
2019-05-13T17:10:42.655Z,74.00
2019-05-13T17:13:17.991Z,74.60
2019-05-13T17:15:52.270Z,77.30
2019-05-13T17:18:33.073Z,76.00
2019-05-13T17:21:11.392Z,76.60
2019-05-13T17:23:52.323Z,77.40
2019-05-13T17:26:32.718Z,76.90
2019-05-13T17:29:14.056Z,77.10
2019-05-13T17:31:51.533Z,77.30
2019-05-13T17:34:31.602Z,75.40
2019-05-13T17:37:07.613Z,76.40
2019-05-13T17:39:45.481Z,76.30
2019-05-13T17:42:18.251Z,77.20
2019-05-13T17:45:02.385Z,76.00
2019-05-13T17:47:37.896Z,75.90
2019-05-13T17:50:11.685Z,75.10
2019-05-13T17:52:52.697Z,76.40
2019-05-13T17:55:29.000Z,75.90
2019-05-13T17:58:07.056Z,77.60
2019-05-13T18:00:45.873Z,78.00
2019-05-13T18:03:21.072Z,78.10
2019-05-13T18:05:55.807Z,79.00
2019-05-13T18:08:32.049Z,78.10
2019-05-13T18:11:06.656Z,77.60
2019-05-13T18:13:48.239Z,76.90
2019-05-13T18:16:24.294Z,77.40
2019-05-13T18:18:58.797Z,77.80
2019-05-13T18:21:33.427Z,77.80
2019-05-13T18:24:14.859Z,77.70
2019-05-13T18:26:52.075Z,77.40
2019-05-13T18:29:31.595Z,77.70
2019-05-13T18:32:12.143Z,78.90
2019-05-13T18:34:45.759Z,78.60
2019-05-13T18:37:24.155Z,80.30
2019-05-13T18:40:02.328Z,81.30
2019-05-13T18:42:37.558Z,80.90
2019-05-13T18:45:16.781Z,79.20
2019-05-13T18:48:01.694Z,77.20
2019-05-13T18:50:41.907Z,78.10
2019-05-13T18:53:17.959Z,77.80
2019-05-13T18:55:56.169Z,79.30
2019-05-13T18:58:34.152Z,79.20
2019-05-13T19:01:11.245Z,78.80
2019-05-13T19:03:52.609Z,78.30
2019-05-13T19:06:31.624Z,78.40
2019-05-13T19:09:07.322Z,79.20
2019-05-13T19:11:36.775Z,80.20
2019-05-13T19:14:05.430Z,79.10
2019-05-13T19:16:34.112Z,80.70
2019-05-13T19:19:12.199Z,79.60
2019-05-13T19:21:33.324Z,79.90
2019-05-13T19:24:02.175Z,81.40
2019-05-13T19:26:30.927Z,83.10
2019-05-13T19:29:01.971Z,81.90
2019-05-13T19:31:29.824Z,82.10
2019-05-13T19:33:58.506Z,82.40
2019-05-13T19:36:27.080Z,80.40
2019-05-13T19:38:55.752Z,80.20
2019-05-13T19:41:24.312Z,82.50
2019-05-13T19:43:53.143Z,81.00
2019-05-13T19:46:21.819Z,81.50
2019-05-13T19:48:52.190Z,81.50
2019-05-13T19:51:21.601Z,81.40
2019-05-13T19:53:51.730Z,81.20
2019-05-13T19:56:21.433Z,81.90
2019-05-13T19:58:49.959Z,82.30
2019-05-13T20:01:18.670Z,83.30
2019-05-13T20:03:47.363Z,81.80
2019-05-13T20:06:15.926Z,83.20
2019-05-13T20:08:44.314Z,82.20
2019-05-13T20:11:12.991Z,82.20
2019-05-13T20:13:41.983Z,84.00
2019-05-13T20:16:11.725Z,84.30
2019-05-13T20:18:41.476Z,84.50
2019-05-13T20:21:13.303Z,83.70
2019-05-13T20:23:41.431Z,84.60
2019-05-13T20:26:09.909Z,86.30
2019-05-13T20:28:38.419Z,86.90
2019-05-13T20:31:07.174Z,86.30
2019-05-13T20:33:39.616Z,86.90
2019-05-13T20:36:06.209Z,87.80
2019-05-13T20:38:34.869Z,86.00
2019-05-13T20:41:03.549Z,86.30
2019-05-13T20:43:32.950Z,86.40
2019-05-13T20:46:02.224Z,87.10
2019-05-13T20:48:32.028Z,86.80
2019-05-13T20:51:02.529Z,86.10
2019-05-13T20:53:31.718Z,86.70
2019-05-13T20:56:01.690Z,87.30
2019-05-13T20:58:31.885Z,86.70
2019-05-13T21:01:02.371Z,87.60
2019-05-13T21:03:31.719Z,86.50
2019-05-13T21:06:00.248Z,88.50
2019-05-13T21:08:28.930Z,89.00
2019-05-13T21:10:57.638Z,89.50
2019-05-13T21:13:26.305Z,89.00
2019-05-13T21:15:55.903Z,89.00
2019-05-13T21:18:24.741Z,89.70
2019-05-13T21:20:53.370Z,89.80
2019-05-13T21:23:21.888Z,89.90
2019-05-13T21:25:51.105Z,90.30
2019-05-13T21:28:21.852Z,91.70
2019-05-13T21:30:51.413Z,92.20
2019-05-13T21:33:22.189Z,92.00
2019-05-13T21:35:51.227Z,92.90
2019-05-13T21:38:22.215Z,93.40
2019-05-13T21:40:52.168Z,94.40
2019-05-13T21:43:21.636Z,95.60
2019-05-13T21:45:52.109Z,96.50
2019-05-13T21:48:21.740Z,97.50
2019-05-13T21:50:51.609Z,98.70
2019-05-13T21:53:24.153Z,99.90
2019-05-13T21:55:51.989Z,99.90
2019-05-13T21:58:22.242Z,99.90
2019-05-13T22:00:52.121Z,99.90
2019-05-13T22:03:20.911Z,99.90
2019-05-13T22:05:51.523Z,99.90
2019-05-13T22:08:21.624Z,99.90
2019-05-13T22:10:52.373Z,99.90
2019-05-13T22:13:21.107Z,99.90
2019-05-13T22:15:49.534Z,99.90
2019-05-13T22:18:18.670Z,99.90
2019-05-13T22:20:50.523Z,99.90
2019-05-13T22:23:17.447Z,99.90
2019-05-13T22:25:46.047Z,99.90
2019-05-13T22:28:14.976Z,99.90
2019-05-13T22:30:44.608Z,99.90
2019-05-13T22:33:13.335Z,99.90
2019-05-13T22:35:42.008Z,99.90
2019-05-13T22:38:12.247Z,99.90
2019-05-13T22:40:42.101Z,99.90
2019-05-13T22:43:12.150Z,99.90
2019-05-13T22:45:41.877Z,99.90
2019-05-13T22:48:14.620Z,99.90
2019-05-13T22:50:41.894Z,99.90
2019-05-13T22:53:12.036Z,99.90
2019-05-13T22:55:41.770Z,99.90
2019-05-13T22:58:10.606Z,99.90
2019-05-13T23:00:39.293Z,99.90
2019-05-13T23:03:09.845Z,99.90
2019-05-13T23:05:38.502Z,99.90
2019-05-13T23:08:07.194Z,99.90
2019-05-13T23:10:35.893Z,99.90
2019-05-13T23:13:04.659Z,99.90
2019-05-13T23:15:33.259Z,99.90
2019-05-13T23:18:01.942Z,99.90
2019-05-13T23:20:31.806Z,99.90
2019-05-13T23:23:01.278Z,99.90
2019-05-13T23:25:32.042Z,99.90
2019-05-13T23:28:00.471Z,99.90
2019-05-13T23:30:31.075Z,99.90
2019-05-13T23:32:59.181Z,99.90
2019-05-13T23:35:27.841Z,99.90
2019-05-13T23:37:56.529Z,99.90
2019-05-13T23:40:25.235Z,99.90
2019-05-13T23:42:53.606Z,99.90
2019-05-13T23:45:22.166Z,99.90
2019-05-13T23:47:51.082Z,99.90
2019-05-13T23:50:21.525Z,99.90
2019-05-13T23:52:51.183Z,99.90
2019-05-13T23:55:22.472Z,99.90
2019-05-13T23:57:52.494Z,99.90
