createdAt,value
2022-10-11T00:01:09.288Z,8.80
2022-10-11T00:07:16.374Z,6.68
2022-10-11T00:10:22.299Z,6.20
2022-10-11T00:13:28.779Z,6.23
2022-10-11T00:16:36.462Z,6.22
2022-10-11T00:19:41.703Z,12.37
2022-10-11T00:22:44.892Z,7.15
2022-10-11T00:25:57.487Z,5.95
2022-10-11T00:29:03.357Z,6.37
2022-10-11T00:32:06.805Z,6.70
2022-10-11T00:35:14.726Z,5.60
2022-10-11T00:38:19.719Z,6.87
2022-10-11T00:41:22.962Z,8.27
2022-10-11T00:44:29.993Z,9.57
2022-10-11T00:47:37.166Z,7.55
2022-10-11T00:50:39.832Z,6.40
2022-10-11T00:54:06.587Z,8.55
2022-10-11T00:57:36.355Z,5.18
2022-10-11T01:00:39.528Z,8.00
2022-10-11T01:03:42.767Z,5.50
2022-10-11T01:06:49.386Z,7.40
2022-10-11T01:09:54.472Z,6.68
2022-10-11T01:13:26.714Z,5.68
2022-10-11T01:16:38.823Z,3.80
2022-10-11T01:20:06.782Z,6.22
2022-10-11T01:23:48.483Z,5.57
2022-10-11T01:27:07.002Z,5.15
2022-10-11T01:33:45.211Z,9.77
2022-10-11T01:37:22.032Z,6.25
2022-10-11T01:40:37.122Z,6.72
2022-10-11T01:43:43.865Z,7.95
2022-10-11T01:46:47.154Z,11.57
2022-10-11T01:49:58.702Z,5.57
2022-10-11T01:53:28.478Z,6.35
2022-10-11T01:56:56.939Z,5.78
2022-10-11T02:00:22.029Z,7.85
2022-10-11T02:04:00.591Z,7.05
2022-10-11T02:07:35.267Z,5.32
2022-10-11T02:10:52.383Z,5.15
2022-10-11T02:17:25.293Z,5.80
2022-10-11T02:20:30.971Z,6.25
2022-10-11T02:24:02.143Z,8.23
2022-10-11T02:27:06.448Z,5.95
2022-10-11T02:30:11.949Z,6.55
2022-10-11T02:33:22.166Z,7.10
2022-10-11T02:37:13.597Z,5.70
2022-10-11T02:40:37.981Z,5.68
2022-10-11T02:43:48.490Z,5.55
2022-10-11T02:46:52.087Z,3.60
2022-10-11T02:50:01.644Z,6.47
2022-10-11T02:53:06.353Z,7.75
2022-10-11T02:56:09.450Z,6.00
2022-10-11T02:59:13.483Z,5.25
2022-10-11T03:02:18.757Z,5.62
2022-10-11T03:05:23.948Z,5.20
2022-10-11T03:08:29.462Z,4.90
2022-10-11T03:11:32.275Z,6.68
2022-10-11T03:14:37.999Z,7.12
2022-10-11T03:17:41.446Z,6.15
2022-10-11T03:20:48.746Z,5.97
2022-10-11T03:23:57.312Z,5.07
2022-10-11T03:27:02.725Z,5.35
2022-10-11T03:30:16.193Z,5.37
2022-10-11T03:33:24.432Z,5.30
2022-10-11T03:36:29.766Z,7.20
2022-10-11T03:39:34.982Z,7.32
2022-10-11T03:42:38.297Z,6.05
2022-10-11T03:45:44.334Z,5.43
2022-10-11T03:48:47.593Z,9.13
2022-10-11T03:51:51.216Z,7.40
2022-10-11T03:54:53.639Z,6.25
2022-10-11T03:57:56.318Z,4.60
2022-10-11T04:01:02.660Z,7.47
2022-10-11T04:04:08.674Z,5.28
2022-10-11T04:07:13.609Z,12.90
2022-10-11T04:10:17.394Z,7.03
2022-10-11T04:13:39.662Z,4.40
2022-10-11T04:16:49.520Z,6.75
2022-10-11T04:19:52.180Z,3.90
2022-10-11T04:22:57.884Z,6.15
2022-10-11T04:26:00.910Z,4.45
2022-10-11T04:29:05.587Z,9.77
2022-10-11T04:32:10.466Z,5.40
2022-10-11T04:35:13.829Z,4.80
2022-10-11T04:38:16.517Z,3.85
2022-10-11T04:41:21.198Z,4.12
2022-10-11T04:44:25.425Z,6.85
2022-10-11T04:47:31.070Z,3.70
2022-10-11T04:50:33.745Z,11.15
2022-10-11T04:53:41.765Z,4.65
2022-10-11T04:56:45.784Z,5.07
2022-10-11T04:59:53.790Z,8.25
2022-10-11T05:02:58.216Z,8.57
2022-10-11T05:06:05.375Z,5.10
2022-10-11T05:09:08.828Z,5.50
2022-10-11T05:12:16.863Z,7.25
2022-10-11T05:15:19.612Z,5.97
2022-10-11T05:18:24.201Z,7.47
2022-10-11T05:21:29.053Z,4.68
2022-10-11T05:24:34.892Z,10.45
2022-10-11T05:27:58.007Z,8.20
2022-10-11T05:31:03.279Z,6.80
2022-10-11T05:34:08.235Z,5.70
2022-10-11T05:37:11.003Z,7.82
2022-10-11T05:40:15.848Z,7.57
2022-10-11T05:43:19.031Z,6.95
2022-10-11T05:46:26.348Z,6.15
2022-10-11T05:49:30.107Z,6.28
2022-10-11T05:52:52.753Z,7.37
2022-10-11T05:55:58.077Z,10.10
2022-10-11T05:59:20.363Z,8.48
2022-10-11T06:02:24.599Z,13.73
2022-10-11T06:05:27.981Z,11.48
2022-10-11T06:09:12.725Z,19.02
2022-10-11T06:12:23.706Z,8.77
2022-10-11T06:15:27.466Z,7.40
2022-10-11T06:22:39.154Z,5.30
2022-10-11T06:26:07.980Z,7.15
2022-10-11T06:29:38.972Z,5.62
2022-10-11T06:33:05.297Z,5.75
2022-10-11T06:36:28.412Z,4.50
2022-10-11T06:40:15.581Z,6.97
2022-10-11T06:43:42.438Z,6.90
2022-10-11T06:47:16.858Z,6.13
2022-10-11T06:51:07.872Z,5.25
2022-10-11T06:54:44.912Z,6.80
2022-10-11T06:58:25.100Z,8.60
2022-10-11T07:01:59.081Z,15.82
2022-10-11T07:05:53.162Z,14.50
2022-10-11T07:09:24.813Z,13.70
2022-10-11T07:13:00.496Z,11.55
2022-10-11T07:16:38.024Z,14.52
2022-10-11T07:20:24.404Z,7.65
2022-10-11T07:24:07.222Z,8.98
2022-10-11T07:27:51.659Z,10.77
2022-10-11T07:31:28.961Z,12.82
2022-10-11T07:35:04.657Z,12.82
2022-10-11T07:38:41.926Z,12.07
2022-10-11T07:42:22.438Z,11.23
2022-10-11T07:46:09.703Z,7.18
2022-10-11T07:49:44.363Z,9.27
2022-10-11T07:53:31.047Z,11.82
2022-10-11T07:57:08.465Z,7.55
2022-10-11T08:00:43.104Z,11.90
2022-10-11T08:04:28.428Z,9.07
2022-10-11T08:08:05.839Z,12.70
2022-10-11T08:11:55.981Z,11.80
2022-10-11T08:15:33.255Z,9.60
2022-10-11T08:19:11.261Z,11.90
2022-10-11T08:22:49.297Z,18.52
2022-10-11T08:26:18.528Z,11.70
2022-10-11T08:29:56.579Z,15.90
2022-10-11T08:33:36.021Z,8.02
2022-10-11T08:40:52.554Z,9.00
2022-10-11T08:44:46.127Z,9.25
2022-10-11T08:48:15.852Z,12.15
2022-10-11T08:52:14.819Z,13.95
2022-10-11T08:55:54.512Z,11.10
2022-10-11T08:59:46.193Z,8.90
2022-10-11T09:03:46.290Z,12.02
2022-10-11T09:07:59.939Z,9.57
2022-10-11T09:11:56.759Z,11.25
2022-10-11T09:16:03.934Z,10.32
2022-10-11T09:20:04.794Z,12.73
2022-10-11T09:23:55.974Z,9.25
2022-10-11T09:31:58.237Z,9.55
2022-10-11T09:35:47.121Z,10.93
2022-10-11T09:39:37.249Z,13.95
2022-10-11T09:43:14.113Z,12.27
2022-10-11T09:46:49.790Z,10.25
2022-10-11T09:50:26.401Z,9.85
2022-10-11T09:54:05.120Z,10.50
2022-10-11T09:57:25.984Z,10.90
2022-10-11T10:01:26.336Z,8.98
2022-10-11T10:05:11.998Z,12.70
2022-10-11T10:08:45.849Z,10.98
2022-10-11T10:12:30.947Z,8.93
2022-10-11T10:16:28.244Z,9.10
2022-10-11T10:20:05.758Z,9.90
2022-10-11T10:23:31.446Z,10.23
2022-10-11T10:27:14.908Z,9.13
2022-10-11T10:31:01.655Z,11.43
2022-10-11T10:34:41.696Z,8.70
2022-10-11T10:38:43.158Z,10.18
2022-10-11T10:42:08.970Z,7.85
2022-10-11T10:45:58.046Z,8.85
2022-10-11T10:49:54.769Z,9.15
2022-10-11T10:53:34.843Z,11.18
2022-10-11T10:57:20.912Z,8.23
2022-10-11T11:01:13.812Z,9.40
2022-10-11T11:05:07.105Z,8.63
2022-10-11T11:09:24.772Z,9.57
2022-10-11T11:13:36.136Z,8.30
2022-10-11T11:17:39.083Z,9.13
2022-10-11T11:21:41.330Z,8.93
2022-10-11T11:25:30.847Z,6.37
2022-10-11T11:29:15.164Z,7.87
2022-10-11T11:36:46.337Z,7.12
2022-10-11T11:40:42.451Z,7.10
2022-10-11T11:47:55.606Z,11.02
2022-10-11T11:51:39.429Z,6.85
2022-10-11T11:55:43.165Z,7.45
2022-10-11T11:59:21.250Z,9.73
2022-10-11T12:03:01.958Z,6.95
2022-10-11T12:07:04.191Z,11.30
2022-10-11T12:10:53.600Z,7.68
2022-10-11T12:14:41.133Z,8.43
2022-10-11T12:18:33.835Z,6.45
2022-10-11T12:22:17.477Z,7.25
2022-10-11T12:26:28.432Z,8.18
2022-10-11T12:30:44.294Z,6.40
2022-10-11T12:34:34.420Z,9.70
2022-10-11T12:38:30.344Z,8.75
2022-10-11T12:42:23.262Z,8.18
2022-10-11T12:45:50.840Z,8.43
2022-10-11T12:49:45.454Z,8.23
2022-10-11T12:54:29.025Z,8.30
2022-10-11T12:58:19.598Z,10.98
2022-10-11T13:02:00.704Z,8.45
2022-10-11T13:05:08.582Z,7.65
2022-10-11T13:09:05.608Z,11.27
2022-10-11T13:12:45.928Z,12.10
2022-10-11T13:15:54.359Z,8.70
2022-10-11T13:19:31.986Z,9.02
2022-10-11T13:23:22.193Z,7.45
2022-10-11T13:27:05.025Z,6.97
2022-10-11T13:30:56.327Z,8.48
2022-10-11T13:34:17.589Z,8.32
2022-10-11T13:37:49.508Z,7.97
2022-10-11T13:41:34.293Z,9.68
2022-10-11T13:45:02.068Z,9.48
2022-10-11T13:48:41.239Z,9.80
2022-10-11T13:51:44.785Z,9.48
2022-10-11T13:55:11.671Z,11.35
2022-10-11T13:59:04.950Z,9.38
2022-10-11T14:07:41.060Z,11.32
2022-10-11T14:11:26.664Z,11.05
2022-10-11T14:18:54.146Z,7.20
2022-10-11T14:22:40.671Z,10.18
2022-10-11T14:26:19.063Z,9.20
2022-10-11T14:29:40.034Z,10.57
2022-10-11T14:33:15.326Z,12.02
2022-10-11T14:36:58.826Z,8.80
2022-10-11T14:40:20.965Z,7.78
2022-10-11T14:44:05.233Z,9.15
2022-10-11T14:47:25.566Z,7.95
2022-10-11T14:51:04.868Z,10.68
2022-10-11T14:54:40.963Z,8.90
2022-10-11T14:58:23.354Z,7.62
2022-10-11T15:02:02.941Z,10.25
2022-10-11T15:05:36.719Z,11.65
2022-10-11T15:12:58.941Z,11.75
2022-10-11T15:16:42.980Z,10.32
2022-10-11T15:20:22.909Z,13.93
2022-10-11T15:24:00.170Z,10.63
2022-10-11T15:46:23.445Z,11.18
2022-10-11T15:53:26.123Z,10.02
2022-10-11T15:56:34.047Z,11.70
2022-10-11T15:59:42.671Z,14.27
2022-10-11T16:02:53.751Z,8.93
2022-10-11T16:06:04.621Z,11.55
2022-10-11T16:09:24.150Z,10.95
2022-10-11T16:12:29.205Z,11.75
2022-10-11T16:15:32.045Z,12.57
2022-10-11T16:18:55.400Z,12.82
2022-10-11T16:22:22.252Z,13.95
2022-10-11T16:25:26.995Z,13.50
2022-10-11T16:28:34.744Z,20.48
2022-10-11T16:31:42.359Z,15.75
2022-10-11T16:34:46.009Z,18.77
2022-10-11T16:38:25.382Z,15.52
2022-10-11T16:41:58.053Z,23.20
2022-10-11T16:45:02.183Z,24.15
2022-10-11T16:48:06.640Z,27.70
2022-10-11T16:51:31.796Z,27.52
2022-10-11T16:54:57.114Z,27.08
2022-10-11T16:58:01.555Z,19.73
2022-10-11T17:01:13.448Z,19.45
2022-10-11T17:04:40.571Z,29.67
2022-10-11T17:08:03.683Z,25.15
2022-10-11T17:11:39.834Z,23.87
2022-10-11T17:15:31.120Z,21.40
2022-10-11T17:19:13.305Z,22.95
2022-10-11T17:22:57.116Z,25.58
2022-10-11T17:26:44.480Z,24.27
2022-10-11T17:30:09.170Z,26.67
2022-10-11T17:41:04.747Z,26.27
2022-10-11T17:44:25.329Z,27.85
2022-10-11T17:48:08.200Z,26.85
2022-10-11T17:51:43.500Z,28.07
2022-10-11T17:55:03.009Z,25.60
2022-10-11T17:58:40.920Z,26.25
2022-10-11T18:02:17.280Z,21.23
2022-10-11T18:31:20.298Z,24.12
2022-10-11T18:54:32.013Z,29.90
2022-10-11T19:02:04.176Z,24.25
2022-10-11T19:05:23.819Z,27.15
2022-10-11T19:08:51.515Z,26.48
2022-10-11T19:12:23.344Z,28.08
2022-10-11T19:16:04.171Z,21.12
2022-10-11T19:19:43.078Z,25.80
2022-10-11T19:23:12.557Z,28.00
2022-10-11T19:26:48.683Z,24.05
2022-10-11T19:29:56.290Z,26.10
2022-10-11T19:33:45.347Z,27.83
2022-10-11T19:37:30.114Z,28.98
2022-10-11T19:41:15.811Z,30.60
2022-10-11T19:44:59.358Z,32.40
2022-10-11T19:48:54.669Z,25.58
2022-10-11T19:52:35.473Z,28.23
2022-10-11T19:59:53.432Z,41.55
2022-10-11T20:03:17.633Z,37.03
2022-10-11T20:07:18.762Z,32.80
2022-10-11T20:10:42.512Z,34.67
2022-10-11T20:14:00.284Z,32.60
2022-10-11T20:17:49.043Z,34.72
2022-10-11T20:21:35.616Z,36.65
2022-10-11T20:24:57.678Z,34.80
2022-10-11T20:32:25.546Z,30.08
2022-10-11T20:35:44.344Z,33.05
2022-10-11T20:39:18.395Z,25.77
2022-10-11T20:43:00.220Z,37.58
2022-10-11T20:46:48.072Z,29.90
2022-10-11T20:50:22.970Z,26.12
2022-10-11T20:54:30.858Z,28.67
2022-10-11T20:57:50.140Z,25.85
2022-10-11T21:01:29.195Z,26.50
2022-10-11T21:05:07.062Z,29.90
2022-10-11T21:08:49.025Z,28.00
2022-10-11T21:12:27.646Z,25.53
2022-10-11T21:16:16.198Z,31.95
2022-10-11T21:20:07.903Z,24.52
2022-10-11T21:24:17.919Z,26.90
2022-10-11T21:27:55.373Z,24.77
2022-10-11T21:31:34.636Z,32.53
2022-10-11T21:35:11.289Z,28.42
2022-10-11T21:38:55.464Z,29.48
2022-10-11T21:42:43.468Z,23.23
2022-10-11T21:47:06.154Z,29.20
2022-10-11T21:50:34.243Z,24.67
2022-10-11T21:54:01.600Z,26.70
2022-10-11T21:57:36.253Z,26.67
2022-10-11T22:01:03.708Z,26.75
2022-10-11T22:04:38.934Z,25.10
2022-10-11T22:07:58.579Z,26.85
2022-10-11T22:11:28.994Z,25.40
2022-10-11T22:14:53.910Z,21.35
2022-10-11T22:18:37.537Z,24.15
2022-10-11T22:21:56.585Z,20.75
2022-10-11T22:25:38.927Z,22.25
2022-10-11T22:29:13.391Z,21.83
2022-10-11T22:32:47.937Z,24.55
2022-10-11T22:36:34.091Z,24.37
2022-10-11T22:44:20.157Z,21.75
2022-10-11T22:48:09.209Z,22.13
2022-10-11T22:51:45.406Z,23.48
2022-10-11T22:55:22.284Z,16.00
2022-10-11T22:59:00.835Z,19.80
2022-10-11T23:02:25.073Z,23.42
2022-10-11T23:06:01.940Z,20.25
2022-10-11T23:09:40.373Z,17.33
2022-10-11T23:13:16.546Z,23.17
2022-10-11T23:16:36.666Z,18.55
2022-10-11T23:20:04.965Z,20.60
2022-10-11T23:27:52.664Z,15.13
2022-10-11T23:31:57.912Z,17.42
2022-10-11T23:35:37.836Z,15.65
2022-10-11T23:39:22.653Z,18.60
2022-10-11T23:43:16.015Z,15.70
2022-10-11T23:50:58.003Z,14.87
2022-10-11T23:54:34.652Z,13.93
2022-10-11T23:58:19.560Z,14.93
