createdAt,value
2022-09-10T00:00:12.132Z,13.34
2022-09-10T00:01:09.504Z,12.98
2022-09-10T00:02:07.442Z,13.70
2022-09-10T00:03:06.101Z,12.68
2022-09-10T00:04:07.363Z,13.12
2022-09-10T00:05:04.939Z,12.77
2022-09-10T00:06:03.714Z,13.54
2022-09-10T00:07:01.207Z,13.27
2022-09-10T00:07:59.419Z,13.75
2022-09-10T00:08:58.503Z,12.61
2022-09-10T00:09:55.797Z,12.54
2022-09-10T00:10:53.145Z,13.24
2022-09-10T00:11:50.911Z,13.59
2022-09-10T00:12:48.304Z,13.35
2022-09-10T00:13:45.668Z,13.09
2022-09-10T00:14:43.016Z,13.41
2022-09-10T00:15:45.359Z,13.11
2022-09-10T00:16:42.925Z,13.20
2022-09-10T00:17:40.390Z,13.16
2022-09-10T00:18:39.201Z,13.28
2022-09-10T00:19:36.581Z,13.13
2022-09-10T00:20:33.894Z,13.93
2022-09-10T00:21:31.322Z,14.12
2022-09-10T00:22:28.718Z,13.94
2022-09-10T00:23:29.078Z,14.39
2022-09-10T00:24:26.436Z,14.14
2022-09-10T00:25:23.799Z,13.40
2022-09-10T00:26:26.684Z,12.92
2022-09-10T00:27:24.440Z,12.62
2022-09-10T00:28:22.767Z,12.83
2022-09-10T00:29:20.231Z,12.70
2022-09-10T00:30:18.243Z,13.01
2022-09-10T00:31:15.854Z,12.59
2022-09-10T00:32:14.661Z,13.35
2022-09-10T00:33:12.164Z,13.71
2022-09-10T00:34:12.216Z,12.80
2022-09-10T00:35:09.508Z,12.83
2022-09-10T00:36:17.427Z,13.85
2022-09-10T00:37:16.312Z,12.94
2022-09-10T00:38:14.799Z,14.22
2022-09-10T00:39:16.941Z,13.70
2022-09-10T00:40:15.027Z,13.31
2022-09-10T00:41:14.326Z,13.30
2022-09-10T00:42:12.245Z,13.80
2022-09-10T00:43:12.336Z,14.09
2022-09-10T00:44:30.587Z,14.25
2022-09-10T00:45:33.874Z,14.31
2022-09-10T00:46:43.498Z,13.83
2022-09-10T00:47:41.070Z,13.86
2022-09-10T00:48:38.652Z,13.18
2022-09-10T00:50:14.378Z,12.72
2022-09-10T00:51:11.853Z,12.74
2022-09-10T00:52:09.872Z,13.23
2022-09-10T00:53:09.868Z,13.07
2022-09-10T00:54:08.067Z,13.56
2022-09-10T00:55:06.273Z,14.20
2022-09-10T00:56:05.248Z,14.01
2022-09-10T00:57:14.308Z,13.91
2022-09-10T00:58:14.229Z,13.06
2022-09-10T00:59:15.527Z,13.26
2022-09-10T01:00:14.332Z,12.73
2022-09-10T01:01:11.690Z,13.18
2022-09-10T01:02:09.172Z,12.97
2022-09-10T01:03:11.120Z,13.34
2022-09-10T01:04:10.705Z,13.03
2022-09-10T01:05:09.197Z,11.92
2022-09-10T01:06:06.990Z,12.82
2022-09-10T01:07:05.054Z,12.77
2022-09-10T01:08:02.478Z,13.10
2022-09-10T01:09:01.783Z,12.86
2022-09-10T01:10:03.892Z,12.50
2022-09-10T01:11:04.266Z,12.43
2022-09-10T01:12:04.270Z,12.12
2022-09-10T01:13:16.857Z,12.37
2022-09-10T01:14:26.939Z,11.94
2022-09-10T01:15:43.088Z,11.25
2022-09-10T01:16:48.535Z,10.64
2022-09-10T01:17:51.866Z,11.18
2022-09-10T01:19:01.088Z,11.31
2022-09-10T01:20:16.635Z,10.56
2022-09-10T01:21:16.759Z,9.46
2022-09-10T01:22:19.948Z,9.84
2022-09-10T01:23:23.484Z,9.33
2022-09-10T01:24:20.736Z,9.35
2022-09-10T01:25:22.605Z,9.24
2022-09-10T01:26:46.344Z,9.18
2022-09-10T01:27:55.586Z,8.65
2022-09-10T01:29:02.729Z,9.40
2022-09-10T01:30:06.237Z,9.27
2022-09-10T01:31:10.783Z,9.51
2022-09-10T01:32:15.423Z,9.65
2022-09-10T01:33:19.960Z,9.52
2022-09-10T01:34:31.930Z,9.62
2022-09-10T01:35:36.513Z,9.58
2022-09-10T01:36:38.777Z,10.33
2022-09-10T01:37:39.223Z,10.47
2022-09-10T01:38:39.002Z,10.01
2022-09-10T01:39:38.861Z,10.02
2022-09-10T01:40:37.216Z,9.82
2022-09-10T01:41:34.568Z,9.57
2022-09-10T01:42:31.988Z,10.44
2022-09-10T01:43:29.276Z,9.53
2022-09-10T01:44:59.136Z,10.56
2022-09-10T01:46:05.104Z,9.96
2022-09-10T01:47:14.708Z,10.03
2022-09-10T01:48:15.257Z,9.67
2022-09-10T01:49:15.345Z,10.02
2022-09-10T01:50:30.149Z,9.94
2022-09-10T01:51:27.427Z,10.50
2022-09-10T01:52:30.691Z,10.13
2022-09-10T01:53:31.033Z,10.05
2022-09-10T01:54:40.791Z,10.76
2022-09-10T01:55:44.220Z,10.66
2022-09-10T01:56:50.452Z,10.44
2022-09-10T01:57:52.865Z,10.88
2022-09-10T01:58:54.426Z,10.16
2022-09-10T01:59:54.479Z,10.66
2022-09-10T02:00:59.634Z,10.59
2022-09-10T02:02:11.977Z,10.07
2022-09-10T02:03:16.778Z,10.07
2022-09-10T02:04:18.837Z,9.80
2022-09-10T02:05:19.879Z,10.50
2022-09-10T02:06:20.904Z,11.05
2022-09-10T02:07:22.705Z,10.58
2022-09-10T02:08:24.193Z,10.48
2022-09-10T02:09:22.481Z,10.80
2022-09-10T02:10:19.919Z,11.06
2022-09-10T02:11:17.357Z,11.33
2022-09-10T02:12:22.242Z,10.73
2022-09-10T02:13:20.409Z,11.37
2022-09-10T02:14:17.894Z,11.16
2022-09-10T02:15:17.123Z,11.63
2022-09-10T02:16:32.935Z,10.95
2022-09-10T02:17:33.696Z,10.47
2022-09-10T02:18:35.222Z,10.76
2022-09-10T02:19:32.648Z,10.91
2022-09-10T02:20:31.228Z,10.94
2022-09-10T02:21:28.847Z,10.48
2022-09-10T02:22:26.391Z,11.03
2022-09-10T02:23:31.527Z,10.40
2022-09-10T02:24:28.879Z,10.15
2022-09-10T02:25:32.631Z,10.41
2022-09-10T02:26:31.076Z,10.64
2022-09-10T02:27:30.076Z,11.57
2022-09-10T02:28:27.831Z,12.16
2022-09-10T02:29:25.209Z,12.16
2022-09-10T02:30:24.903Z,11.01
2022-09-10T02:31:22.644Z,11.77
2022-09-10T02:32:20.018Z,12.81
2022-09-10T02:33:18.391Z,13.91
2022-09-10T02:34:18.635Z,12.95
2022-09-10T02:35:16.073Z,12.98
2022-09-10T02:36:13.507Z,13.43
2022-09-10T02:37:11.147Z,13.66
2022-09-10T02:38:08.819Z,12.98
2022-09-10T02:39:06.222Z,13.15
2022-09-10T02:40:04.089Z,13.32
2022-09-10T02:41:01.463Z,13.10
2022-09-10T02:41:59.769Z,13.22
2022-09-10T02:42:57.216Z,12.78
2022-09-10T02:43:54.661Z,11.79
2022-09-10T02:44:52.398Z,12.46
2022-09-10T02:45:49.754Z,12.68
2022-09-10T02:46:47.099Z,12.64
2022-09-10T02:47:44.408Z,12.52
2022-09-10T02:48:41.731Z,12.80
2022-09-10T02:49:39.054Z,12.57
2022-09-10T02:50:36.383Z,12.71
2022-09-10T02:51:33.708Z,12.20
2022-09-10T02:52:31.067Z,11.79
2022-09-10T02:53:28.469Z,12.23
2022-09-10T02:54:26.352Z,12.42
2022-09-10T02:55:23.649Z,12.06
2022-09-10T02:56:20.998Z,11.46
2022-09-10T02:57:18.346Z,11.05
2022-09-10T02:58:16.636Z,11.46
2022-09-10T02:59:14.302Z,11.44
2022-09-10T03:00:11.925Z,10.95
2022-09-10T03:01:14.806Z,12.19
2022-09-10T03:02:12.405Z,11.95
2022-09-10T03:03:09.808Z,11.54
2022-09-10T03:04:08.102Z,11.30
2022-09-10T03:05:05.641Z,11.31
2022-09-10T03:06:04.132Z,11.41
2022-09-10T03:07:01.479Z,11.79
2022-09-10T03:07:59.575Z,11.65
2022-09-10T03:08:57.663Z,10.66
2022-09-10T03:09:55.043Z,10.57
2022-09-10T03:10:52.751Z,10.99
2022-09-10T03:11:50.617Z,11.61
2022-09-10T03:12:48.038Z,11.18
2022-09-10T03:13:46.109Z,10.86
2022-09-10T03:14:43.459Z,10.84
2022-09-10T03:15:42.521Z,10.92
2022-09-10T03:16:40.389Z,10.95
2022-09-10T03:17:37.708Z,10.44
2022-09-10T03:18:35.359Z,10.25
2022-09-10T03:19:32.796Z,10.75
2022-09-10T03:20:31.221Z,10.58
2022-09-10T03:21:28.859Z,11.55
2022-09-10T03:22:26.232Z,11.60
2022-09-10T03:23:23.588Z,10.41
2022-09-10T03:24:21.351Z,10.26
2022-09-10T03:25:19.011Z,10.70
2022-09-10T03:26:18.292Z,11.15
2022-09-10T03:27:16.384Z,10.53
2022-09-10T03:28:13.764Z,10.65
2022-09-10T03:29:11.449Z,11.16
2022-09-10T03:30:09.060Z,11.22
2022-09-10T03:31:06.864Z,10.66
2022-09-10T03:32:04.176Z,11.16
2022-09-10T03:33:01.866Z,10.99
2022-09-10T03:33:59.790Z,10.65
2022-09-10T03:34:57.102Z,10.56
2022-09-10T03:35:54.477Z,11.03
2022-09-10T03:36:51.799Z,10.64
2022-09-10T03:37:49.232Z,10.64
2022-09-10T03:38:46.577Z,10.92
2022-09-10T03:39:43.993Z,9.74
2022-09-10T03:40:41.615Z,10.49
2022-09-10T03:41:38.925Z,10.95
2022-09-10T03:42:36.484Z,10.70
2022-09-10T03:43:33.789Z,11.43
2022-09-10T03:44:33.596Z,10.63
2022-09-10T03:45:31.088Z,10.78
2022-09-10T03:46:28.510Z,10.20
2022-09-10T03:47:25.804Z,10.42
2022-09-10T03:48:23.460Z,10.63
2022-09-10T03:49:20.796Z,10.36
2022-09-10T03:50:18.150Z,10.75
2022-09-10T03:51:16.130Z,10.36
2022-09-10T03:52:13.657Z,9.72
2022-09-10T03:53:12.089Z,10.00
2022-09-10T03:54:09.598Z,10.29
2022-09-10T03:55:09.318Z,10.51
2022-09-10T03:56:06.824Z,10.46
2022-09-10T03:57:04.432Z,9.46
2022-09-10T03:58:01.743Z,10.19
2022-09-10T03:58:59.096Z,9.07
2022-09-10T03:59:56.735Z,9.74
2022-09-10T04:00:54.193Z,9.54
2022-09-10T04:01:51.584Z,10.25
2022-09-10T04:02:48.934Z,10.51
2022-09-10T04:03:47.159Z,9.97
2022-09-10T04:04:44.620Z,10.75
2022-09-10T04:05:45.651Z,10.47
2022-09-10T04:06:44.552Z,10.00
2022-09-10T04:07:42.350Z,10.00
2022-09-10T04:08:40.343Z,9.92
2022-09-10T04:09:37.867Z,10.06
2022-09-10T04:10:35.283Z,10.87
2022-09-10T04:11:33.270Z,9.69
2022-09-10T04:12:30.601Z,9.94
2022-09-10T04:13:27.903Z,9.79
2022-09-10T04:14:26.328Z,9.95
2022-09-10T04:15:24.585Z,9.69
2022-09-10T04:16:23.413Z,9.64
2022-09-10T04:17:20.963Z,10.05
2022-09-10T04:18:18.259Z,9.78
2022-09-10T04:19:15.748Z,9.56
2022-09-10T04:20:13.065Z,9.76
2022-09-10T04:21:10.377Z,9.46
2022-09-10T04:22:07.671Z,9.55
2022-09-10T04:23:05.637Z,9.51
2022-09-10T04:24:03.140Z,9.09
2022-09-10T04:25:00.583Z,9.50
2022-09-10T04:25:57.914Z,9.68
2022-09-10T04:26:55.243Z,9.75
2022-09-10T04:27:52.681Z,9.05
2022-09-10T04:28:50.026Z,8.74
2022-09-10T04:29:47.356Z,9.02
2022-09-10T04:30:45.363Z,9.62
2022-09-10T04:31:42.824Z,9.79
2022-09-10T04:32:40.335Z,9.91
2022-09-10T04:33:38.105Z,9.48
2022-09-10T04:34:36.335Z,9.10
2022-09-10T04:35:33.917Z,10.26
2022-09-10T04:36:31.260Z,9.84
2022-09-10T04:37:30.283Z,9.90
2022-09-10T04:38:30.477Z,9.51
2022-09-10T04:39:27.811Z,9.09
2022-09-10T04:40:27.222Z,9.26
2022-09-10T04:41:24.500Z,8.43
2022-09-10T04:42:21.823Z,9.13
2022-09-10T04:43:19.113Z,8.57
2022-09-10T04:44:18.300Z,9.32
2022-09-10T04:45:15.625Z,9.57
2022-09-10T04:46:12.936Z,9.79
2022-09-10T04:47:10.228Z,9.98
2022-09-10T04:48:07.571Z,10.28
2022-09-10T04:49:05.761Z,10.15
2022-09-10T04:50:03.673Z,10.49
2022-09-10T04:51:15.739Z,10.29
2022-09-10T04:52:13.779Z,10.56
2022-09-10T04:53:11.141Z,10.65
2022-09-10T04:54:08.820Z,10.85
2022-09-10T04:55:06.475Z,10.78
2022-09-10T04:56:03.794Z,10.41
2022-09-10T04:57:01.147Z,11.03
2022-09-10T04:57:58.428Z,11.00
2022-09-10T04:58:55.794Z,10.66
2022-09-10T04:59:54.084Z,11.20
2022-09-10T05:00:51.462Z,11.82
2022-09-10T05:01:51.493Z,11.24
2022-09-10T05:02:49.859Z,11.21
2022-09-10T05:03:47.189Z,11.66
2022-09-10T05:04:44.683Z,12.37
2022-09-10T05:05:47.138Z,12.35
2022-09-10T05:06:44.581Z,12.65
2022-09-10T05:07:41.866Z,12.29
2022-09-10T05:08:39.252Z,12.85
2022-09-10T05:09:36.730Z,12.69
2022-09-10T05:10:36.129Z,12.14
2022-09-10T05:11:33.543Z,12.40
2022-09-10T05:12:31.406Z,12.14
2022-09-10T05:13:31.084Z,12.56
2022-09-10T05:14:29.369Z,12.03
2022-09-10T05:15:26.777Z,12.36
2022-09-10T05:16:24.232Z,12.93
2022-09-10T05:17:21.555Z,12.81
2022-09-10T05:18:18.864Z,13.37
2022-09-10T05:19:18.019Z,12.27
2022-09-10T05:20:15.575Z,12.28
2022-09-10T05:21:12.883Z,11.66
2022-09-10T05:22:10.202Z,12.53
2022-09-10T05:23:10.135Z,12.89
2022-09-10T05:24:07.488Z,13.03
2022-09-10T05:25:05.390Z,12.75
2022-09-10T05:26:02.793Z,12.57
2022-09-10T05:27:00.442Z,12.45
2022-09-10T05:27:57.762Z,12.10
2022-09-10T05:28:55.603Z,11.33
2022-09-10T05:29:52.948Z,11.99
2022-09-10T05:30:51.943Z,11.83
2022-09-10T05:31:49.483Z,11.25
2022-09-10T05:32:47.270Z,11.33
2022-09-10T05:33:44.600Z,10.76
2022-09-10T05:34:41.887Z,11.93
2022-09-10T05:35:39.236Z,12.26
2022-09-10T05:36:36.631Z,12.59
2022-09-10T05:37:33.940Z,11.78
2022-09-10T05:38:31.440Z,11.42
2022-09-10T05:39:28.854Z,11.87
2022-09-10T05:40:26.199Z,11.58
2022-09-10T05:41:23.936Z,10.90
2022-09-10T05:42:22.326Z,10.97
2022-09-10T05:43:20.671Z,10.52
2022-09-10T05:44:19.136Z,11.13
2022-09-10T05:45:19.425Z,10.71
2022-09-10T05:46:17.227Z,10.63
2022-09-10T05:47:14.694Z,10.73
2022-09-10T05:48:12.104Z,10.68
2022-09-10T05:49:10.188Z,10.88
2022-09-10T05:50:07.655Z,10.41
2022-09-10T05:51:04.984Z,10.72
2022-09-10T05:52:02.467Z,10.65
2022-09-10T05:53:00.913Z,10.32
2022-09-10T05:53:58.227Z,10.16
2022-09-10T05:54:56.481Z,10.66
2022-09-10T05:55:53.783Z,10.10
2022-09-10T05:56:51.395Z,10.61
2022-09-10T05:57:48.852Z,10.97
2022-09-10T05:58:46.159Z,11.15
2022-09-10T05:59:43.476Z,10.07
2022-09-10T06:00:43.220Z,11.07
2022-09-10T06:01:40.543Z,10.06
2022-09-10T06:02:38.027Z,10.52
2022-09-10T06:03:35.412Z,10.07
2022-09-10T06:04:32.701Z,9.65
2022-09-10T06:05:30.100Z,9.81
2022-09-10T06:06:28.300Z,9.10
2022-09-10T06:07:27.266Z,9.70
2022-09-10T06:08:26.147Z,10.06
2022-09-10T06:09:23.486Z,10.94
2022-09-10T06:10:20.810Z,9.60
2022-09-10T06:11:18.148Z,10.22
2022-09-10T06:12:17.216Z,9.84
2022-09-10T06:13:14.597Z,10.17
2022-09-10T06:14:13.849Z,9.89
2022-09-10T06:15:11.170Z,9.59
2022-09-10T06:16:08.884Z,9.12
2022-09-10T06:17:06.269Z,9.20
2022-09-10T06:18:04.209Z,9.25
2022-09-10T06:19:03.370Z,9.17
2022-09-10T06:20:01.292Z,9.88
2022-09-10T06:21:05.937Z,9.90
2022-09-10T06:22:03.261Z,9.00
2022-09-10T06:23:00.554Z,8.67
2022-09-10T06:23:57.856Z,9.21
2022-09-10T06:24:55.556Z,9.25
2022-09-10T06:26:06.725Z,8.99
2022-09-10T06:27:05.405Z,9.19
2022-09-10T06:28:02.714Z,9.12
2022-09-10T06:29:00.737Z,9.04
2022-09-10T06:29:58.095Z,9.09
2022-09-10T06:30:55.860Z,9.04
2022-09-10T06:31:53.228Z,8.94
2022-09-10T06:32:50.528Z,8.65
2022-09-10T06:33:49.059Z,9.32
2022-09-10T06:34:46.399Z,9.11
2022-09-10T06:35:43.742Z,8.83
2022-09-10T06:36:42.002Z,8.92
2022-09-10T06:37:39.477Z,8.97
2022-09-10T06:38:36.961Z,9.01
2022-09-10T06:39:34.461Z,9.32
2022-09-10T06:40:32.949Z,9.13
2022-09-10T06:41:31.115Z,9.00
2022-09-10T06:42:28.447Z,8.72
2022-09-10T06:43:26.534Z,8.96
2022-09-10T06:44:23.894Z,9.42
2022-09-10T06:45:21.286Z,8.72
2022-09-10T06:46:56.685Z,9.67
2022-09-10T06:48:55.011Z,8.86
2022-09-10T06:49:52.482Z,9.03
2022-09-10T06:50:59.712Z,9.06
2022-09-10T06:51:57.070Z,8.72
2022-09-10T06:52:54.516Z,8.62
2022-09-10T06:53:52.052Z,8.80
2022-09-10T06:54:50.990Z,8.60
2022-09-10T06:55:54.772Z,8.91
2022-09-10T06:56:52.871Z,9.14
2022-09-10T06:57:50.247Z,8.70
2022-09-10T06:58:47.587Z,9.69
2022-09-10T06:59:45.144Z,9.71
2022-09-10T07:00:43.225Z,10.46
2022-09-10T07:01:41.852Z,9.30
2022-09-10T07:02:39.156Z,9.69
2022-09-10T07:03:36.717Z,9.84
2022-09-10T07:04:34.032Z,10.20
2022-09-10T07:05:32.854Z,10.03
2022-09-10T07:06:35.162Z,9.93
2022-09-10T07:07:32.545Z,10.83
2022-09-10T07:08:30.096Z,10.97
2022-09-10T07:09:27.637Z,10.35
2022-09-10T07:10:24.938Z,10.60
2022-09-10T07:11:22.827Z,11.16
2022-09-10T07:12:21.372Z,11.66
2022-09-10T07:13:18.723Z,11.19
2022-09-10T07:14:16.109Z,10.57
2022-09-10T07:15:13.599Z,10.95
2022-09-10T07:16:10.932Z,11.22
2022-09-10T07:17:08.272Z,11.59
2022-09-10T07:18:05.711Z,11.76
2022-09-10T07:19:03.034Z,10.84
2022-09-10T07:20:00.331Z,11.03
2022-09-10T07:21:11.185Z,11.34
2022-09-10T07:22:08.487Z,11.69
2022-09-10T07:23:08.045Z,12.17
2022-09-10T07:24:12.144Z,11.67
2022-09-10T07:25:09.751Z,11.64
2022-09-10T07:26:09.711Z,11.76
2022-09-10T07:27:07.361Z,12.70
2022-09-10T07:28:05.759Z,12.01
2022-09-10T07:29:03.162Z,11.50
2022-09-10T07:30:00.445Z,12.24
2022-09-10T07:30:58.115Z,11.46
2022-09-10T07:31:55.464Z,12.00
2022-09-10T07:32:52.751Z,11.64
2022-09-10T07:33:50.652Z,11.34
2022-09-10T07:34:48.006Z,11.62
2022-09-10T07:35:45.359Z,11.91
2022-09-10T07:36:42.697Z,12.15
2022-09-10T07:37:40.055Z,12.08
2022-09-10T07:38:37.520Z,12.29
2022-09-10T07:39:34.883Z,12.20
2022-09-10T07:40:32.736Z,11.69
2022-09-10T07:41:30.989Z,11.95
2022-09-10T07:42:29.407Z,12.65
2022-09-10T07:43:26.748Z,12.34
2022-09-10T07:44:24.160Z,12.13
2022-09-10T07:45:21.953Z,12.19
2022-09-10T07:46:20.949Z,12.65
2022-09-10T07:47:18.761Z,12.20
2022-09-10T07:48:16.301Z,11.46
2022-09-10T07:49:13.662Z,11.82
2022-09-10T07:50:11.330Z,11.98
2022-09-10T07:51:09.366Z,11.35
2022-09-10T07:52:07.273Z,11.03
2022-09-10T07:53:05.416Z,11.31
2022-09-10T07:54:03.551Z,11.68
2022-09-10T07:55:00.898Z,11.31
2022-09-10T07:55:59.170Z,11.93
2022-09-10T07:56:56.498Z,11.58
2022-09-10T07:57:59.901Z,11.53
2022-09-10T07:58:57.585Z,11.37
2022-09-10T07:59:54.968Z,12.05
2022-09-10T08:00:54.072Z,11.66
2022-09-10T08:01:51.412Z,11.05
2022-09-10T08:02:48.787Z,11.91
2022-09-10T08:03:46.799Z,11.28
2022-09-10T08:04:44.125Z,11.84
2022-09-10T08:05:41.833Z,11.37
2022-09-10T08:06:39.180Z,11.04
2022-09-10T08:07:40.509Z,11.27
2022-09-10T08:08:38.900Z,15.48
2022-09-10T08:09:36.271Z,18.10
2022-09-10T08:10:33.651Z,12.84
2022-09-10T08:11:32.940Z,11.96
2022-09-10T08:12:30.229Z,11.17
2022-09-10T08:13:29.904Z,11.78
2022-09-10T08:14:27.229Z,11.47
2022-09-10T08:15:24.585Z,11.34
2022-09-10T08:16:26.824Z,11.61
2022-09-10T08:17:24.246Z,11.67
2022-09-10T08:18:21.569Z,11.26
2022-09-10T08:19:18.865Z,11.56
2022-09-10T08:20:16.235Z,11.73
2022-09-10T08:21:14.207Z,11.93
2022-09-10T08:22:13.635Z,12.13
2022-09-10T08:23:11.156Z,11.31
2022-09-10T08:24:10.544Z,11.53
2022-09-10T08:25:08.120Z,11.77
2022-09-10T08:26:08.107Z,11.70
2022-09-10T08:27:05.524Z,11.95
2022-09-10T08:28:02.902Z,12.23
2022-09-10T08:29:01.582Z,12.27
2022-09-10T08:29:58.961Z,11.24
2022-09-10T08:31:01.227Z,10.98
2022-09-10T08:31:59.022Z,11.81
2022-09-10T08:32:56.366Z,11.18
2022-09-10T08:33:54.869Z,11.35
2022-09-10T08:34:52.491Z,10.64
2022-09-10T08:35:54.884Z,10.73
2022-09-10T08:36:53.131Z,11.22
2022-09-10T08:37:51.155Z,11.36
2022-09-10T08:38:50.404Z,12.08
2022-09-10T08:39:47.822Z,12.07
2022-09-10T08:40:45.203Z,12.61
2022-09-10T08:41:52.538Z,12.22
2022-09-10T08:42:51.289Z,11.53
2022-09-10T08:44:01.185Z,11.89
2022-09-10T08:45:14.878Z,12.00
2022-09-10T08:46:20.568Z,11.95
2022-09-10T08:47:37.090Z,12.71
2022-09-10T08:48:37.720Z,11.71
2022-09-10T08:49:43.481Z,11.43
2022-09-10T08:50:52.834Z,11.99
2022-09-10T08:51:50.440Z,12.25
2022-09-10T08:52:53.860Z,11.00
2022-09-10T08:54:03.413Z,11.76
2022-09-10T08:55:03.543Z,11.67
2022-09-10T08:56:06.002Z,11.97
2022-09-10T08:57:06.384Z,12.71
2022-09-10T08:58:19.140Z,13.36
2022-09-10T08:59:27.148Z,12.53
2022-09-10T09:00:27.693Z,11.89
2022-09-10T09:01:30.475Z,11.93
2022-09-10T09:02:49.895Z,12.66
2022-09-10T09:03:48.155Z,12.84
2022-09-10T09:05:05.773Z,12.85
2022-09-10T09:06:05.711Z,12.07
2022-09-10T09:07:11.117Z,12.48
2022-09-10T09:08:12.250Z,12.72
2022-09-10T09:09:15.482Z,12.30
2022-09-10T09:10:19.097Z,12.48
2022-09-10T09:11:25.188Z,12.44
2022-09-10T09:12:38.999Z,12.51
2022-09-10T09:13:51.152Z,12.64
2022-09-10T09:15:08.224Z,13.19
2022-09-10T09:16:15.512Z,12.69
2022-09-10T09:17:25.218Z,13.06
2022-09-10T09:18:33.854Z,13.30
2022-09-10T09:19:34.913Z,12.15
2022-09-10T09:20:32.944Z,13.39
2022-09-10T09:21:41.685Z,13.36
2022-09-10T09:23:02.343Z,13.24
2022-09-10T09:24:13.093Z,13.39
2022-09-10T09:25:21.785Z,13.06
2022-09-10T09:26:19.773Z,13.42
2022-09-10T09:27:20.138Z,14.04
2022-09-10T09:28:36.802Z,13.58
2022-09-10T09:29:38.159Z,13.18
2022-09-10T09:30:42.180Z,13.44
2022-09-10T09:31:47.037Z,13.85
2022-09-10T09:32:49.602Z,12.88
2022-09-10T09:33:50.327Z,13.32
2022-09-10T09:34:49.834Z,13.55
2022-09-10T09:36:00.366Z,13.55
2022-09-10T09:37:03.045Z,13.43
2022-09-10T09:38:11.335Z,13.42
2022-09-10T09:39:16.804Z,12.80
2022-09-10T09:40:23.536Z,12.04
2022-09-10T09:41:32.912Z,12.28
2022-09-10T09:42:41.932Z,12.44
2022-09-10T09:43:51.258Z,11.61
2022-09-10T09:44:57.161Z,11.73
2022-09-10T09:45:54.915Z,11.75
2022-09-10T09:46:52.294Z,11.92
2022-09-10T09:47:54.406Z,11.76
2022-09-10T09:48:56.408Z,12.45
2022-09-10T09:49:54.121Z,11.71
2022-09-10T09:50:59.450Z,12.29
2022-09-10T09:51:58.663Z,11.23
2022-09-10T09:52:58.691Z,11.50
2022-09-10T09:54:34.562Z,11.30
2022-09-10T09:55:24.858Z,11.38
2022-09-10T09:56:25.588Z,11.83
2022-09-10T09:57:23.101Z,11.07
2022-09-10T09:58:24.174Z,11.58
2022-09-10T09:59:27.442Z,11.38
2022-09-10T10:00:36.409Z,11.61
2022-09-10T10:01:39.506Z,11.19
2022-09-10T10:02:37.037Z,11.05
2022-09-10T10:03:51.612Z,11.53
2022-09-10T10:05:00.870Z,10.91
2022-09-10T10:06:08.991Z,11.77
2022-09-10T10:07:06.521Z,10.69
2022-09-10T10:08:03.970Z,11.39
2022-09-10T10:09:10.433Z,11.26
2022-09-10T10:10:08.011Z,10.85
2022-09-10T10:11:06.248Z,10.85
2022-09-10T10:12:05.733Z,10.43
2022-09-10T10:13:03.624Z,10.68
2022-09-10T10:14:12.634Z,10.60
2022-09-10T10:15:30.089Z,10.42
2022-09-10T10:16:35.706Z,10.23
2022-09-10T10:17:38.039Z,10.37
2022-09-10T10:18:35.358Z,10.83
2022-09-10T10:19:37.156Z,10.65
2022-09-10T10:20:39.497Z,10.29
2022-09-10T10:21:39.795Z,10.79
2022-09-10T10:22:38.553Z,10.02
2022-09-10T10:23:37.070Z,10.07
2022-09-10T10:24:34.952Z,10.18
2022-09-10T10:25:34.172Z,9.59
2022-09-10T10:26:33.671Z,9.77
2022-09-10T10:27:33.170Z,10.09
2022-09-10T10:28:31.108Z,9.51
2022-09-10T10:29:28.700Z,9.51
2022-09-10T10:30:29.135Z,10.13
2022-09-10T10:31:53.659Z,10.07
2022-09-10T10:32:58.790Z,9.37
2022-09-10T10:34:17.098Z,9.88
2022-09-10T10:35:44.228Z,9.29
2022-09-10T10:36:57.181Z,9.96
2022-09-10T10:38:13.232Z,9.34
2022-09-10T10:39:10.561Z,9.87
2022-09-10T10:40:07.976Z,9.60
2022-09-10T10:41:08.071Z,10.01
2022-09-10T10:42:18.706Z,9.58
2022-09-10T10:43:18.943Z,10.34
2022-09-10T10:44:19.109Z,9.69
2022-09-10T10:45:25.543Z,9.99
2022-09-10T10:46:30.748Z,10.29
2022-09-10T10:47:44.593Z,9.99
2022-09-10T10:48:57.785Z,10.12
2022-09-10T10:50:09.070Z,10.64
2022-09-10T10:51:20.980Z,9.66
2022-09-10T10:52:34.023Z,10.21
2022-09-10T10:53:31.407Z,10.62
2022-09-10T10:54:31.465Z,9.67
2022-09-10T10:55:38.573Z,10.63
2022-09-10T10:56:40.490Z,10.92
2022-09-10T10:57:40.540Z,11.13
2022-09-10T10:58:53.497Z,11.15
2022-09-10T11:00:07.649Z,11.23
2022-09-10T11:01:26.411Z,11.58
2022-09-10T11:02:26.646Z,11.85
2022-09-10T11:04:00.655Z,15.09
2022-09-10T11:05:02.503Z,15.52
2022-09-10T11:06:14.869Z,14.50
2022-09-10T11:07:21.916Z,13.25
2022-09-10T11:08:33.976Z,12.64
2022-09-10T11:09:41.110Z,12.85
2022-09-10T11:10:41.238Z,13.59
2022-09-10T11:11:56.615Z,14.27
2022-09-10T11:13:02.827Z,14.33
2022-09-10T11:14:20.476Z,13.53
2022-09-10T11:15:30.383Z,14.43
2022-09-10T11:16:27.652Z,12.27
2022-09-10T11:17:24.966Z,11.18
2022-09-10T11:18:28.603Z,10.56
2022-09-10T11:19:35.747Z,8.13
2022-09-10T11:20:38.967Z,6.96
2022-09-10T11:21:59.351Z,6.90
2022-09-10T11:23:15.414Z,5.73
2022-09-10T11:24:18.901Z,4.87
2022-09-10T11:25:27.900Z,5.19
2022-09-10T11:26:32.733Z,5.20
2022-09-10T11:27:33.394Z,5.65
2022-09-10T11:28:35.275Z,5.63
2022-09-10T11:29:48.524Z,5.74
2022-09-10T11:30:51.875Z,6.07
2022-09-10T11:31:55.275Z,5.63
2022-09-10T11:33:05.305Z,5.83
2022-09-10T11:34:11.206Z,6.01
2022-09-10T11:35:14.433Z,5.81
2022-09-10T11:36:30.557Z,6.05
2022-09-10T11:37:30.644Z,6.02
2022-09-10T11:38:35.212Z,5.74
2022-09-10T11:39:33.400Z,5.71
2022-09-10T11:40:46.395Z,6.28
2022-09-10T11:41:47.458Z,5.44
2022-09-10T11:42:49.153Z,5.26
2022-09-10T11:43:49.299Z,5.53
2022-09-10T11:44:46.618Z,5.29
2022-09-10T11:45:43.873Z,5.25
2022-09-10T11:46:47.490Z,5.16
2022-09-10T11:47:49.371Z,5.30
2022-09-10T11:48:51.467Z,5.39
2022-09-10T11:50:01.237Z,5.17
2022-09-10T11:51:02.239Z,4.46
2022-09-10T11:51:59.531Z,4.95
2022-09-10T11:53:00.846Z,6.50
2022-09-10T11:53:58.405Z,7.09
2022-09-10T11:54:57.789Z,6.34
2022-09-10T11:56:10.144Z,6.50
2022-09-10T11:57:26.646Z,5.47
2022-09-10T11:58:50.015Z,4.84
2022-09-10T12:00:12.084Z,5.00
2022-09-10T12:01:20.212Z,4.95
2022-09-10T12:02:29.473Z,5.20
2022-09-10T12:03:29.550Z,4.83
2022-09-10T12:04:29.676Z,5.05
2022-09-10T12:05:48.243Z,5.18
2022-09-10T12:06:52.267Z,6.02
2022-09-10T12:08:04.023Z,5.68
2022-09-10T12:09:01.497Z,5.18
2022-09-10T12:10:05.862Z,4.78
2022-09-10T12:11:09.284Z,5.10
2022-09-10T12:12:17.569Z,5.12
2022-09-10T12:13:15.800Z,4.61
2022-09-10T12:14:19.609Z,4.42
2022-09-10T12:15:21.992Z,4.86
2022-09-10T12:16:22.717Z,5.25
2022-09-10T12:17:42.860Z,5.21
2022-09-10T12:18:45.010Z,5.02
2022-09-10T12:19:52.329Z,4.89
2022-09-10T12:20:53.196Z,4.97
2022-09-10T12:21:57.917Z,5.14
2022-09-10T12:22:56.508Z,4.86
2022-09-10T12:23:55.157Z,4.90
2022-09-10T12:25:03.761Z,4.47
2022-09-10T12:26:09.244Z,4.96
2022-09-10T12:27:07.236Z,5.10
2022-09-10T12:28:07.863Z,5.02
2022-09-10T12:29:05.582Z,4.75
2022-09-10T12:30:23.278Z,4.67
2022-09-10T12:31:22.422Z,4.38
2022-09-10T12:32:19.771Z,4.62
2022-09-10T12:33:17.088Z,4.69
2022-09-10T12:34:16.215Z,4.64
2022-09-10T12:35:37.621Z,4.71
2022-09-10T12:36:34.918Z,4.70
2022-09-10T12:37:32.914Z,5.02
2022-09-10T12:39:08.353Z,5.11
2022-09-10T12:40:24.639Z,5.13
2022-09-10T12:41:24.774Z,5.27
2022-09-10T12:42:27.763Z,5.37
2022-09-10T12:43:40.342Z,4.82
2022-09-10T12:44:37.717Z,4.53
2022-09-10T12:45:54.160Z,5.27
2022-09-10T12:47:10.049Z,5.06
2022-09-10T12:48:12.053Z,5.29
2022-09-10T12:49:14.151Z,4.74
2022-09-10T12:50:23.929Z,4.83
2022-09-10T12:51:21.647Z,4.11
2022-09-10T12:52:39.250Z,4.50
2022-09-10T12:53:39.474Z,4.34
2022-09-10T12:54:36.836Z,4.80
2022-09-10T12:55:48.363Z,5.11
2022-09-10T12:57:04.352Z,5.13
2022-09-10T12:58:25.835Z,4.71
2022-09-10T12:59:23.130Z,5.30
2022-09-10T13:00:25.533Z,5.35
2022-09-10T13:01:28.645Z,5.38
2022-09-10T13:02:49.305Z,5.50
2022-09-10T13:03:55.111Z,5.01
2022-09-10T13:04:54.358Z,5.27
2022-09-10T13:05:54.706Z,5.18
2022-09-10T13:06:55.191Z,5.11
2022-09-10T13:08:25.683Z,5.35
2022-09-10T13:09:26.801Z,4.98
2022-09-10T13:10:28.913Z,4.98
2022-09-10T13:11:29.907Z,5.14
2022-09-10T13:12:28.645Z,5.09
2022-09-10T13:13:28.820Z,5.15
2022-09-10T13:14:30.509Z,5.29
2022-09-10T13:15:31.075Z,5.52
2022-09-10T13:16:28.417Z,5.23
2022-09-10T13:18:01.395Z,5.47