createdAt,value
2022-12-13T00:16:45.387Z,304
2022-12-13T00:46:42.435Z,323
2022-12-13T01:17:44.313Z,312
2022-12-13T01:47:35.507Z,315
2022-12-13T02:17:34.094Z,310
2022-12-13T02:47:31.714Z,317
2022-12-13T03:17:22.884Z,318
2022-12-13T03:47:21.959Z,312
2022-12-13T04:17:19.343Z,309
2022-12-13T04:47:17.935Z,309
2022-12-13T05:17:14.908Z,311
2022-12-13T05:47:11.278Z,305
2022-12-13T06:17:12.474Z,310
2022-12-13T06:47:12.660Z,309
2022-12-13T07:17:05.204Z,323
2022-12-13T07:47:02.747Z,319
2022-12-13T08:16:59.476Z,334
2022-12-13T08:46:57.518Z,334
2022-12-13T09:16:54.538Z,346
2022-12-13T09:46:56.183Z,339
2022-12-13T10:16:57.705Z,343
2022-12-13T10:48:02.744Z,328
2022-12-13T11:17:56.756Z,325
2022-12-13T11:48:00.132Z,327
2022-12-13T12:17:58.648Z,326
2022-12-13T12:48:00.907Z,334
2022-12-13T13:18:00.815Z,331
2022-12-13T13:47:59.993Z,334
2022-12-13T14:17:54.181Z,332
2022-12-13T14:47:51.288Z,331
2022-12-13T15:17:44.961Z,332
2022-12-13T15:47:40.090Z,338
2022-12-13T16:17:37.753Z,327
2022-12-13T16:47:39.487Z,331
2022-12-13T17:17:36.594Z,328
2022-12-13T17:47:37.265Z,332
2022-12-13T18:17:31.810Z,329
2022-12-13T18:48:44.548Z,336
2022-12-13T19:18:34.612Z,343
2022-12-13T19:48:29.712Z,347
2022-12-13T20:18:31.589Z,347
2022-12-13T20:48:27.714Z,355
2022-12-13T21:18:23.999Z,357
2022-12-13T21:48:27.589Z,352
2022-12-13T22:18:26.246Z,358
2022-12-13T22:48:17.815Z,352
2022-12-13T23:18:20.370Z,353
2022-12-13T23:49:20.049Z,357
