createdAt,value
2022-08-19T00:02:50.305Z,13.86571
2022-08-19T00:07:52.284Z,13.83808
2022-08-19T00:12:53.909Z,13.94511
2022-08-19T00:17:55.556Z,16.31408
2022-08-19T00:22:57.190Z,18.6676
2022-08-19T00:27:58.767Z,16.78091
2022-08-19T00:33:00.388Z,18.38856
2022-08-19T00:38:02.019Z,22.03522
2022-08-19T00:43:03.605Z,21.9419
2022-08-19T00:48:05.190Z,19.68912
2022-08-19T00:53:16.319Z,20.19331
2022-08-19T00:58:18.122Z,18.41935
2022-08-19T01:03:19.814Z,18.39261
2022-08-19T01:08:21.480Z,21.37545
2022-08-19T01:13:23.071Z,20.24076
2022-08-19T01:18:24.675Z,19.94032
2022-08-19T01:23:26.319Z,21.02322
2022-08-19T01:28:33.851Z,21.49851
2022-08-19T01:33:36.165Z,21.3551
2022-08-19T01:38:37.756Z,21.88166
2022-08-19T01:44:09.697Z,23.82899
2022-08-19T01:49:20.751Z,22.82243
2022-08-19T01:54:26.986Z,23.54786
2022-08-19T01:59:29.479Z,27.71594
2022-08-19T02:04:31.068Z,24.23523
2022-08-19T02:09:32.682Z,24.3696
2022-08-19T02:14:34.386Z,25.75335
2022-08-19T02:19:36.031Z,27.03786
2022-08-19T02:24:40.683Z,26.56627
2022-08-19T02:29:42.343Z,27.5806
2022-08-19T02:34:43.959Z,25.74074
2022-08-19T02:39:45.613Z,28.08088
2022-08-19T02:44:47.255Z,25.9326
2022-08-19T02:49:48.943Z,25.89312
2022-08-19T02:54:50.581Z,25.21522
2022-08-19T02:59:52.163Z,27.15652
2022-08-19T03:04:53.838Z,26.25787
2022-08-19T03:09:55.461Z,25.58193
2022-08-19T03:14:57.267Z,26.44307
2022-08-19T03:19:58.952Z,26.46538
2022-08-19T03:25:00.559Z,29.74838
2022-08-19T03:30:02.198Z,27.50117
2022-08-19T03:35:03.794Z,26.94034
2022-08-19T03:40:05.443Z,27.38382
2022-08-19T03:45:07.056Z,27.61924
2022-08-19T03:50:08.669Z,31.5479
2022-08-19T03:55:10.282Z,29.32412
2022-08-19T04:00:13.597Z,28.38084
2022-08-19T04:05:15.740Z,29.9485
2022-08-19T04:10:17.379Z,29.04946
2022-08-19T04:15:18.980Z,31.8813
2022-08-19T04:20:21.065Z,30.08852
2022-08-19T04:25:22.670Z,30.39067
2022-08-19T04:30:24.265Z,32.39291
2022-08-19T04:35:25.857Z,33.50936
2022-08-19T04:40:27.524Z,30.36508
2022-08-19T04:45:29.121Z,33.24959
2022-08-19T04:50:41.496Z,31.24394
2022-08-19T04:55:43.101Z,32.70239
2022-08-19T05:00:44.741Z,31.53574
2022-08-19T05:05:46.447Z,38.76604
2022-08-19T05:10:48.030Z,35.16344
2022-08-19T05:15:49.633Z,33.73117
2022-08-19T05:20:51.247Z,32.19827
2022-08-19T05:25:52.915Z,32.22799
2022-08-19T05:30:54.537Z,43.02605
2022-08-19T05:35:56.122Z,34.24559
2022-08-19T05:40:57.711Z,37.17496
2022-08-19T05:45:59.335Z,35.40326
2022-08-19T05:51:00.971Z,36.23339
2022-08-19T05:56:02.559Z,35.06088
2022-08-19T06:01:04.171Z,34.58423
2022-08-19T06:06:05.789Z,35.88078
2022-08-19T06:11:07.368Z,38.25021
2022-08-19T06:16:08.961Z,39.63199
2022-08-19T06:21:10.587Z,37.41607
2022-08-19T06:26:12.162Z,36.86061
2022-08-19T06:31:13.763Z,39.9547
2022-08-19T06:36:15.374Z,39.02908
2022-08-19T06:41:16.987Z,44.63428
2022-08-19T06:46:18.630Z,37.91418
2022-08-19T06:51:20.455Z,36.19238
2022-08-19T06:56:23.055Z,36.28797
2022-08-19T07:01:24.802Z,37.13266
2022-08-19T07:06:43.740Z,40.72145
2022-08-19T07:11:46.200Z,38.05025
2022-08-19T07:16:47.807Z,42.16344
2022-08-19T07:21:49.453Z,38.83383
2022-08-19T07:26:52.232Z,48.50794
2022-08-19T07:31:53.836Z,42.9
2022-08-19T07:36:55.941Z,39.01403
2022-08-19T07:41:57.569Z,42.75549
2022-08-19T07:46:59.190Z,41.50446
2022-08-19T07:52:00.878Z,41.14444
2022-08-19T07:57:02.485Z,39.51533
2022-08-19T08:02:04.109Z,40.00275
2022-08-19T08:07:05.770Z,39.57934
2022-08-19T08:12:33.141Z,39.44648
2022-08-19T08:17:49.386Z,38.66909
2022-08-19T08:22:53.401Z,38.58228
2022-08-19T08:27:55.679Z,38.27502
2022-08-19T08:32:57.470Z,41.64666
2022-08-19T08:38:00.032Z,40.70972
2022-08-19T08:48:03.260Z,40.20044
2022-08-19T08:53:04.886Z,41.4499
2022-08-19T08:58:06.485Z,39.46541
2022-08-19T09:03:08.296Z,40.71543
2022-08-19T09:08:11.998Z,40.0907
2022-08-19T09:13:13.787Z,41.64584
2022-08-19T09:18:19.481Z,41.84808
2022-08-19T09:23:26.623Z,40.79637
2022-08-19T09:28:29.127Z,46.13461
2022-08-19T09:33:34.159Z,42.88528
2022-08-19T09:38:35.931Z,44.85759
2022-08-19T09:43:47.820Z,41.2694
2022-08-19T09:48:49.800Z,50.0307
2022-08-19T09:53:51.577Z,41.71358
2022-08-19T09:58:54.519Z,42.93635
2022-08-19T10:03:56.137Z,45.5624
2022-08-19T10:08:57.741Z,42.73431
2022-08-19T10:14:00.611Z,42.45692
2022-08-19T10:19:03.628Z,44.27337
2022-08-19T10:24:09.357Z,43.59214
2022-08-19T10:29:11.356Z,45.60574
2022-08-19T10:34:27.116Z,43.93419
2022-08-19T10:39:30.691Z,44.37838
2022-08-19T10:44:32.841Z,47.89026
2022-08-19T10:49:34.504Z,44.20683
2022-08-19T10:54:36.122Z,48.00351
2022-08-19T10:59:37.987Z,47.1209
2022-08-19T11:04:39.639Z,46.7576
2022-08-19T11:09:41.270Z,45.07453
2022-08-19T11:14:42.889Z,44.90253
2022-08-19T11:19:44.501Z,55.99223
2022-08-19T11:24:46.105Z,49.03225
2022-08-19T11:29:47.687Z,46.2834
2022-08-19T11:34:49.307Z,49.01818
2022-08-19T11:39:53.587Z,48.50264
2022-08-19T11:44:55.780Z,48.46638
2022-08-19T11:49:57.396Z,44.35662
2022-08-19T11:54:59.006Z,46.73754
2022-08-19T12:00:00.626Z,44.14316
2022-08-19T12:05:02.283Z,46.25546
2022-08-19T12:10:04.031Z,44.95037
2022-08-19T12:15:05.911Z,45.93832
2022-08-19T12:20:07.497Z,48.13506
2022-08-19T12:25:09.236Z,52.22029
2022-08-19T12:30:10.872Z,59.55816
2022-08-19T12:35:12.459Z,47.38948
2022-08-19T12:40:14.070Z,57.88035
2022-08-19T12:45:15.923Z,52.11669
2022-08-19T12:50:17.826Z,51.2948
2022-08-19T12:55:19.471Z,49.26745
2022-08-19T13:00:21.060Z,47.57353
2022-08-19T13:05:22.654Z,54.44193
2022-08-19T13:10:24.273Z,50.11511
2022-08-19T13:15:25.896Z,49.3528
2022-08-19T13:20:27.508Z,50.38973
2022-08-19T13:25:29.289Z,47.28173
2022-08-19T13:30:30.911Z,48.05898
2022-08-19T13:35:32.522Z,53.42945
2022-08-19T13:40:34.150Z,47.74262
2022-08-19T13:45:35.820Z,49.21441
2022-08-19T13:50:37.421Z,52.83593
2022-08-19T13:55:39.109Z,58.7278
2022-08-19T14:00:40.792Z,53.67536
2022-08-19T14:05:42.424Z,52.25848
2022-08-19T14:10:44.086Z,52.90625
2022-08-19T14:15:45.702Z,48.90224
2022-08-19T14:20:47.444Z,48.04627
2022-08-19T14:25:49.102Z,47.21949
2022-08-19T14:30:50.753Z,48.86196
2022-08-19T14:35:59.605Z,46.50955
2022-08-19T14:41:01.751Z,49.51944
2022-08-19T14:46:03.380Z,46.72804
2022-08-19T14:51:05.008Z,48.16539
2022-08-19T14:56:06.614Z,48.52762
2022-08-19T15:01:08.230Z,47.30737
2022-08-19T15:06:09.854Z,44.04724
2022-08-19T15:11:14.462Z,43.92237
2022-08-19T15:16:18.108Z,39.51299
2022-08-19T15:21:26.892Z,39.67434
2022-08-19T15:26:29.401Z,41.20353
2022-08-19T15:31:31.004Z,40.68627
2022-08-19T15:36:32.691Z,42.33017
2022-08-19T15:41:34.282Z,41.08755
2022-08-19T15:46:38.727Z,39.86502
2022-08-19T15:51:40.333Z,41.40164
2022-08-19T15:56:41.942Z,37.47887
2022-08-19T16:01:47.021Z,36.87485
2022-08-19T16:06:48.731Z,36.94182
2022-08-19T16:11:56.517Z,35.59975
2022-08-19T16:16:58.951Z,35.52891
2022-08-19T16:22:00.567Z,33.52503
2022-08-19T16:27:02.372Z,33.40571
2022-08-19T16:32:03.989Z,32.24864
2022-08-19T16:37:05.685Z,31.88097
2022-08-19T16:42:07.466Z,30.52529
2022-08-19T16:47:09.285Z,30.5513
2022-08-19T16:52:10.876Z,31.44532
2022-08-19T16:57:12.607Z,30.90625
2022-08-19T17:02:14.272Z,29.68403
2022-08-19T17:07:15.878Z,30.0241
2022-08-19T17:12:17.458Z,29.03202
2022-08-19T17:17:19.811Z,28.15027
2022-08-19T17:22:21.562Z,28.62582
2022-08-19T17:27:23.137Z,28.33902
2022-08-19T17:32:25.349Z,27.88969
2022-08-19T17:37:27.099Z,26.95203
2022-08-19T17:42:28.719Z,26.25276
2022-08-19T17:47:30.335Z,27.04939
2022-08-19T17:52:31.953Z,26.18936
2022-08-19T17:57:33.577Z,25.33349
2022-08-19T18:02:35.185Z,24.76985
2022-08-19T18:07:36.802Z,23.81678
2022-08-19T18:12:38.419Z,24.06485
2022-08-19T18:17:40.147Z,23.94715
2022-08-19T18:22:41.712Z,23.48957
2022-08-19T18:27:43.326Z,23.53026
2022-08-19T18:32:44.952Z,23.03354
2022-08-19T18:37:46.559Z,23.45943
2022-08-19T18:42:48.145Z,23.00979
2022-08-19T18:47:49.760Z,22.84774
2022-08-19T18:52:51.358Z,22.08446
2022-08-19T18:57:52.950Z,22.84939
2022-08-19T19:02:55.813Z,23.6438
2022-08-19T19:07:57.390Z,22.82579
2022-08-19T19:12:58.901Z,24.78967
2022-08-19T19:18:00.934Z,23.38567
2022-08-19T19:23:03.335Z,22.91547
2022-08-19T19:28:04.964Z,23.22361
2022-08-19T19:33:06.543Z,21.50993
2022-08-19T19:38:08.144Z,21.76689
2022-08-19T19:43:09.776Z,20.67096
2022-08-19T19:48:11.378Z,21.94237
2022-08-19T19:53:13.018Z,22.07018
2022-08-19T19:58:15.349Z,22.57224
2022-08-19T20:03:17.022Z,21.12486
2022-08-19T20:08:18.998Z,20.45351
2022-08-19T20:13:20.790Z,20.65779
2022-08-19T20:18:22.412Z,22.45736
2022-08-19T20:23:24.028Z,20.32458
2022-08-19T20:28:25.858Z,20.54095
2022-08-19T20:33:27.484Z,20.08635
2022-08-19T20:38:29.071Z,19.15964
2022-08-19T20:43:30.674Z,19.35119
2022-08-19T20:48:32.288Z,19.32102
2022-08-19T20:53:33.954Z,19.4504
2022-08-19T20:58:35.604Z,20.60575
2022-08-19T21:03:42.484Z,19.59146
2022-08-19T21:08:45.271Z,20.19978
2022-08-19T21:13:50.857Z,21.21735
2022-08-19T21:18:52.464Z,20.50299
2022-08-19T21:23:54.098Z,18.50312
2022-08-19T21:28:55.700Z,21.64491
2022-08-19T21:33:57.332Z,20.11127
2022-08-19T21:38:58.989Z,20.60605
2022-08-19T21:44:00.593Z,20.45039
2022-08-19T21:49:02.148Z,19.97724
2022-08-19T21:54:03.754Z,18.74755
2022-08-19T21:59:05.352Z,20.46967
2022-08-19T22:04:06.926Z,18.71539
2022-08-19T22:09:08.600Z,19.4525
2022-08-19T22:14:10.269Z,17.93905
2022-08-19T22:19:12.030Z,20.86662
2022-08-19T22:24:13.644Z,21.29861
2022-08-19T22:29:15.755Z,21.75539
2022-08-19T22:34:18.864Z,22.11481
2022-08-19T22:39:20.508Z,20.76398
2022-08-19T22:44:22.180Z,20.73886
2022-08-19T22:49:23.807Z,20.86485
2022-08-19T22:54:25.564Z,19.46102
2022-08-19T22:59:27.209Z,21.49303
2022-08-19T23:04:28.884Z,19.41057
2022-08-19T23:09:30.657Z,21.09707
2022-08-19T23:14:32.326Z,20.82516
2022-08-19T23:19:33.923Z,20.32216
2022-08-19T23:24:35.585Z,21.6934
2022-08-19T23:29:37.162Z,23.86057
2022-08-19T23:34:38.773Z,26.1423
2022-08-19T23:39:40.784Z,26.12269
2022-08-19T23:44:51.502Z,24.68117
2022-08-19T23:49:54.232Z,24.39689
2022-08-19T23:54:55.849Z,24.68198
2022-08-19T23:59:57.472Z,24.86677
