createdAt,value
2023-01-16T00:02:16.606Z,0.50
2023-01-16T00:17:17.698Z,0.40
2023-01-16T00:32:18.459Z,0.50
2023-01-16T00:47:19.167Z,0.60
2023-01-16T01:02:22.504Z,0.50
2023-01-16T01:17:24.613Z,0.80
2023-01-16T01:32:25.687Z,0.80
2023-01-16T01:47:26.442Z,0.70
2023-01-16T02:02:29.060Z,0.60
2023-01-16T02:17:33.834Z,0.60
2023-01-16T02:32:34.037Z,0.60
2023-01-16T02:47:34.662Z,0.70
2023-01-16T03:02:36.985Z,0.50
2023-01-16T03:17:38.408Z,0.40
2023-01-16T03:32:40.359Z,0.50
2023-01-16T03:47:41.384Z,0.70
2023-01-16T04:02:41.534Z,0.60
2023-01-16T04:17:42.430Z,0.80
2023-01-16T04:32:43.367Z,0.60
2023-01-16T04:47:44.501Z,0.60
2023-01-16T05:02:45.143Z,1.00
2023-01-16T05:17:45.727Z,0.70
2023-01-16T05:32:48.032Z,0.90
2023-01-16T05:47:49.907Z,0.80
2023-01-16T06:02:50.593Z,0.90
2023-01-16T06:17:53.009Z,1.00
2023-01-16T06:32:55.333Z,0.80
2023-01-16T06:47:55.813Z,0.70
2023-01-16T07:02:56.942Z,0.80
2023-01-16T07:17:58.809Z,1.10
2023-01-16T07:33:00.456Z,0.70
2023-01-16T07:48:02.311Z,0.90
2023-01-16T08:03:04.222Z,1.40
2023-01-16T08:18:05.229Z,1.40
2023-01-16T08:33:05.882Z,1.90
2023-01-16T08:48:07.720Z,1.30
2023-01-16T09:03:08.423Z,1.10
2023-01-16T09:18:08.930Z,1.70
2023-01-16T09:33:09.557Z,0.80
2023-01-16T09:48:10.160Z,0.90
2023-01-16T10:03:10.477Z,1.00
2023-01-16T10:18:14.056Z,0.70
2023-01-16T10:33:17.659Z,0.90
2023-01-16T10:48:21.935Z,0.90
2023-01-16T11:03:23.833Z,0.80
2023-01-16T11:18:25.687Z,0.70
2023-01-16T11:33:26.313Z,0.70
2023-01-16T11:48:26.607Z,0.80
2023-01-16T12:03:30.690Z,0.60
2023-01-16T12:18:37.835Z,0.70
2023-01-16T12:33:40.279Z,1.70
2023-01-16T12:48:41.203Z,0.80
2023-01-16T13:03:42.778Z,0.80
2023-01-16T13:18:43.339Z,0.80
2023-01-16T13:33:45.490Z,0.50
2023-01-16T13:48:45.790Z,0.70
2023-01-16T14:03:47.710Z,0.80
2023-01-16T14:18:48.300Z,0.80
2023-01-16T14:33:49.253Z,1.00
2023-01-16T14:48:49.821Z,0.90
2023-01-16T15:04:01.111Z,0.60
2023-01-16T15:19:06.295Z,0.90
2023-01-16T15:34:07.171Z,0.70
2023-01-16T15:49:25.463Z,0.80
2023-01-16T16:04:17.053Z,1.40
2023-01-16T16:19:17.658Z,0.80
2023-01-16T16:34:18.612Z,1.20
2023-01-16T16:49:19.200Z,1.00
2023-01-16T17:04:19.871Z,1.30
2023-01-16T17:19:20.849Z,1.40
2023-01-16T17:34:21.596Z,1.40
2023-01-16T17:49:22.674Z,1.80
2023-01-16T18:04:24.601Z,1.50
2023-01-16T18:19:25.174Z,1.90
2023-01-16T18:34:26.813Z,2.20
2023-01-16T18:49:27.319Z,1.50
2023-01-16T19:04:29.248Z,1.80
2023-01-16T19:19:30.239Z,2.10
2023-01-16T19:34:30.739Z,1.70
2023-01-16T19:49:31.690Z,2.00
2023-01-16T20:04:33.916Z,1.60
2023-01-16T20:19:34.563Z,1.50
2023-01-16T20:34:35.900Z,1.80
2023-01-16T20:49:37.237Z,1.80
2023-01-16T21:04:37.568Z,1.20
2023-01-16T21:19:38.881Z,1.40
2023-01-16T21:34:40.351Z,1.40
2023-01-16T21:49:40.940Z,1.30
2023-01-16T22:04:43.267Z,1.30
2023-01-16T22:19:44.721Z,1.30
2023-01-16T22:34:45.408Z,1.40
2023-01-16T22:49:46.676Z,1.00
2023-01-16T23:04:49.433Z,1.40
2023-01-16T23:19:50.821Z,1.40
2023-01-16T23:34:52.689Z,1.50
2023-01-16T23:49:53.326Z,1.10
