createdAt,value
2023-09-05T00:01:58.097Z,3.30
2023-09-05T00:04:25.931Z,3.88
2023-09-05T00:06:53.428Z,3.90
2023-09-05T00:09:20.897Z,3.70
2023-09-05T00:11:48.713Z,4.50
2023-09-05T00:14:18.865Z,3.75
2023-09-05T00:16:46.350Z,4.07
2023-09-05T00:19:14.287Z,3.55
2023-09-05T00:21:41.816Z,4.30
2023-09-05T00:24:26.740Z,3.60
2023-09-05T00:26:54.302Z,4.80
2023-09-05T00:29:22.182Z,3.80
2023-09-05T00:31:49.641Z,3.00
2023-09-05T00:34:17.451Z,3.33
2023-09-05T00:36:44.972Z,3.35
2023-09-05T00:39:12.404Z,3.33
2023-09-05T00:41:39.850Z,3.65
2023-09-05T00:44:07.369Z,2.90
2023-09-05T00:46:35.114Z,3.22
2023-09-05T00:49:05.937Z,3.35
2023-09-05T00:51:33.781Z,3.20
2023-09-05T00:54:03.511Z,3.75
2023-09-05T00:56:31.414Z,3.47
2023-09-05T00:59:00.338Z,3.17
2023-09-05T01:01:27.824Z,3.42
2023-09-05T01:03:58.429Z,3.75
2023-09-05T01:06:47.880Z,3.47
2023-09-05T01:09:26.743Z,3.45
2023-09-05T01:11:55.824Z,3.20
2023-09-05T01:14:23.487Z,3.78
2023-09-05T01:16:50.980Z,3.35
2023-09-05T01:19:18.590Z,4.15
2023-09-05T01:22:07.821Z,4.03
2023-09-05T01:24:36.875Z,4.20
2023-09-05T01:27:05.229Z,3.95
2023-09-05T01:29:36.874Z,3.88
2023-09-05T01:32:05.133Z,4.25
2023-09-05T01:34:34.297Z,4.30
2023-09-05T01:37:01.745Z,4.22
2023-09-05T01:39:29.280Z,3.95
2023-09-05T01:42:00.041Z,4.85
2023-09-05T01:44:27.710Z,5.22
2023-09-05T01:46:55.265Z,4.90
2023-09-05T01:49:22.730Z,5.18
2023-09-05T01:51:50.202Z,4.85
2023-09-05T01:54:18.314Z,5.35
2023-09-05T01:56:47.095Z,5.20
2023-09-05T01:59:15.434Z,5.10
2023-09-05T02:01:43.218Z,4.40
2023-09-05T02:04:11.128Z,4.22
2023-09-05T02:06:38.612Z,3.60
2023-09-05T02:09:06.192Z,3.58
2023-09-05T02:11:33.925Z,3.70
2023-09-05T02:14:01.435Z,3.70
2023-09-05T02:16:29.367Z,4.47
2023-09-05T02:18:57.005Z,3.60
2023-09-05T02:21:24.480Z,3.75
2023-09-05T02:23:52.014Z,4.10
2023-09-05T02:26:19.497Z,3.08
2023-09-05T02:28:46.922Z,2.97
2023-09-05T02:31:14.440Z,3.72
2023-09-05T02:33:42.169Z,2.70
2023-09-05T02:36:16.753Z,2.78
2023-09-05T02:38:45.129Z,2.65
2023-09-05T02:41:17.386Z,2.63
2023-09-05T02:43:48.021Z,2.30
2023-09-05T02:46:16.241Z,2.90
2023-09-05T02:48:44.162Z,2.90
2023-09-05T02:51:13.525Z,2.50
2023-09-05T02:53:41.785Z,2.65
2023-09-05T02:56:09.413Z,2.20
2023-09-05T02:58:37.009Z,2.97
2023-09-05T03:01:06.544Z,2.80
2023-09-05T03:03:34.215Z,3.00
2023-09-05T03:06:15.743Z,2.60
2023-09-05T03:08:46.647Z,2.50
2023-09-05T03:11:16.885Z,2.70
2023-09-05T03:13:48.422Z,2.33
2023-09-05T03:16:17.535Z,2.50
2023-09-05T03:18:48.702Z,2.05
2023-09-05T03:21:16.125Z,2.78
2023-09-05T03:23:43.612Z,2.50
2023-09-05T03:26:11.104Z,2.20
2023-09-05T03:28:46.671Z,2.50
2023-09-05T03:31:17.721Z,2.35
2023-09-05T03:33:45.278Z,3.10
2023-09-05T03:36:12.794Z,2.25
2023-09-05T03:38:40.344Z,2.63
2023-09-05T03:41:07.848Z,2.50
2023-09-05T03:43:35.381Z,2.70
2023-09-05T03:46:02.899Z,2.53
2023-09-05T03:48:30.511Z,2.38
2023-09-05T03:50:58.082Z,2.88
2023-09-05T03:53:25.934Z,2.78
2023-09-05T03:55:53.693Z,2.30
2023-09-05T03:58:21.770Z,2.75
2023-09-05T04:00:49.225Z,2.72
2023-09-05T04:03:17.622Z,3.15
2023-09-05T04:05:45.258Z,2.50
2023-09-05T04:08:12.863Z,2.75
2023-09-05T04:10:40.406Z,2.50
2023-09-05T04:13:08.048Z,2.10
2023-09-05T04:15:37.271Z,2.20
2023-09-05T04:18:06.093Z,2.53
2023-09-05T04:20:33.721Z,2.42
2023-09-05T04:23:01.276Z,2.58
2023-09-05T04:25:28.727Z,2.50
2023-09-05T04:27:56.212Z,2.65
2023-09-05T04:30:23.755Z,2.85
2023-09-05T04:32:51.339Z,3.00
2023-09-05T04:35:20.584Z,2.63
2023-09-05T04:37:48.088Z,2.47
2023-09-05T04:40:15.777Z,2.72
2023-09-05T04:42:43.225Z,5.53
2023-09-05T04:45:11.130Z,2.88
2023-09-05T04:47:41.914Z,2.45
2023-09-05T04:50:10.130Z,2.88
2023-09-05T04:52:38.237Z,2.72
2023-09-05T04:55:06.154Z,2.63
2023-09-05T04:57:33.544Z,2.72
2023-09-05T05:00:01.594Z,2.50
2023-09-05T05:02:32.781Z,2.42
2023-09-05T05:05:00.294Z,2.33
2023-09-05T05:07:27.802Z,2.40
2023-09-05T05:09:55.283Z,2.85
2023-09-05T05:12:22.702Z,2.17
2023-09-05T05:14:50.149Z,2.60
2023-09-05T05:17:17.634Z,2.83
2023-09-05T05:19:45.196Z,2.38
2023-09-05T05:22:12.707Z,2.50
2023-09-05T05:24:40.229Z,4.00
2023-09-05T05:27:08.108Z,3.20
2023-09-05T05:29:35.677Z,2.92
2023-09-05T05:32:03.155Z,2.55
2023-09-05T05:34:32.413Z,2.60
2023-09-05T05:37:00.198Z,2.45
2023-09-05T05:39:27.628Z,2.67
2023-09-05T05:41:55.201Z,2.80
2023-09-05T05:44:22.723Z,2.67
2023-09-05T05:46:50.285Z,2.83
2023-09-05T05:49:17.831Z,2.58
2023-09-05T05:51:45.319Z,2.38
2023-09-05T05:54:12.774Z,3.05
2023-09-05T05:56:40.271Z,2.65
2023-09-05T05:59:08.026Z,2.58
2023-09-05T06:01:35.663Z,2.50
2023-09-05T06:04:03.364Z,3.60
2023-09-05T06:06:31.069Z,2.50
2023-09-05T06:08:58.615Z,2.70
2023-09-05T06:11:26.066Z,2.55
2023-09-05T06:13:53.877Z,2.50
2023-09-05T06:16:22.706Z,2.40
2023-09-05T06:18:50.244Z,3.20
2023-09-05T06:21:17.898Z,2.00
2023-09-05T06:23:45.324Z,3.33
2023-09-05T06:26:12.743Z,2.50
2023-09-05T06:28:40.322Z,2.25
2023-09-05T06:31:08.445Z,2.65
2023-09-05T06:33:35.893Z,2.38
2023-09-05T06:36:07.368Z,2.92
2023-09-05T06:38:35.017Z,2.55
2023-09-05T06:41:09.873Z,2.83
2023-09-05T06:43:38.125Z,2.30
2023-09-05T06:46:07.730Z,2.80
2023-09-05T06:48:36.145Z,2.40
2023-09-05T06:51:03.810Z,2.50
2023-09-05T06:53:32.176Z,3.17
2023-09-05T06:55:59.697Z,3.55
2023-09-05T06:58:28.009Z,2.40
2023-09-05T07:00:56.733Z,2.80
2023-09-05T07:03:25.251Z,5.50
2023-09-05T07:06:05.561Z,2.90
2023-09-05T07:08:34.963Z,2.63
2023-09-05T07:11:02.673Z,2.45
2023-09-05T07:13:30.950Z,2.20
2023-09-05T07:15:59.021Z,2.63
2023-09-05T07:18:27.083Z,2.50
2023-09-05T07:20:54.962Z,2.60
2023-09-05T07:23:22.395Z,2.50
2023-09-05T07:25:50.464Z,3.45
2023-09-05T07:28:17.957Z,2.13
2023-09-05T07:30:45.418Z,2.63
2023-09-05T07:33:13.724Z,2.95
2023-09-05T07:35:44.186Z,2.90
2023-09-05T07:38:18.592Z,2.30
2023-09-05T07:40:46.147Z,2.65
2023-09-05T07:43:14.161Z,2.28
2023-09-05T07:45:41.716Z,2.75
2023-09-05T07:48:10.071Z,3.00
2023-09-05T07:50:37.792Z,2.47
2023-09-05T07:53:05.270Z,3.20
2023-09-05T07:55:32.714Z,2.90
2023-09-05T07:58:00.756Z,2.45
2023-09-05T08:00:28.495Z,2.75
2023-09-05T08:02:56.039Z,2.80
2023-09-05T08:05:23.679Z,2.22
2023-09-05T08:07:51.897Z,2.35
2023-09-05T08:10:19.350Z,2.38
2023-09-05T08:12:46.810Z,2.50
2023-09-05T08:15:14.283Z,2.70
2023-09-05T08:17:41.639Z,2.80
2023-09-05T08:20:09.765Z,2.92
2023-09-05T08:22:37.659Z,3.22
2023-09-05T08:25:05.783Z,2.63
2023-09-05T08:27:33.384Z,5.07
2023-09-05T08:30:00.870Z,2.63
2023-09-05T08:32:30.442Z,4.88
2023-09-05T08:34:58.558Z,2.97
2023-09-05T08:37:26.928Z,2.53
2023-09-05T08:39:54.396Z,3.03
2023-09-05T08:42:23.896Z,2.88
2023-09-05T08:44:54.197Z,2.72
2023-09-05T08:47:21.666Z,2.25
2023-09-05T08:49:51.867Z,2.70
2023-09-05T08:52:23.280Z,2.72
2023-09-05T08:54:51.884Z,2.88
2023-09-05T08:57:20.259Z,2.50
2023-09-05T08:59:47.692Z,2.92
2023-09-05T09:02:18.594Z,3.10
2023-09-05T09:04:53.802Z,2.80
2023-09-05T09:07:33.342Z,2.92
2023-09-05T09:10:16.087Z,2.70
2023-09-05T09:12:43.541Z,3.20
2023-09-05T09:15:15.095Z,3.15
2023-09-05T09:17:43.724Z,3.92
2023-09-05T09:20:13.469Z,3.15
2023-09-05T09:22:42.269Z,2.55
2023-09-05T09:25:21.780Z,2.58
2023-09-05T09:27:54.540Z,2.85
2023-09-05T09:30:31.441Z,2.83
2023-09-05T09:32:59.145Z,2.65
2023-09-05T09:35:27.755Z,2.50
2023-09-05T09:37:56.874Z,3.08
2023-09-05T09:40:24.304Z,2.17
2023-09-05T09:42:52.099Z,2.63
2023-09-05T09:45:20.102Z,2.70
2023-09-05T09:47:50.093Z,2.55
2023-09-05T09:50:20.826Z,2.80
2023-09-05T09:52:52.017Z,2.75
2023-09-05T09:55:23.129Z,2.60
2023-09-05T09:58:01.969Z,2.47
2023-09-05T10:00:33.712Z,2.83
2023-09-05T10:03:02.220Z,3.00
2023-09-05T10:05:33.217Z,3.10
2023-09-05T10:08:01.302Z,3.15
2023-09-05T10:10:32.952Z,2.92
2023-09-05T10:13:01.602Z,2.78
2023-09-05T10:15:31.809Z,3.20
2023-09-05T10:18:01.091Z,2.60
2023-09-05T10:20:29.685Z,3.42
2023-09-05T10:22:59.040Z,2.67
2023-09-05T10:25:29.189Z,2.80
2023-09-05T10:27:57.699Z,2.88
2023-09-05T10:30:25.127Z,2.70
2023-09-05T10:32:54.337Z,2.70
2023-09-05T10:35:23.757Z,3.03
2023-09-05T10:37:55.493Z,2.60
2023-09-05T10:40:39.739Z,3.85
2023-09-05T10:43:09.858Z,2.53
2023-09-05T10:45:39.110Z,2.85
2023-09-05T10:48:31.522Z,2.80
2023-09-05T10:53:37.873Z,2.83
2023-09-05T10:56:06.195Z,2.67
2023-09-05T10:58:57.805Z,2.53
2023-09-05T11:01:33.313Z,2.67
2023-09-05T11:04:11.287Z,2.60
2023-09-05T11:06:40.628Z,2.55
2023-09-05T11:09:08.472Z,2.85
2023-09-05T11:11:38.318Z,2.60
2023-09-05T11:14:06.029Z,2.40
2023-09-05T11:16:53.390Z,2.60
2023-09-05T11:19:43.560Z,3.03
2023-09-05T11:22:28.889Z,2.47
2023-09-05T11:25:00.168Z,2.97
2023-09-05T11:27:33.821Z,2.63
2023-09-05T11:30:03.457Z,2.90
2023-09-05T11:32:42.562Z,3.08
2023-09-05T11:35:11.914Z,3.00
2023-09-05T11:37:39.586Z,2.67
2023-09-05T11:40:12.709Z,2.72
2023-09-05T11:42:40.254Z,2.80
2023-09-05T11:45:20.027Z,2.28
2023-09-05T11:47:48.816Z,2.60
2023-09-05T11:50:17.389Z,3.53
2023-09-05T11:52:45.518Z,3.05
2023-09-05T11:55:13.671Z,3.00
2023-09-05T11:57:42.128Z,2.55
2023-09-05T12:00:13.731Z,2.45
2023-09-05T12:02:41.339Z,2.60
2023-09-05T12:05:13.477Z,3.10
2023-09-05T12:10:10.943Z,3.50
2023-09-05T12:12:38.673Z,2.88
2023-09-05T12:15:06.673Z,2.97
2023-09-05T12:17:34.177Z,3.83
2023-09-05T12:20:09.279Z,2.97
2023-09-05T12:22:36.778Z,3.08
2023-09-05T12:25:13.712Z,2.95
2023-09-05T12:27:45.331Z,2.80
2023-09-05T12:30:33.991Z,2.75
2023-09-05T12:33:05.395Z,3.35
2023-09-05T12:35:34.086Z,2.67
2023-09-05T12:38:03.210Z,2.70
2023-09-05T12:40:34.155Z,2.83
2023-09-05T12:43:02.009Z,3.78
2023-09-05T12:45:29.697Z,2.95
2023-09-05T12:47:57.214Z,3.00
2023-09-05T12:50:31.023Z,3.15
2023-09-05T12:53:02.568Z,2.85
2023-09-05T12:55:33.687Z,3.00
2023-09-05T12:58:05.660Z,3.05
2023-09-05T13:00:35.067Z,2.67
2023-09-05T13:03:04.755Z,2.80
2023-09-05T13:05:32.380Z,3.10
2023-09-05T13:08:00.780Z,2.78
2023-09-05T13:10:29.279Z,2.67
2023-09-05T13:13:00.161Z,2.72
2023-09-05T13:15:28.927Z,3.08
2023-09-05T13:17:56.471Z,3.15
2023-09-05T13:20:23.998Z,3.20
2023-09-05T13:22:52.350Z,2.83
2023-09-05T13:25:22.948Z,2.83
2023-09-05T13:27:51.204Z,3.10
2023-09-05T13:30:19.060Z,3.05
2023-09-05T13:32:46.570Z,3.05
2023-09-05T13:35:13.987Z,3.53
2023-09-05T13:37:42.218Z,2.88
2023-09-05T13:40:10.055Z,7.40
2023-09-05T13:42:37.729Z,5.22
2023-09-05T13:45:06.043Z,3.10
2023-09-05T13:47:34.394Z,3.10
2023-09-05T13:50:02.063Z,2.80
2023-09-05T13:52:29.538Z,4.68
2023-09-05T13:54:56.986Z,2.33
2023-09-05T13:57:24.559Z,3.05
2023-09-05T13:59:52.954Z,2.80
2023-09-05T14:02:20.446Z,2.90
2023-09-05T14:04:48.286Z,2.70
2023-09-05T14:07:15.940Z,2.42
2023-09-05T14:09:43.461Z,2.78
2023-09-05T14:12:10.977Z,2.42
2023-09-05T14:14:39.885Z,2.85
2023-09-05T14:17:07.896Z,2.78
2023-09-05T14:19:35.319Z,2.70
2023-09-05T14:22:02.829Z,2.83
2023-09-05T14:24:30.368Z,2.40
2023-09-05T14:26:58.828Z,2.65
2023-09-05T14:29:26.284Z,2.70
2023-09-05T14:31:53.701Z,2.63
2023-09-05T14:34:21.347Z,2.90
2023-09-05T14:36:48.860Z,2.70
2023-09-05T14:39:17.772Z,3.08
2023-09-05T14:41:45.277Z,4.47
2023-09-05T14:44:12.741Z,3.25
2023-09-05T14:46:40.452Z,2.50
2023-09-05T14:49:11.511Z,2.85
2023-09-05T14:51:39.898Z,3.28
2023-09-05T14:54:07.449Z,2.80
2023-09-05T14:56:39.727Z,2.90
2023-09-05T14:59:11.399Z,2.50
2023-09-05T15:01:39.282Z,2.70
2023-09-05T15:04:06.971Z,2.85
2023-09-05T15:06:34.526Z,2.80
2023-09-05T15:09:06.166Z,2.83
2023-09-05T15:11:34.751Z,2.83
2023-09-05T15:14:02.231Z,2.53
2023-09-05T15:16:29.797Z,3.15
2023-09-05T15:18:57.652Z,2.95
2023-09-05T15:21:25.472Z,3.42
2023-09-05T15:23:53.041Z,2.53
2023-09-05T15:26:20.605Z,2.53
2023-09-05T15:28:48.038Z,2.63
2023-09-05T15:31:15.666Z,2.70
2023-09-05T15:33:43.304Z,3.15
2023-09-05T15:36:10.915Z,2.88
2023-09-05T15:38:38.386Z,3.17
2023-09-05T15:41:06.306Z,3.03
2023-09-05T15:43:33.814Z,2.75
2023-09-05T15:46:01.354Z,3.22
2023-09-05T15:48:32.476Z,2.60
2023-09-05T15:51:00.668Z,3.05
2023-09-05T15:53:28.243Z,5.80
2023-09-05T15:55:55.765Z,2.80
2023-09-05T15:58:23.476Z,2.95
2023-09-05T16:00:52.089Z,2.88
2023-09-05T16:03:20.883Z,2.90
2023-09-05T16:05:50.057Z,3.20
2023-09-05T16:08:17.622Z,3.20
2023-09-05T16:10:46.023Z,3.00
2023-09-05T16:13:13.613Z,2.85
2023-09-05T16:15:41.246Z,3.42
2023-09-05T16:18:10.792Z,2.85
2023-09-05T16:20:50.069Z,2.97
2023-09-05T16:23:23.279Z,3.42
2023-09-05T16:25:51.631Z,3.22
2023-09-05T16:28:19.255Z,3.03
2023-09-05T16:30:47.119Z,3.20
2023-09-05T16:33:15.957Z,2.80
2023-09-05T16:35:43.724Z,3.70
2023-09-05T16:38:11.174Z,4.65
2023-09-05T16:40:38.595Z,3.30
2023-09-05T16:43:06.053Z,2.78
2023-09-05T16:45:33.881Z,2.97
2023-09-05T16:48:02.135Z,3.00
2023-09-05T16:50:32.713Z,3.10
2023-09-05T16:53:00.152Z,3.35
2023-09-05T16:55:27.546Z,3.08
2023-09-05T16:57:55.216Z,2.63
2023-09-05T17:00:24.967Z,3.05
2023-09-05T17:02:52.552Z,2.70
2023-09-05T17:05:20.071Z,2.53
2023-09-05T17:07:47.520Z,2.67
2023-09-05T17:10:16.656Z,2.80
2023-09-05T17:12:44.227Z,2.90
2023-09-05T17:15:12.404Z,3.72
2023-09-05T17:17:41.760Z,3.88
2023-09-05T17:20:09.864Z,3.22
2023-09-05T17:22:37.417Z,3.05
2023-09-05T17:25:05.186Z,3.25
2023-09-05T17:27:32.744Z,2.90
2023-09-05T17:30:00.190Z,3.53
2023-09-05T17:32:27.778Z,3.53
2023-09-05T17:34:55.351Z,3.42
2023-09-05T17:37:22.860Z,3.38
2023-09-05T17:39:50.488Z,3.58
2023-09-05T17:42:18.053Z,3.40
2023-09-05T17:44:45.542Z,4.10
2023-09-05T17:47:13.601Z,3.28
2023-09-05T17:49:42.052Z,4.45
2023-09-05T17:52:09.539Z,4.85
2023-09-05T17:54:37.095Z,4.13
2023-09-05T17:57:04.972Z,3.85
2023-09-05T17:59:32.873Z,3.75
2023-09-05T18:02:00.855Z,3.20
2023-09-05T18:04:28.658Z,3.78
2023-09-05T18:06:56.334Z,3.60
2023-09-05T18:09:23.800Z,4.07
2023-09-05T18:11:51.393Z,3.83
2023-09-05T18:14:21.726Z,3.38
2023-09-05T18:16:49.271Z,3.55
2023-09-05T18:19:17.096Z,4.18
2023-09-05T18:21:45.247Z,3.30
2023-09-05T18:24:12.951Z,4.15
2023-09-05T18:26:40.495Z,3.53
2023-09-05T18:29:09.804Z,5.40
2023-09-05T18:31:40.711Z,5.05
2023-09-05T18:34:28.276Z,4.47
2023-09-05T18:36:55.793Z,4.53
2023-09-05T18:39:23.351Z,4.25
2023-09-05T18:41:50.885Z,4.43
2023-09-05T18:44:18.742Z,4.10
2023-09-05T18:46:46.161Z,4.30
2023-09-05T18:49:13.666Z,5.18
2023-09-05T18:51:41.221Z,4.55
2023-09-05T18:54:09.392Z,4.32
2023-09-05T18:56:36.792Z,5.35
2023-09-05T18:59:05.119Z,4.40
2023-09-05T19:01:32.631Z,4.80
2023-09-05T19:04:00.225Z,3.65
2023-09-05T19:06:29.383Z,3.60
2023-09-05T19:08:57.221Z,4.25
2023-09-05T19:11:26.222Z,3.92
2023-09-05T19:13:53.628Z,4.18
2023-09-05T19:16:21.077Z,4.50
2023-09-05T19:18:48.795Z,4.65
2023-09-05T19:21:16.265Z,4.10
2023-09-05T19:23:43.762Z,3.92
2023-09-05T19:26:11.157Z,3.97
2023-09-05T19:28:38.604Z,3.65
2023-09-05T19:31:06.026Z,3.90
2023-09-05T19:33:33.526Z,3.72
2023-09-05T19:36:02.343Z,4.22
2023-09-05T19:38:30.191Z,3.90
2023-09-05T19:40:57.706Z,4.00
2023-09-05T19:43:25.157Z,5.05
2023-09-05T19:45:52.857Z,4.57
2023-09-05T19:48:21.500Z,4.15
2023-09-05T19:50:49.063Z,4.65
2023-09-05T19:53:16.502Z,3.33
2023-09-05T19:55:44.007Z,3.63
2023-09-05T19:58:11.514Z,4.63
2023-09-05T20:00:39.098Z,4.60
2023-09-05T20:03:06.912Z,4.00
2023-09-05T20:05:34.428Z,3.92
2023-09-05T20:08:02.015Z,3.60
2023-09-05T20:10:29.457Z,4.47
2023-09-05T20:12:56.985Z,4.43
2023-09-05T20:15:24.561Z,4.03
2023-09-05T20:17:53.142Z,4.18
2023-09-05T20:20:20.768Z,3.60
2023-09-05T20:22:48.220Z,4.50
2023-09-05T20:25:15.631Z,4.40
2023-09-05T20:27:43.293Z,3.90
2023-09-05T20:30:11.407Z,4.50
2023-09-05T20:32:38.949Z,4.03
2023-09-05T20:35:06.734Z,3.50
2023-09-05T20:37:34.201Z,3.90
2023-09-05T20:40:01.676Z,3.83
2023-09-05T20:42:29.150Z,4.70
2023-09-05T20:44:58.860Z,4.20
2023-09-05T20:47:26.680Z,4.07
2023-09-05T20:49:54.236Z,4.68
2023-09-05T20:52:21.695Z,4.53
2023-09-05T20:54:50.359Z,4.50
2023-09-05T20:57:17.897Z,4.80
2023-09-05T20:59:45.351Z,4.88
2023-09-05T21:02:12.800Z,5.03
2023-09-05T21:04:40.439Z,5.10
2023-09-05T21:07:08.215Z,4.60
2023-09-05T21:09:35.791Z,4.85
2023-09-05T21:12:03.437Z,4.60
2023-09-05T21:14:31.237Z,4.38
2023-09-05T21:16:58.757Z,4.20
2023-09-05T21:19:27.093Z,4.35
2023-09-05T21:21:54.812Z,4.35
2023-09-05T21:24:24.307Z,4.35
2023-09-05T21:26:53.265Z,4.15
2023-09-05T21:29:20.821Z,3.80
2023-09-05T21:31:48.493Z,4.35
2023-09-05T21:34:16.135Z,3.80
2023-09-05T21:36:43.764Z,4.13
2023-09-05T21:39:11.350Z,3.72
2023-09-05T21:41:38.914Z,4.03
2023-09-05T21:44:06.655Z,3.95
2023-09-05T21:46:35.129Z,3.95
2023-09-05T21:49:02.823Z,3.78
2023-09-05T21:51:30.437Z,3.92
2023-09-05T21:54:00.033Z,3.80
2023-09-05T21:56:27.640Z,3.40
2023-09-05T21:58:55.252Z,3.92
2023-09-05T22:01:22.972Z,3.58
2023-09-05T22:03:54.428Z,3.63
2023-09-05T22:06:22.128Z,3.90
2023-09-05T22:08:49.886Z,3.65
2023-09-05T22:11:17.532Z,3.60
2023-09-05T22:13:45.071Z,3.75
2023-09-05T22:16:12.646Z,3.53
2023-09-05T22:18:42.432Z,4.13
2023-09-05T22:21:13.872Z,3.90
2023-09-05T22:23:41.511Z,3.70
2023-09-05T22:26:09.560Z,3.53
2023-09-05T22:28:37.789Z,3.40
2023-09-05T22:31:05.793Z,2.90
2023-09-05T22:33:33.974Z,3.17
2023-09-05T22:36:01.565Z,3.20
2023-09-05T22:38:29.654Z,2.55
2023-09-05T22:40:57.485Z,3.03
2023-09-05T22:43:25.077Z,3.10
2023-09-05T22:45:52.692Z,3.05
2023-09-05T22:48:20.868Z,2.85
2023-09-05T22:50:48.527Z,2.97
2023-09-05T22:53:16.090Z,3.38
2023-09-05T22:55:43.645Z,3.17
2023-09-05T22:58:11.250Z,3.40
2023-09-05T23:00:39.841Z,3.15
2023-09-05T23:03:08.492Z,3.08
2023-09-05T23:05:36.184Z,3.33
2023-09-05T23:08:04.381Z,3.40
2023-09-05T23:10:32.061Z,3.00
2023-09-05T23:12:59.717Z,3.60
2023-09-05T23:15:27.563Z,3.28
2023-09-05T23:17:55.288Z,3.38
2023-09-05T23:20:23.195Z,3.08
2023-09-05T23:22:50.717Z,3.80
2023-09-05T23:25:18.311Z,3.75
2023-09-05T23:27:45.959Z,3.35
2023-09-05T23:30:14.524Z,3.08
2023-09-05T23:32:43.004Z,3.90
2023-09-05T23:35:10.712Z,3.45
2023-09-05T23:37:38.670Z,4.28
2023-09-05T23:40:09.740Z,3.80
2023-09-05T23:42:37.513Z,4.05
2023-09-05T23:45:07.139Z,3.80
2023-09-05T23:47:35.181Z,3.72
2023-09-05T23:50:02.824Z,3.88
2023-09-05T23:52:34.649Z,4.60
2023-09-05T23:55:03.218Z,3.95
2023-09-05T23:57:30.872Z,3.88
2023-09-05T23:59:58.946Z,4.32
