createdAt,value
2018-05-02T00:01:12.482Z,4.37
2018-05-02T00:03:41.686Z,4.90
2018-05-02T00:06:11.017Z,4.75
2018-05-02T00:08:40.251Z,5.40
2018-05-02T00:11:09.576Z,6.30
2018-05-02T00:13:38.796Z,6.65
2018-05-02T00:16:08.034Z,5.85
2018-05-02T00:18:37.582Z,7.65
2018-05-02T00:21:06.790Z,6.32
2018-05-02T00:23:36.119Z,4.60
2018-05-02T00:26:05.344Z,4.97
2018-05-02T00:28:34.706Z,4.22
2018-05-02T00:31:03.890Z,4.70
2018-05-02T00:33:33.275Z,5.12
2018-05-02T00:36:02.500Z,5.07
2018-05-02T00:38:31.806Z,4.35
2018-05-02T00:41:01.022Z,6.05
2018-05-02T00:43:30.326Z,4.47
2018-05-02T00:46:00.313Z,4.40
2018-05-02T00:48:29.745Z,4.93
2018-05-02T00:50:59.040Z,4.70
2018-05-02T00:53:28.279Z,5.35
2018-05-02T00:55:57.497Z,7.55
2018-05-02T00:58:27.020Z,5.32
2018-05-02T01:00:56.244Z,6.07
2018-05-02T01:03:25.557Z,4.78
2018-05-02T01:05:54.769Z,4.32
2018-05-02T01:08:24.091Z,5.95
2018-05-02T01:10:53.317Z,5.15
2018-05-02T01:13:22.633Z,5.18
2018-05-02T01:15:52.739Z,4.95
2018-05-02T01:18:22.074Z,5.53
2018-05-02T01:20:52.059Z,5.90
2018-05-02T01:23:21.500Z,5.95
2018-05-02T01:25:51.578Z,4.87
2018-05-02T01:28:20.865Z,4.45
2018-05-02T01:30:50.171Z,6.97
2018-05-02T01:33:19.399Z,5.60
2018-05-02T01:35:48.722Z,7.00
2018-05-02T01:38:18.718Z,5.37
2018-05-02T01:40:48.039Z,5.87
2018-05-02T01:43:18.039Z,7.70
2018-05-02T01:45:47.418Z,7.10
2018-05-02T01:48:16.770Z,6.20
2018-05-02T01:50:46.155Z,6.87
2018-05-02T01:53:16.149Z,5.85
2018-05-02T01:55:45.472Z,6.25
2018-05-02T01:58:15.459Z,5.75
2018-05-02T02:00:44.782Z,5.07
2018-05-02T02:03:13.998Z,5.15
2018-05-02T02:05:44.100Z,7.05
2018-05-02T02:08:13.323Z,5.53
2018-05-02T02:10:42.648Z,4.95
2018-05-02T02:13:11.866Z,5.20
2018-05-02T02:15:41.189Z,6.90
2018-05-02T02:18:10.411Z,6.70
2018-05-02T02:20:40.539Z,6.40
2018-05-02T02:23:10.527Z,6.30
2018-05-02T02:25:39.838Z,6.35
2018-05-02T02:28:09.069Z,6.53
2018-05-02T02:30:38.395Z,5.35
2018-05-02T02:33:07.615Z,4.75
2018-05-02T02:35:36.845Z,7.85
2018-05-02T02:38:06.165Z,6.00
2018-05-02T02:40:35.385Z,6.70
2018-05-02T02:43:04.768Z,5.55
2018-05-02T02:45:33.987Z,6.30
2018-05-02T02:48:03.319Z,6.35
2018-05-02T02:50:32.531Z,5.30
2018-05-02T02:53:01.923Z,6.80
2018-05-02T02:55:31.139Z,5.35
2018-05-02T02:58:00.463Z,5.22
2018-05-02T03:00:30.463Z,5.97
2018-05-02T03:02:59.775Z,5.35
2018-05-02T03:05:29.071Z,7.40
2018-05-02T03:07:58.389Z,4.75
2018-05-02T03:10:27.608Z,5.32
2018-05-02T03:12:57.355Z,5.03
2018-05-02T03:15:26.564Z,4.62
2018-05-02T03:17:55.893Z,3.42
2018-05-02T03:20:25.962Z,4.87
2018-05-02T03:22:55.300Z,4.80
2018-05-02T03:25:24.520Z,5.40
2018-05-02T03:27:54.604Z,4.40
2018-05-02T03:30:25.542Z,4.43
2018-05-02T03:32:55.862Z,4.53
2018-05-02T03:35:25.078Z,5.12
2018-05-02T03:37:54.460Z,4.68
2018-05-02T03:40:23.676Z,4.30
2018-05-02T03:42:52.978Z,3.78
2018-05-02T03:45:22.190Z,2.95
2018-05-02T03:47:52.281Z,3.40
2018-05-02T03:50:21.635Z,3.87
2018-05-02T03:52:51.130Z,3.35
2018-05-02T03:55:21.101Z,3.25
2018-05-02T03:57:50.314Z,4.00
2018-05-02T04:00:37.992Z,3.37
2018-05-02T04:03:25.044Z,3.17
2018-05-02T04:06:10.608Z,3.50
2018-05-02T04:08:40.013Z,3.30
2018-05-02T04:11:09.188Z,3.20
2018-05-02T04:13:38.503Z,3.45
2018-05-02T04:16:07.722Z,3.08
2018-05-02T04:18:37.077Z,3.40
2018-05-02T04:21:06.290Z,3.10
2018-05-02T04:23:35.519Z,2.85
2018-05-02T04:26:04.898Z,2.90
2018-05-02T04:28:34.330Z,3.25
2018-05-02T04:31:03.720Z,3.83
2018-05-02T04:33:32.925Z,3.25
2018-05-02T04:36:02.283Z,3.30
2018-05-02T04:38:32.254Z,3.85
2018-05-02T04:41:01.610Z,4.00
2018-05-02T04:43:30.922Z,3.03
2018-05-02T04:46:00.239Z,3.00
2018-05-02T04:48:29.483Z,3.80
2018-05-02T04:50:58.859Z,3.70
2018-05-02T04:53:28.069Z,3.72
2018-05-02T04:55:57.402Z,3.65
2018-05-02T04:58:26.615Z,3.70
2018-05-02T05:00:56.699Z,4.25
2018-05-02T05:03:25.941Z,3.78
2018-05-02T05:05:55.263Z,3.40
2018-05-02T05:08:24.479Z,4.20
2018-05-02T05:10:53.699Z,4.18
2018-05-02T05:13:23.123Z,4.25
2018-05-02T05:15:52.300Z,4.20
2018-05-02T05:18:21.623Z,4.07
2018-05-02T05:20:51.670Z,3.75
2018-05-02T05:23:20.958Z,3.90
2018-05-02T05:25:50.187Z,3.95
2018-05-02T05:28:19.562Z,3.58
2018-05-02T05:30:48.759Z,3.97
2018-05-02T05:33:18.857Z,3.87
2018-05-02T05:35:48.088Z,3.50
2018-05-02T05:38:17.429Z,3.70
2018-05-02T05:40:46.663Z,3.53
2018-05-02T05:43:16.067Z,3.72
2018-05-02T05:45:46.083Z,3.50
2018-05-02T05:48:15.415Z,3.95
2018-05-02T05:50:44.654Z,4.20
2018-05-02T05:53:14.005Z,4.00
2018-05-02T05:55:43.243Z,3.67
2018-05-02T05:58:12.617Z,4.20
2018-05-02T06:00:41.909Z,4.78
2018-05-02T06:03:11.884Z,4.68
2018-05-02T06:05:41.636Z,4.20
2018-05-02T06:08:10.873Z,3.87
2018-05-02T06:10:40.402Z,4.50
2018-05-02T06:13:09.643Z,4.25
2018-05-02T06:15:38.994Z,3.60
2018-05-02T06:18:08.234Z,3.95
2018-05-02T06:20:37.589Z,3.97
2018-05-02T06:23:07.349Z,4.05
2018-05-02T06:25:37.450Z,4.07
2018-05-02T06:28:06.670Z,3.83
2018-05-02T06:30:36.009Z,3.45
2018-05-02T06:33:05.268Z,3.75
2018-05-02T06:35:34.620Z,3.62
2018-05-02T06:38:03.860Z,4.00
2018-05-02T06:40:33.222Z,3.62
2018-05-02T06:43:03.229Z,3.72
2018-05-02T06:45:32.564Z,3.90
2018-05-02T06:48:01.803Z,3.67
2018-05-02T06:50:31.121Z,3.83
2018-05-02T06:53:00.359Z,4.33
2018-05-02T06:55:29.975Z,3.60
2018-05-02T06:57:59.250Z,3.80
2018-05-02T07:00:28.603Z,4.13
2018-05-02T07:02:58.589Z,3.90
2018-05-02T07:05:27.830Z,3.43
2018-05-02T07:07:57.213Z,3.40
2018-05-02T07:10:26.424Z,4.00
2018-05-02T07:12:56.515Z,3.80
2018-05-02T07:15:25.736Z,3.53
2018-05-02T07:17:55.062Z,3.50
2018-05-02T07:20:24.304Z,4.37
2018-05-02T07:22:53.639Z,3.80
2018-05-02T07:25:22.863Z,3.80
2018-05-02T07:27:52.194Z,4.10
2018-05-02T07:30:21.428Z,3.47
2018-05-02T07:32:51.652Z,4.03
2018-05-02T07:35:20.762Z,4.20
2018-05-02T07:37:50.096Z,4.60
2018-05-02T07:40:19.603Z,4.80
2018-05-02T07:42:48.927Z,4.40
2018-05-02T07:45:18.153Z,3.80
2018-05-02T07:47:47.478Z,4.63
2018-05-02T07:50:18.359Z,4.83
2018-05-02T07:52:47.955Z,4.73
2018-05-02T07:55:17.208Z,4.97
2018-05-02T07:57:46.426Z,5.67
2018-05-02T08:00:15.810Z,5.35
2018-05-02T08:02:45.010Z,5.18
2018-05-02T08:05:15.314Z,4.68
2018-05-02T08:07:45.140Z,4.60
2018-05-02T08:10:14.469Z,5.15
2018-05-02T08:12:43.710Z,4.72
2018-05-02T08:15:13.128Z,5.50
2018-05-02T08:17:42.359Z,5.00
2018-05-02T08:20:11.682Z,5.37
2018-05-02T08:22:40.921Z,5.07
2018-05-02T08:25:10.258Z,5.18
2018-05-02T08:27:39.485Z,5.03
2018-05-02T08:30:08.844Z,4.90
2018-05-02T08:32:38.079Z,5.28
2018-05-02T08:35:07.435Z,5.20
2018-05-02T08:37:36.663Z,4.80
2018-05-02T08:40:06.754Z,5.68
2018-05-02T08:42:35.982Z,5.47
2018-05-02T08:45:05.314Z,5.57
2018-05-02T08:47:34.548Z,5.28
2018-05-02T08:50:03.787Z,5.12
2018-05-02T08:52:33.120Z,5.00
2018-05-02T08:55:02.377Z,5.03
2018-05-02T08:57:31.749Z,5.82
2018-05-02T09:00:01.694Z,6.40
2018-05-02T09:02:31.035Z,6.28
2018-05-02T09:05:00.306Z,6.82
2018-05-02T09:07:29.616Z,6.55
2018-05-02T09:09:58.847Z,6.22
2018-05-02T09:12:28.238Z,6.72
2018-05-02T09:14:58.519Z,5.37
2018-05-02T09:17:27.988Z,6.62
2018-05-02T09:19:57.228Z,6.05
2018-05-02T09:22:27.328Z,6.70
2018-05-02T09:24:57.552Z,6.18
2018-05-02T09:27:26.890Z,4.97
2018-05-02T09:29:56.113Z,5.40
2018-05-02T09:32:25.500Z,4.75
2018-05-02T09:34:54.741Z,5.60
2018-05-02T09:37:24.080Z,5.35
2018-05-02T09:39:53.307Z,4.25
2018-05-02T09:42:22.643Z,4.90
2018-05-02T09:44:51.879Z,4.82
2018-05-02T09:47:21.998Z,4.90
2018-05-02T09:49:51.992Z,4.70
2018-05-02T09:52:21.219Z,5.60
2018-05-02T09:54:51.335Z,5.15
2018-05-02T09:57:20.570Z,5.20
2018-05-02T09:59:49.910Z,5.57
2018-05-02T10:02:19.146Z,4.20
2018-05-02T10:04:48.474Z,5.90
2018-05-02T10:07:17.698Z,5.68
2018-05-02T10:09:47.036Z,5.37
2018-05-02T10:12:17.037Z,5.80
2018-05-02T10:14:46.371Z,5.90
2018-05-02T10:17:15.633Z,6.70
2018-05-02T10:19:44.963Z,6.30
2018-05-02T10:22:14.205Z,6.22
2018-05-02T10:24:43.602Z,5.25
2018-05-02T10:27:12.832Z,5.30
2018-05-02T10:29:42.173Z,6.22
2018-05-02T10:32:14.147Z,6.47
2018-05-02T10:34:43.497Z,5.70
2018-05-02T10:37:12.725Z,6.72
2018-05-02T10:39:42.830Z,5.72
2018-05-02T10:42:12.066Z,6.15
2018-05-02T10:44:41.444Z,5.55
2018-05-02T10:47:10.677Z,6.32
2018-05-02T10:49:40.022Z,6.00
2018-05-02T10:52:09.275Z,5.50
2018-05-02T10:54:38.611Z,5.07
2018-05-02T10:57:07.915Z,4.87
2018-05-02T10:59:37.248Z,4.80
2018-05-02T11:02:06.583Z,5.70
2018-05-02T11:04:35.824Z,5.35
2018-05-02T11:07:05.162Z,4.95
2018-05-02T11:09:34.390Z,5.35
2018-05-02T11:12:03.731Z,4.90
2018-05-02T11:14:32.963Z,6.37
2018-05-02T11:17:03.110Z,5.22
2018-05-02T11:19:32.508Z,4.55
2018-05-02T11:22:02.145Z,5.03
2018-05-02T11:24:31.404Z,6.60
2018-05-02T11:27:00.783Z,4.55
2018-05-02T11:29:30.003Z,4.93
2018-05-02T11:31:59.851Z,5.32
2018-05-02T11:34:29.087Z,6.40
2018-05-02T11:36:58.439Z,5.70
2018-05-02T11:39:27.682Z,5.85
2018-05-02T11:41:57.034Z,4.80
2018-05-02T11:44:26.459Z,5.53
2018-05-02T11:46:55.799Z,6.15
2018-05-02T11:49:25.033Z,5.32
2018-05-02T11:51:54.406Z,5.05
2018-05-02T11:54:23.704Z,4.97
2018-05-02T11:56:52.930Z,5.60
2018-05-02T11:59:22.272Z,6.05
2018-05-02T12:01:51.507Z,5.55
2018-05-02T12:04:21.629Z,8.43
2018-05-02T12:06:51.128Z,5.55
2018-05-02T12:09:20.463Z,5.53
2018-05-02T12:11:49.705Z,6.20
2018-05-02T12:14:19.065Z,5.28
2018-05-02T12:16:48.326Z,5.97
2018-05-02T12:19:17.658Z,6.43
2018-05-02T12:21:46.886Z,6.87
2018-05-02T12:24:16.376Z,5.80
2018-05-02T12:26:45.607Z,5.50
2018-05-02T12:29:14.961Z,6.10
2018-05-02T12:31:44.202Z,6.68
2018-05-02T12:34:13.539Z,5.50
2018-05-02T12:36:42.776Z,5.80
2018-05-02T12:39:12.131Z,4.93
2018-05-02T12:41:41.369Z,5.50
2018-05-02T12:44:10.715Z,5.37
2018-05-02T12:46:39.998Z,5.70
2018-05-02T12:49:10.058Z,4.72
2018-05-02T12:51:39.408Z,5.40
2018-05-02T12:54:08.688Z,5.75
2018-05-02T12:56:38.805Z,4.20
2018-05-02T12:59:08.803Z,5.15
2018-05-02T13:01:38.151Z,5.12
2018-05-02T13:04:07.395Z,4.57
2018-05-02T13:06:36.750Z,5.45
2018-05-02T13:09:05.994Z,5.25
2018-05-02T13:11:35.339Z,5.43
2018-05-02T13:14:04.626Z,5.40
2018-05-02T13:16:34.015Z,6.25
2018-05-02T13:19:03.214Z,5.65
2018-05-02T13:21:32.687Z,6.80
2018-05-02T13:24:01.930Z,5.50
2018-05-02T13:26:32.034Z,4.85
2018-05-02T13:29:01.270Z,5.85
2018-05-02T13:31:30.611Z,4.80
2018-05-02T13:33:59.855Z,5.10
2018-05-02T13:36:29.215Z,4.97
2018-05-02T13:38:58.667Z,4.72
2018-05-02T13:41:28.016Z,6.22
2018-05-02T13:43:57.379Z,5.72
2018-05-02T13:46:26.645Z,4.62
2018-05-02T13:48:55.900Z,5.10
2018-05-02T13:51:25.139Z,5.37
2018-05-02T13:53:54.484Z,5.32
2018-05-02T13:56:23.721Z,5.20
2018-05-02T13:58:53.061Z,5.32
2018-05-02T14:01:22.326Z,5.97
2018-05-02T14:03:51.670Z,5.43
2018-05-02T14:06:20.933Z,5.70
2018-05-02T14:08:50.316Z,6.15
2018-05-02T14:11:19.606Z,5.00
2018-05-02T14:13:48.955Z,5.15
2018-05-02T14:16:18.196Z,5.72
2018-05-02T14:18:47.544Z,5.18
2018-05-02T14:21:16.799Z,6.07
2018-05-02T14:23:46.148Z,5.87
2018-05-02T14:26:15.382Z,6.30
2018-05-02T14:28:44.727Z,6.00
2018-05-02T14:31:13.978Z,5.97
2018-05-02T14:33:44.101Z,5.57
2018-05-02T14:36:13.330Z,6.18
2018-05-02T14:38:42.673Z,6.10
2018-05-02T14:41:11.927Z,6.97
2018-05-02T14:43:41.260Z,6.53
2018-05-02T14:46:10.502Z,6.18
2018-05-02T14:48:40.626Z,5.50
2018-05-02T14:51:09.866Z,6.45
2018-05-02T14:53:39.111Z,5.70
2018-05-02T14:56:08.466Z,5.20
2018-05-02T14:58:37.726Z,5.87
2018-05-02T15:01:07.034Z,5.85
2018-05-02T15:03:36.266Z,5.32
2018-05-02T15:06:05.616Z,5.07
2018-05-02T15:08:35.622Z,5.32
2018-05-02T15:11:04.977Z,4.90
2018-05-02T15:13:34.217Z,5.55
2018-05-02T15:16:03.552Z,5.37
2018-05-02T15:18:32.798Z,5.90
2018-05-02T15:21:02.138Z,5.60
2018-05-02T15:23:32.154Z,6.40
2018-05-02T15:26:01.516Z,5.12
2018-05-02T15:28:31.023Z,5.20
2018-05-02T15:31:00.366Z,5.37
2018-05-02T15:33:29.679Z,5.00
2018-05-02T15:35:59.787Z,5.30
2018-05-02T15:38:29.790Z,5.30
2018-05-02T15:40:59.134Z,5.30
2018-05-02T15:43:28.378Z,5.62
2018-05-02T15:45:57.727Z,5.30
2018-05-02T15:48:27.021Z,5.50
2018-05-02T15:50:56.530Z,4.95
2018-05-02T15:53:26.418Z,4.60
2018-05-02T15:55:55.677Z,4.40
2018-05-02T15:58:25.129Z,4.90
2018-05-02T16:00:54.268Z,5.22
2018-05-02T16:03:23.607Z,6.07
2018-05-02T16:05:52.848Z,5.45
2018-05-02T16:08:22.248Z,5.70
2018-05-02T16:10:51.458Z,5.55
2018-05-02T16:13:20.813Z,5.65
2018-05-02T16:15:50.074Z,5.68
2018-05-02T16:20:55.308Z,6.65
2018-05-02T16:23:24.631Z,6.05
2018-05-02T16:25:53.887Z,5.82
2018-05-02T16:28:23.247Z,5.90
2018-05-02T16:30:52.483Z,6.10
2018-05-02T16:33:21.865Z,5.97
2018-05-02T16:35:51.066Z,5.90
2018-05-02T16:38:20.459Z,5.70
2018-05-02T16:40:49.689Z,7.05
2018-05-02T16:43:19.056Z,5.80
2018-05-02T16:45:48.288Z,5.68
2018-05-02T16:48:17.630Z,6.00
2018-05-02T16:50:46.866Z,5.45
2018-05-02T16:53:16.201Z,5.47
2018-05-02T16:55:45.438Z,5.60
2018-05-02T16:58:14.934Z,5.65
2018-05-02T17:00:44.177Z,5.28
2018-05-02T17:03:14.623Z,6.57
2018-05-02T17:05:43.972Z,5.12
2018-05-02T17:08:13.204Z,6.90
2018-05-02T17:10:42.544Z,5.10
2018-05-02T17:13:12.245Z,4.35
2018-05-02T17:15:41.551Z,5.50
2018-05-02T17:18:10.787Z,5.18
2018-05-02T17:20:40.147Z,4.40
2018-05-02T17:23:09.376Z,4.87
2018-05-02T17:25:39.691Z,5.10
2018-05-02T17:28:08.922Z,4.57
2018-05-02T17:30:38.590Z,4.00
2018-05-02T17:33:07.816Z,4.25
2018-05-02T17:35:37.164Z,5.20
2018-05-02T17:38:06.402Z,4.30
2018-05-02T17:40:36.510Z,4.87
2018-05-02T17:43:06.826Z,5.90
2018-05-02T17:45:36.290Z,5.32
2018-05-02T17:48:05.526Z,4.95
2018-05-02T17:50:34.852Z,5.35
2018-05-02T17:53:04.900Z,4.82
2018-05-02T17:55:34.264Z,5.53
2018-05-02T17:58:03.475Z,5.30
2018-05-02T18:00:32.698Z,5.55
2018-05-02T18:03:02.039Z,5.75
2018-05-02T18:05:31.315Z,5.93
2018-05-02T18:08:01.375Z,6.40
2018-05-02T18:10:30.781Z,6.70
2018-05-02T18:13:00.113Z,8.25
2018-05-02T18:15:29.351Z,6.07
2018-05-02T18:17:58.686Z,6.30
2018-05-02T18:20:27.973Z,6.55
2018-05-02T18:22:57.297Z,5.97
2018-05-02T18:25:26.525Z,6.00
2018-05-02T18:27:55.864Z,6.00
2018-05-02T18:30:25.107Z,5.95
2018-05-02T18:32:54.450Z,5.55
2018-05-02T18:35:23.684Z,5.70
2018-05-02T18:37:53.964Z,6.28
2018-05-02T18:40:23.195Z,6.18
2018-05-02T18:42:52.725Z,6.72
2018-05-02T18:45:21.959Z,7.28
2018-05-02T18:47:51.296Z,7.60
2018-05-02T18:50:20.550Z,6.65
2018-05-02T18:52:50.041Z,7.85
2018-05-02T18:55:20.103Z,7.78
2018-05-02T18:57:49.344Z,7.15
2018-05-02T19:00:18.675Z,7.72
2018-05-02T19:02:47.915Z,6.95
2018-05-02T19:05:17.313Z,7.07
2018-05-02T19:07:46.551Z,7.03
2018-05-02T19:10:15.942Z,6.40
2018-05-02T19:12:45.203Z,6.30
2018-05-02T19:15:14.536Z,6.65
2018-05-02T19:17:49.079Z,5.82
2018-05-02T19:20:23.897Z,6.70
2018-05-02T19:22:53.150Z,6.90
2018-05-02T19:25:28.037Z,6.15
2018-05-02T19:27:57.426Z,6.95
2018-05-02T19:30:26.763Z,6.18
2018-05-02T19:33:01.553Z,6.55
2018-05-02T19:35:31.123Z,6.28
2018-05-02T19:38:00.396Z,7.07
2018-05-02T19:40:35.918Z,6.53
2018-05-02T19:43:10.644Z,6.50
2018-05-02T19:45:40.046Z,6.50
2018-05-02T19:48:09.279Z,9.88
2018-05-02T19:50:38.646Z,8.43
2018-05-02T19:53:07.875Z,7.22
2018-05-02T19:55:37.961Z,6.90
2018-05-02T19:58:07.214Z,6.75
2018-05-02T20:00:42.016Z,6.53
2018-05-02T20:03:11.255Z,6.47
2018-05-02T20:05:40.553Z,8.80
2018-05-02T20:08:15.466Z,8.93
2018-05-02T20:10:50.779Z,7.03
2018-05-02T20:13:25.540Z,6.62
2018-05-02T20:15:54.831Z,7.40
2018-05-02T20:18:24.153Z,6.75
2018-05-02T20:20:53.382Z,7.80
2018-05-02T20:23:22.718Z,7.18
2018-05-02T20:25:51.946Z,7.85
2018-05-02T20:28:21.293Z,12.55
2018-05-02T20:30:50.569Z,9.35
2018-05-02T20:33:20.626Z,6.37
2018-05-02T20:35:49.855Z,6.82
2018-05-02T20:38:19.948Z,7.00
2018-05-02T20:40:49.185Z,6.78
2018-05-02T20:43:18.520Z,11.32
2018-05-02T20:45:48.608Z,7.00
2018-05-02T20:48:17.988Z,7.20
2018-05-02T20:50:47.986Z,5.80
2018-05-02T20:53:17.324Z,7.97
2018-05-02T20:55:46.558Z,6.20
2018-05-02T20:58:15.896Z,7.43
2018-05-02T21:00:45.155Z,7.20
2018-05-02T21:03:14.514Z,5.70
2018-05-02T21:05:43.765Z,6.50
2018-05-02T21:08:13.158Z,6.72
2018-05-02T21:10:42.400Z,6.68
2018-05-02T21:13:11.747Z,5.20
2018-05-02T21:15:40.987Z,10.23
2018-05-02T21:18:10.323Z,12.00
2018-05-02T21:20:39.624Z,7.93
2018-05-02T21:23:09.335Z,5.28
2018-05-02T21:25:38.711Z,8.77
2018-05-02T21:28:07.948Z,6.55
2018-05-02T21:30:38.038Z,5.60
2018-05-02T21:33:07.709Z,6.15
2018-05-02T21:35:37.059Z,6.00
2018-05-02T21:38:06.300Z,6.43
2018-05-02T21:40:35.639Z,6.20
2018-05-02T21:43:04.886Z,5.82
2018-05-02T21:45:34.217Z,5.45
2018-05-02T21:48:03.544Z,6.25
2018-05-02T21:50:32.909Z,5.60
2018-05-02T21:53:02.150Z,6.47
2018-05-02T21:55:31.495Z,5.30
2018-05-02T21:58:00.726Z,5.90
2018-05-02T22:00:29.955Z,5.65
2018-05-02T22:02:59.292Z,9.98
2018-05-02T22:05:28.530Z,5.62
2018-05-02T22:07:57.879Z,5.78
2018-05-02T22:10:27.876Z,6.60
2018-05-02T22:12:57.419Z,7.60
2018-05-02T22:15:26.638Z,9.88
2018-05-02T22:17:56.293Z,7.03
2018-05-02T22:20:25.669Z,7.70
2018-05-02T22:22:55.006Z,8.57
2018-05-02T22:25:24.269Z,6.65
2018-05-02T22:27:53.603Z,6.15
2018-05-02T22:30:22.847Z,8.82
2018-05-02T22:32:52.239Z,6.87
2018-05-02T22:35:21.479Z,9.10
2018-05-02T22:37:50.828Z,6.70
2018-05-02T22:40:20.087Z,8.80
2018-05-02T22:42:49.324Z,15.85
2018-05-02T22:45:18.656Z,7.10
2018-05-02T22:47:47.885Z,6.20
2018-05-02T22:50:17.478Z,7.50
2018-05-02T22:52:46.716Z,9.43
2018-05-02T22:55:16.831Z,8.15
2018-05-02T22:57:46.126Z,7.35
2018-05-02T23:00:15.430Z,6.68
2018-05-02T23:02:44.781Z,5.60
2018-05-02T23:05:14.018Z,10.68
2018-05-02T23:07:43.250Z,5.90
2018-05-02T23:10:12.599Z,20.67
2018-05-02T23:12:42.021Z,8.05
2018-05-02T23:15:11.417Z,7.68
2018-05-02T23:17:40.657Z,8.77
2018-05-02T23:20:09.987Z,6.22
2018-05-02T23:22:39.226Z,13.62
2018-05-02T23:25:08.625Z,11.38
2018-05-02T23:27:37.856Z,9.50
2018-05-02T23:30:07.187Z,9.80
2018-05-02T23:32:36.422Z,6.62
2018-05-02T23:35:05.762Z,10.20
2018-05-02T23:37:35.770Z,14.52
2018-05-02T23:40:05.880Z,6.65
2018-05-02T23:42:35.125Z,11.60
2018-05-02T23:45:04.438Z,8.30
2018-05-02T23:47:33.674Z,9.82
2018-05-02T23:50:03.059Z,10.10
2018-05-02T23:52:32.300Z,8.90
2018-05-02T23:55:01.551Z,10.85
2018-05-02T23:57:30.883Z,11.75
