createdAt,value
2022-10-01T00:02:10.627Z,2.30
2022-10-01T00:04:37.891Z,0.57
2022-10-01T00:07:09.319Z,1.48
2022-10-01T00:09:35.716Z,1.50
2022-10-01T00:12:02.906Z,0.93
2022-10-01T00:14:29.461Z,1.92
2022-10-01T00:16:55.882Z,1.63
2022-10-01T00:19:22.890Z,1.55
2022-10-01T00:21:49.589Z,1.05
2022-10-01T00:24:15.999Z,1.05
2022-10-01T00:26:42.896Z,3.40
2022-10-01T00:29:13.020Z,2.63
2022-10-01T00:31:40.169Z,1.50
2022-10-01T00:34:06.727Z,1.35
2022-10-01T00:36:34.053Z,2.60
2022-10-01T00:39:00.925Z,0.90
2022-10-01T00:41:33.578Z,0.80
2022-10-01T00:44:32.390Z,2.20
2022-10-01T00:47:08.354Z,1.50
2022-10-01T00:49:37.832Z,2.13
2022-10-01T00:52:09.632Z,0.90
2022-10-01T00:54:50.815Z,2.15
2022-10-01T00:57:21.802Z,0.88
2022-10-01T00:59:49.922Z,2.13
2022-10-01T01:02:16.401Z,0.55
2022-10-01T01:04:42.935Z,0.95
2022-10-01T01:07:09.863Z,2.53
2022-10-01T01:09:41.811Z,2.00
2022-10-01T01:12:47.453Z,1.00
2022-10-01T01:15:21.586Z,1.00
2022-10-01T01:20:49.907Z,0.47
2022-10-01T01:23:16.236Z,1.08
2022-10-01T01:25:51.795Z,1.40
2022-10-01T01:28:32.048Z,0.82
2022-10-01T01:31:04.665Z,1.63
2022-10-01T01:33:34.830Z,3.38
2022-10-01T01:36:06.887Z,1.05
2022-10-01T01:38:39.103Z,1.20
2022-10-01T01:41:07.848Z,0.75
2022-10-01T01:43:38.434Z,0.80
2022-10-01T01:46:07.594Z,2.90
2022-10-01T01:48:36.748Z,2.63
2022-10-01T01:51:11.124Z,1.05
2022-10-01T01:53:38.130Z,2.55
2022-10-01T01:56:06.122Z,1.80
2022-10-01T01:58:34.168Z,1.17
2022-10-01T02:01:02.272Z,1.60
2022-10-01T02:03:30.640Z,0.80
2022-10-01T02:06:13.855Z,0.70
2022-10-01T02:08:49.774Z,1.38
2022-10-01T02:11:26.973Z,0.65
2022-10-01T02:14:06.624Z,3.75
2022-10-01T02:16:46.675Z,1.50
2022-10-01T02:19:14.029Z,8.35
2022-10-01T02:22:00.319Z,1.23
2022-10-01T02:24:26.631Z,0.60
2022-10-01T02:26:55.811Z,1.40
2022-10-01T02:29:23.772Z,3.10
2022-10-01T02:31:53.436Z,1.10
2022-10-01T02:34:21.719Z,0.98
2022-10-01T02:36:48.970Z,0.73
2022-10-01T02:39:18.250Z,0.73
2022-10-01T02:41:47.990Z,1.55
2022-10-01T02:44:21.310Z,1.73
2022-10-01T02:47:03.894Z,1.53
2022-10-01T02:49:31.207Z,1.52
2022-10-01T02:52:19.235Z,1.42
2022-10-01T02:54:51.802Z,0.50
2022-10-01T02:57:26.947Z,1.15
2022-10-01T03:00:07.636Z,1.20
2022-10-01T03:02:34.205Z,0.68
2022-10-01T03:05:01.982Z,1.00
2022-10-01T03:07:31.165Z,1.58
2022-10-01T03:09:58.013Z,1.52
2022-10-01T03:12:24.404Z,1.40
2022-10-01T03:14:51.127Z,1.50
2022-10-01T03:17:17.965Z,0.43
2022-10-01T03:19:44.408Z,0.55
2022-10-01T03:22:14.064Z,1.05
2022-10-01T03:24:40.559Z,0.80
2022-10-01T03:27:06.972Z,1.35
2022-10-01T03:29:33.399Z,0.75
2022-10-01T03:31:59.919Z,1.23
2022-10-01T03:34:26.396Z,0.73
2022-10-01T03:36:52.831Z,1.70
2022-10-01T03:39:19.500Z,0.52
2022-10-01T03:41:46.139Z,1.58
2022-10-01T03:44:12.787Z,1.00
2022-10-01T03:46:39.230Z,1.05
2022-10-01T03:49:05.632Z,0.40
2022-10-01T03:51:32.455Z,0.85
2022-10-01T03:53:59.223Z,2.45
2022-10-01T03:56:26.149Z,0.70
2022-10-01T03:58:53.625Z,0.57
2022-10-01T04:01:20.484Z,3.00
2022-10-01T04:03:47.179Z,0.50
2022-10-01T04:06:13.835Z,0.80
2022-10-01T04:08:40.315Z,0.80
2022-10-01T04:11:07.603Z,0.82
2022-10-01T04:13:34.824Z,0.50
2022-10-01T04:16:05.209Z,2.40
2022-10-01T04:18:31.678Z,0.50
2022-10-01T04:20:58.215Z,1.00
2022-10-01T04:23:25.396Z,4.18
2022-10-01T04:25:51.766Z,0.93
2022-10-01T04:28:18.315Z,1.92
2022-10-01T04:30:46.328Z,1.70
2022-10-01T04:33:16.794Z,1.90
2022-10-01T04:35:43.579Z,4.32
2022-10-01T04:38:16.851Z,2.17
2022-10-01T04:40:43.793Z,1.97
2022-10-01T04:43:13.251Z,1.23
2022-10-01T04:45:39.880Z,0.70
2022-10-01T04:48:06.279Z,2.75
2022-10-01T04:50:33.144Z,1.42
2022-10-01T04:52:59.625Z,1.98
2022-10-01T04:55:26.179Z,1.63
2022-10-01T04:57:52.618Z,1.33
2022-10-01T05:00:21.971Z,1.33
2022-10-01T05:02:50.002Z,0.73
2022-10-01T05:05:17.997Z,0.70
2022-10-01T05:07:44.638Z,1.13
2022-10-01T05:10:19.685Z,2.25
2022-10-01T05:12:47.237Z,0.50
2022-10-01T05:15:15.383Z,0.65
2022-10-01T05:17:42.050Z,2.10
2022-10-01T05:20:15.538Z,0.57
2022-10-01T05:22:41.907Z,1.38
2022-10-01T05:25:08.638Z,1.15
2022-10-01T05:27:40.402Z,2.08
2022-10-01T05:30:09.187Z,0.85
2022-10-01T05:32:36.365Z,1.08
2022-10-01T05:35:03.967Z,2.17
2022-10-01T05:37:30.352Z,0.77
2022-10-01T05:39:56.727Z,1.85
2022-10-01T05:42:23.106Z,1.58
2022-10-01T05:44:50.044Z,0.93
2022-10-01T05:47:17.380Z,2.75
2022-10-01T05:49:44.491Z,2.33
2022-10-01T05:52:12.136Z,4.47
2022-10-01T05:54:38.730Z,3.63
2022-10-01T05:57:06.115Z,2.08
2022-10-01T05:59:32.548Z,1.35
2022-10-01T06:01:59.116Z,2.75
2022-10-01T06:04:25.655Z,3.13
2022-10-01T06:06:53.503Z,4.57
2022-10-01T06:09:19.908Z,4.25
2022-10-01T06:11:48.867Z,1.60
2022-10-01T06:14:18.906Z,2.90
2022-10-01T06:16:46.896Z,2.35
2022-10-01T06:19:13.463Z,1.63
2022-10-01T06:21:39.839Z,2.92
2022-10-01T06:24:06.270Z,1.35
2022-10-01T06:26:32.690Z,1.73
2022-10-01T06:28:59.075Z,2.90
2022-10-01T06:31:25.519Z,2.80
2022-10-01T06:33:51.963Z,3.30
2022-10-01T06:36:18.364Z,2.28
2022-10-01T06:38:48.424Z,8.85
2022-10-01T06:41:15.320Z,11.35
2022-10-01T06:43:41.692Z,6.82
2022-10-01T06:46:08.541Z,10.90
2022-10-01T06:48:36.596Z,10.57
2022-10-01T06:51:03.586Z,8.18
2022-10-01T06:53:30.091Z,8.68
2022-10-01T06:55:56.897Z,6.90
2022-10-01T06:58:27.966Z,7.35
2022-10-01T07:01:02.075Z,7.40
2022-10-01T07:06:01.455Z,5.75
2022-10-01T07:08:27.931Z,7.63
2022-10-01T07:10:59.547Z,9.15
2022-10-01T07:13:25.952Z,8.30
2022-10-01T07:15:52.333Z,10.27
2022-10-01T07:18:18.755Z,9.75
2022-10-01T07:20:45.141Z,10.13
2022-10-01T07:23:13.495Z,7.80
2022-10-01T07:25:41.502Z,10.77
2022-10-01T07:28:16.310Z,7.57
2022-10-01T07:30:56.652Z,8.43
2022-10-01T07:33:23.166Z,7.20
2022-10-01T07:35:49.538Z,6.70
2022-10-01T07:38:16.599Z,8.52
2022-10-01T07:40:43.179Z,6.93
2022-10-01T07:43:09.569Z,5.57
2022-10-01T07:45:36.007Z,6.15
2022-10-01T07:48:03.154Z,7.97
2022-10-01T07:50:32.685Z,8.40
2022-10-01T07:52:59.916Z,6.80
2022-10-01T07:55:28.103Z,7.10
2022-10-01T07:57:59.509Z,5.88
2022-10-01T08:00:27.374Z,6.57
2022-10-01T08:02:56.052Z,5.35
2022-10-01T08:05:29.002Z,5.47
2022-10-01T08:08:00.434Z,5.70
2022-10-01T08:10:27.850Z,8.52
2022-10-01T08:13:01.337Z,3.55
2022-10-01T08:15:28.774Z,11.50
2022-10-01T08:17:55.232Z,8.88
2022-10-01T08:20:21.602Z,6.45
2022-10-01T08:22:48.038Z,7.78
2022-10-01T08:25:14.483Z,4.85
2022-10-01T08:27:42.049Z,5.43
2022-10-01T08:30:08.890Z,7.05
2022-10-01T08:32:35.295Z,5.45
2022-10-01T08:35:01.682Z,8.55
2022-10-01T08:37:29.283Z,7.28
2022-10-01T08:39:56.588Z,4.38
2022-10-01T08:42:25.890Z,5.45
2022-10-01T08:44:53.091Z,5.35
2022-10-01T08:47:33.767Z,7.10
2022-10-01T08:50:26.023Z,9.05
2022-10-01T08:52:57.725Z,6.00
2022-10-01T08:55:27.826Z,3.90
2022-10-01T08:57:58.802Z,4.82
2022-10-01T09:00:27.274Z,7.55
2022-10-01T09:02:53.970Z,3.42
2022-10-01T09:05:39.343Z,4.57
2022-10-01T09:08:43.791Z,7.22
2022-10-01T09:11:25.432Z,4.05
2022-10-01T09:13:59.724Z,4.93
2022-10-01T09:16:37.537Z,6.95
2022-10-01T09:19:29.764Z,3.08
2022-10-01T09:21:58.977Z,6.78
2022-10-01T09:24:28.391Z,7.82
2022-10-01T09:26:55.250Z,5.10
2022-10-01T09:29:33.830Z,13.82
2022-10-01T09:32:03.365Z,10.18
2022-10-01T09:34:41.011Z,6.88
2022-10-01T09:37:27.607Z,7.78
2022-10-01T09:40:19.862Z,5.10
2022-10-01T09:42:47.518Z,14.90
2022-10-01T09:45:18.670Z,5.80
2022-10-01T09:47:51.330Z,6.50
2022-10-01T09:50:45.022Z,9.02
2022-10-01T09:53:20.037Z,11.13
2022-10-01T09:55:53.527Z,5.72
2022-10-01T09:58:26.678Z,8.45
2022-10-01T10:00:54.650Z,7.50
2022-10-01T10:03:28.424Z,7.28
2022-10-01T10:05:54.977Z,7.07
2022-10-01T10:08:31.154Z,5.75
2022-10-01T10:11:00.631Z,8.00
2022-10-01T10:13:27.081Z,8.82
2022-10-01T10:15:59.540Z,5.97
2022-10-01T10:18:35.266Z,7.22
2022-10-01T10:21:10.787Z,9.25
2022-10-01T10:23:47.510Z,9.10
2022-10-01T10:26:19.510Z,6.07
2022-10-01T10:28:46.696Z,9.70
2022-10-01T10:31:20.223Z,6.75
2022-10-01T10:34:05.576Z,8.32
2022-10-01T10:36:35.691Z,5.45
2022-10-01T10:39:06.187Z,5.80
2022-10-01T10:41:35.591Z,8.50
2022-10-01T10:44:06.428Z,9.63
2022-10-01T10:46:35.432Z,8.43
2022-10-01T10:49:07.996Z,4.00
2022-10-01T10:52:17.509Z,9.25
2022-10-01T10:54:48.525Z,6.97
2022-10-01T10:57:28.732Z,4.72
2022-10-01T11:00:07.643Z,10.27
2022-10-01T11:02:34.121Z,4.40
2022-10-01T11:05:14.828Z,6.28
2022-10-01T11:07:45.082Z,3.92
2022-10-01T11:10:28.180Z,7.30
2022-10-01T11:13:13.475Z,5.70
2022-10-01T11:15:58.340Z,5.22
2022-10-01T11:18:43.705Z,5.32
2022-10-01T11:21:16.031Z,8.50
2022-10-01T11:23:42.399Z,7.78
2022-10-01T11:26:16.466Z,4.45
2022-10-01T11:28:46.005Z,5.28
2022-10-01T11:31:37.573Z,23.05
2022-10-01T11:34:50.256Z,12.65
2022-10-01T11:37:28.536Z,12.40
2022-10-01T11:39:58.419Z,32.05
2022-10-01T11:42:35.478Z,33.35
2022-10-01T11:45:42.276Z,23.65
2022-10-01T11:48:19.203Z,29.50
2022-10-01T11:50:51.696Z,31.65
2022-10-01T11:53:20.887Z,36.72
2022-10-01T11:56:19.178Z,40.03
2022-10-01T11:58:50.832Z,25.65
2022-10-01T12:01:29.274Z,35.58
2022-10-01T12:04:06.812Z,30.58
2022-10-01T12:06:43.396Z,27.98
2022-10-01T12:09:21.702Z,35.05
2022-10-01T12:12:03.705Z,33.33
2022-10-01T12:14:42.981Z,25.58
2022-10-01T12:17:34.971Z,28.50
2022-10-01T12:20:04.584Z,23.70
2022-10-01T12:22:34.590Z,23.90
2022-10-01T12:25:01.555Z,22.80
2022-10-01T12:27:35.810Z,25.00
2022-10-01T12:30:09.927Z,24.48
2022-10-01T12:35:36.171Z,30.05
2022-10-01T12:38:40.765Z,24.50
2022-10-01T12:41:31.561Z,17.27
2022-10-01T12:44:03.927Z,19.17
2022-10-01T12:46:40.095Z,20.77
2022-10-01T12:49:12.663Z,19.30
2022-10-01T12:51:43.998Z,17.10
2022-10-01T12:54:46.356Z,18.83
2022-10-01T12:57:33.020Z,11.77
2022-10-01T13:00:04.972Z,14.65
2022-10-01T13:03:13.045Z,12.20
2022-10-01T13:05:48.402Z,15.10
2022-10-01T13:08:17.673Z,16.02
2022-10-01T13:11:25.343Z,21.33
2022-10-01T13:13:53.596Z,14.20
2022-10-01T13:16:43.794Z,17.27
2022-10-01T13:19:17.956Z,8.18
2022-10-01T13:24:52.814Z,13.02
2022-10-01T13:27:35.797Z,10.32
2022-10-01T13:30:13.705Z,9.32
2022-10-01T13:32:57.784Z,15.52
2022-10-01T13:35:24.416Z,10.43
2022-10-01T13:37:50.950Z,11.00
2022-10-01T13:40:32.119Z,8.93
2022-10-01T13:43:16.217Z,7.93
2022-10-01T13:45:48.464Z,7.80
2022-10-01T13:48:19.340Z,8.80
2022-10-01T13:51:05.121Z,7.05
2022-10-01T13:53:36.208Z,13.75
2022-10-01T13:56:03.657Z,9.43
2022-10-01T13:58:29.961Z,7.63
2022-10-01T14:00:59.194Z,9.63
2022-10-01T14:03:43.521Z,8.30
2022-10-01T14:06:24.398Z,5.60
2022-10-01T14:09:05.428Z,5.88
2022-10-01T14:11:54.419Z,9.07
2022-10-01T14:14:46.317Z,6.72
2022-10-01T14:17:14.099Z,8.32
2022-10-01T14:19:47.132Z,3.40
2022-10-01T14:22:32.520Z,7.00
2022-10-01T14:25:15.444Z,4.82
2022-10-01T14:27:44.586Z,5.70
2022-10-01T14:30:15.899Z,4.20
2022-10-01T14:33:12.855Z,3.80
2022-10-01T14:36:00.922Z,5.10
2022-10-01T14:38:28.421Z,4.03
2022-10-01T14:40:54.875Z,5.93
2022-10-01T14:43:26.683Z,3.90
2022-10-01T14:45:54.943Z,8.85
2022-10-01T14:48:22.938Z,8.23
2022-10-01T14:50:53.230Z,11.43
2022-10-01T14:53:22.871Z,4.65
2022-10-01T14:55:53.723Z,11.23
2022-10-01T14:58:26.340Z,8.38
2022-10-01T15:00:55.192Z,8.38
2022-10-01T15:03:21.725Z,6.85
2022-10-01T15:05:49.708Z,10.60
2022-10-01T15:08:16.125Z,19.85
2022-10-01T15:11:08.062Z,43.03
2022-10-01T15:13:41.890Z,34.85
2022-10-01T15:16:14.032Z,50.80
2022-10-01T15:19:09.283Z,51.10
2022-10-01T15:21:45.356Z,44.42
2022-10-01T15:24:36.188Z,43.75
2022-10-01T15:27:02.831Z,50.65
2022-10-01T15:29:29.297Z,46.28
2022-10-01T15:31:57.644Z,48.47
2022-10-01T15:34:25.771Z,47.33
2022-10-01T15:36:53.660Z,40.75
2022-10-01T15:39:40.145Z,44.72
2022-10-01T15:42:31.599Z,49.33
2022-10-01T15:45:07.166Z,42.67
2022-10-01T15:47:49.289Z,47.00
2022-10-01T15:50:38.046Z,40.67
2022-10-01T15:53:19.569Z,35.40
2022-10-01T15:55:49.462Z,48.55
2022-10-01T15:58:19.515Z,35.17
2022-10-01T16:01:21.522Z,39.08
2022-10-01T16:03:56.107Z,32.53
2022-10-01T16:06:27.123Z,39.30
2022-10-01T16:09:05.521Z,37.03
2022-10-01T16:11:51.119Z,36.00
2022-10-01T16:14:28.199Z,29.35
2022-10-01T16:17:19.628Z,30.95
2022-10-01T16:19:52.233Z,34.67
2022-10-01T16:22:33.644Z,29.20
2022-10-01T16:25:07.448Z,25.85
2022-10-01T16:27:42.978Z,31.30
2022-10-01T16:30:11.996Z,32.20
2022-10-01T16:32:38.429Z,30.10
2022-10-01T16:35:25.432Z,29.45
2022-10-01T16:37:54.834Z,27.15
2022-10-01T16:40:25.295Z,34.17
2022-10-01T16:42:52.722Z,28.73
2022-10-01T16:45:24.948Z,29.00
2022-10-01T16:47:52.678Z,26.42
2022-10-01T16:50:23.895Z,26.52
2022-10-01T16:52:55.598Z,22.48
2022-10-01T16:55:24.526Z,21.42
2022-10-01T16:57:57.249Z,22.33
2022-10-01T17:00:26.747Z,21.65
2022-10-01T17:02:54.123Z,18.15
2022-10-01T17:05:35.550Z,20.98
2022-10-01T17:08:04.357Z,16.90
2022-10-01T17:10:35.839Z,18.63
2022-10-01T17:13:03.557Z,12.57
2022-10-01T17:15:30.738Z,16.13
2022-10-01T17:17:58.444Z,14.77
2022-10-01T17:20:28.418Z,14.88
2022-10-01T17:22:56.544Z,16.17
2022-10-01T17:25:30.999Z,16.15
2022-10-01T17:27:58.728Z,12.68
2022-10-01T17:30:25.385Z,12.10
2022-10-01T17:32:51.986Z,12.15
2022-10-01T17:35:18.391Z,10.80
2022-10-01T17:37:44.791Z,14.45
2022-10-01T17:40:11.347Z,15.40
2022-10-01T17:42:38.131Z,17.20
2022-10-01T17:45:07.393Z,16.88
2022-10-01T17:47:34.085Z,9.95
2022-10-01T17:50:00.653Z,13.80
2022-10-01T17:52:30.050Z,13.30
2022-10-01T17:54:56.435Z,13.10
2022-10-01T17:57:23.210Z,12.07
2022-10-01T17:59:49.579Z,10.90
2022-10-01T18:02:40.008Z,10.27
2022-10-01T18:05:04.125Z,8.02
2022-10-01T18:07:30.516Z,14.10
2022-10-01T18:09:56.870Z,10.02
2022-10-01T18:12:23.238Z,7.68
2022-10-01T18:14:49.810Z,8.27
2022-10-01T18:17:16.227Z,9.82
2022-10-01T18:19:57.862Z,9.98
2022-10-01T18:22:24.439Z,11.95
2022-10-01T18:24:50.853Z,7.25
2022-10-01T18:27:17.594Z,8.75
2022-10-01T18:29:43.985Z,6.95
2022-10-01T18:32:18.698Z,7.05
2022-10-01T18:34:47.408Z,9.98
2022-10-01T18:37:25.858Z,11.13
2022-10-01T18:40:13.143Z,11.43
2022-10-01T18:42:49.353Z,14.23
2022-10-01T18:45:24.372Z,7.72
2022-10-01T18:48:03.793Z,8.68
2022-10-01T18:50:59.718Z,9.15
2022-10-01T18:53:48.190Z,6.32
2022-10-01T18:56:29.418Z,8.73
2022-10-01T18:59:14.071Z,7.10
2022-10-01T19:01:50.265Z,9.15
2022-10-01T19:05:05.006Z,7.05
2022-10-01T19:07:52.583Z,5.37
2022-10-01T19:10:22.263Z,5.95
2022-10-01T19:13:13.718Z,6.63
2022-10-01T19:16:02.205Z,4.25
2022-10-01T19:18:51.830Z,7.50
2022-10-01T19:21:45.808Z,7.90
2022-10-01T19:24:30.691Z,4.23
2022-10-01T19:27:13.568Z,7.88
2022-10-01T19:30:03.262Z,9.27
2022-10-01T19:32:52.759Z,5.20
2022-10-01T19:35:39.466Z,4.28
2022-10-01T19:38:14.707Z,5.30
2022-10-01T19:40:46.213Z,5.28
2022-10-01T19:43:26.218Z,6.47
2022-10-01T19:46:16.509Z,4.90
2022-10-01T19:48:48.963Z,3.92
2022-10-01T19:51:20.135Z,8.48
2022-10-01T19:53:50.684Z,4.97
2022-10-01T19:56:22.996Z,4.68
2022-10-01T19:58:49.410Z,4.03
2022-10-01T20:01:20.554Z,4.82
2022-10-01T20:03:57.258Z,6.22
2022-10-01T20:06:37.262Z,3.08
2022-10-01T20:09:17.094Z,3.42
2022-10-01T20:11:54.721Z,3.83
2022-10-01T20:14:51.148Z,3.28
2022-10-01T20:17:32.670Z,4.18
2022-10-01T20:20:17.059Z,3.55
2022-10-01T20:23:19.493Z,2.10
2022-10-01T20:25:53.568Z,3.85
2022-10-01T20:28:30.385Z,2.92
2022-10-01T20:31:08.734Z,3.53
2022-10-01T20:34:01.484Z,3.63
2022-10-01T20:36:41.647Z,2.78
2022-10-01T20:39:27.969Z,5.30
2022-10-01T20:41:56.191Z,5.35
2022-10-01T20:44:27.880Z,3.03
2022-10-01T20:47:00.030Z,3.03
2022-10-01T20:49:51.310Z,3.75
2022-10-01T20:52:31.687Z,6.47
2022-10-01T20:55:06.571Z,1.92
2022-10-01T20:57:42.002Z,4.90
2022-10-01T21:00:19.364Z,5.18
2022-10-01T21:02:51.129Z,3.72
2022-10-01T21:05:34.294Z,4.05
2022-10-01T21:08:11.031Z,3.60
2022-10-01T21:10:46.469Z,3.05
2022-10-01T21:13:53.923Z,3.00
2022-10-01T21:16:27.956Z,2.10
2022-10-01T21:21:35.223Z,5.03
2022-10-01T21:24:27.009Z,5.70
2022-10-01T21:27:05.575Z,4.57
2022-10-01T21:29:47.346Z,1.85
2022-10-01T21:32:44.506Z,3.08
2022-10-01T21:35:44.626Z,4.13
2022-10-01T21:38:28.529Z,4.22
2022-10-01T21:41:14.207Z,2.70
2022-10-01T21:43:57.487Z,6.35
2022-10-01T21:46:42.496Z,3.30
2022-10-01T21:49:24.897Z,2.58
2022-10-01T21:52:04.523Z,1.35
2022-10-01T21:54:54.831Z,2.45
2022-10-01T21:57:55.408Z,4.50
2022-10-01T22:00:26.815Z,2.67
2022-10-01T22:03:41.068Z,2.30
2022-10-01T22:06:28.901Z,1.55
2022-10-01T22:08:55.234Z,3.20
2022-10-01T22:11:29.693Z,2.53
2022-10-01T22:14:01.390Z,2.40
2022-10-01T22:16:40.807Z,2.13
2022-10-01T22:19:13.758Z,1.38
2022-10-01T22:21:49.783Z,2.55
2022-10-01T22:24:19.187Z,2.40
2022-10-01T22:26:53.779Z,2.58
2022-10-01T22:29:27.560Z,3.85
2022-10-01T22:31:58.921Z,1.63
2022-10-01T22:34:34.818Z,1.95
2022-10-01T22:37:25.604Z,1.48
2022-10-01T22:40:01.903Z,7.82
2022-10-01T22:42:36.994Z,1.67
2022-10-01T22:45:13.622Z,2.00
2022-10-01T22:48:08.232Z,5.68
2022-10-01T22:51:04.300Z,3.10
2022-10-01T22:53:41.940Z,1.42
2022-10-01T22:56:13.699Z,1.33
2022-10-01T22:59:04.392Z,1.85
2022-10-01T23:01:49.075Z,1.30
2022-10-01T23:04:28.438Z,2.95
2022-10-01T23:07:17.723Z,3.10
2022-10-01T23:09:58.286Z,1.25
2022-10-01T23:12:30.724Z,1.58
2022-10-01T23:15:13.594Z,1.63
2022-10-01T23:18:06.948Z,1.48
2022-10-01T23:20:54.795Z,1.48
2022-10-01T23:23:32.181Z,1.17
2022-10-01T23:26:19.160Z,3.65
2022-10-01T23:28:48.214Z,2.35
2022-10-01T23:31:32.892Z,1.73
2022-10-01T23:34:15.297Z,1.85
2022-10-01T23:36:52.495Z,2.60
2022-10-01T23:39:30.984Z,1.48
2022-10-01T23:42:15.726Z,0.98
2022-10-01T23:45:00.279Z,1.50
2022-10-01T23:47:35.087Z,1.40
2022-10-01T23:50:03.567Z,1.63
2022-10-01T23:52:45.277Z,1.02
2022-10-01T23:55:36.273Z,1.35
2022-10-01T23:58:07.765Z,1.23
