createdAt,value
2023-01-21T00:00:54.593Z,18.90
2023-01-21T00:03:21.806Z,18.90
2023-01-21T00:05:48.934Z,18.80
2023-01-21T00:08:16.091Z,18.80
2023-01-21T00:10:43.249Z,18.80
2023-01-21T00:13:10.459Z,18.80
2023-01-21T00:15:37.701Z,18.80
2023-01-21T00:18:04.934Z,18.80
2023-01-21T00:20:32.122Z,18.80
2023-01-21T00:22:59.328Z,18.80
2023-01-21T00:25:26.487Z,18.80
2023-01-21T00:27:53.630Z,18.80
2023-01-21T00:30:20.752Z,18.80
2023-01-21T00:32:47.922Z,18.70
2023-01-21T00:35:16.521Z,18.70
2023-01-21T00:37:43.700Z,18.70
2023-01-21T00:40:11.181Z,18.70
2023-01-21T00:42:38.345Z,18.70
2023-01-21T00:45:05.739Z,18.70
2023-01-21T00:47:32.849Z,18.70
2023-01-21T00:50:00.041Z,18.70
2023-01-21T00:52:27.405Z,18.70
2023-01-21T00:54:54.583Z,18.70
2023-01-21T00:57:21.720Z,18.60
2023-01-21T00:59:49.101Z,18.60
2023-01-21T01:02:16.272Z,18.70
2023-01-21T01:04:43.439Z,18.60
2023-01-21T01:07:10.632Z,18.60
2023-01-21T01:09:37.744Z,18.60
2023-01-21T01:12:05.107Z,18.60
2023-01-21T01:14:32.294Z,18.60
2023-01-21T01:16:59.510Z,18.60
2023-01-21T01:19:26.637Z,18.60
2023-01-21T01:21:53.754Z,18.60
2023-01-21T01:24:20.853Z,18.60
2023-01-21T01:26:48.106Z,18.60
2023-01-21T01:29:15.187Z,18.60
2023-01-21T01:31:44.186Z,18.60
2023-01-21T01:34:11.445Z,18.50
2023-01-21T01:36:38.615Z,18.50
2023-01-21T01:39:05.763Z,18.50
2023-01-21T01:41:35.064Z,18.50
2023-01-21T01:44:03.586Z,18.50
2023-01-21T01:46:33.714Z,18.50
2023-01-21T01:49:07.210Z,18.50
2023-01-21T01:52:00.632Z,18.50
2023-01-21T01:54:29.721Z,18.50
2023-01-21T01:56:58.671Z,18.50
2023-01-21T01:59:26.231Z,18.50
2023-01-21T02:01:53.526Z,18.50
2023-01-21T02:04:22.304Z,18.50
2023-01-21T02:06:50.271Z,18.50
2023-01-21T02:09:17.463Z,18.50
2023-01-21T02:11:44.676Z,18.40
2023-01-21T02:14:11.951Z,18.50
2023-01-21T02:16:57.686Z,18.40
2023-01-21T02:19:43.222Z,18.40
2023-01-21T02:22:17.278Z,18.40
2023-01-21T02:24:44.419Z,18.40
2023-01-21T02:27:17.654Z,18.40
2023-01-21T02:29:56.952Z,18.40
2023-01-21T02:32:37.108Z,18.40
2023-01-21T02:35:11.423Z,18.40
2023-01-21T02:37:56.684Z,18.40
2023-01-21T02:40:38.374Z,18.40
2023-01-21T02:43:05.497Z,18.40
2023-01-21T02:45:36.771Z,18.30
2023-01-21T02:48:10.403Z,18.40
2023-01-21T02:50:43.837Z,18.30
2023-01-21T02:53:23.267Z,18.30
2023-01-21T02:55:50.685Z,18.30
2023-01-21T02:58:19.487Z,18.30
2023-01-21T03:01:04.766Z,18.30
2023-01-21T03:03:32.005Z,18.30
2023-01-21T03:06:18.459Z,18.30
2023-01-21T03:08:45.694Z,18.30
2023-01-21T03:11:14.742Z,18.30
2023-01-21T03:14:02.263Z,18.30
2023-01-21T03:16:56.241Z,18.30
2023-01-21T03:19:30.302Z,18.30
2023-01-21T03:21:57.829Z,18.30
2023-01-21T03:24:25.019Z,18.30
2023-01-21T03:26:53.947Z,18.30
2023-01-21T03:29:22.488Z,18.30
2023-01-21T03:31:51.919Z,18.20
2023-01-21T03:34:20.103Z,18.30
2023-01-21T03:36:51.429Z,18.20
2023-01-21T03:39:33.958Z,18.30
2023-01-21T03:42:01.674Z,18.20
2023-01-21T03:44:28.837Z,18.20
2023-01-21T03:47:07.425Z,18.20
2023-01-21T03:49:36.727Z,18.20
2023-01-21T03:52:04.833Z,18.20
2023-01-21T03:54:31.982Z,18.20
2023-01-21T03:56:59.086Z,18.20
2023-01-21T03:59:26.288Z,18.20
2023-01-21T04:01:53.504Z,18.20
2023-01-21T04:04:20.719Z,18.20
2023-01-21T04:06:47.849Z,18.20
2023-01-21T04:09:15.027Z,18.20
2023-01-21T04:11:42.129Z,18.20
2023-01-21T04:14:09.204Z,18.20
2023-01-21T04:16:36.341Z,18.20
2023-01-21T04:19:03.502Z,18.20
2023-01-21T04:21:30.792Z,18.10
2023-01-21T04:23:57.871Z,18.20
2023-01-21T04:26:24.980Z,18.20
2023-01-21T04:28:52.163Z,18.20
2023-01-21T04:31:19.385Z,18.20
2023-01-21T04:33:46.585Z,18.20
2023-01-21T04:36:13.743Z,18.20
2023-01-21T04:38:40.984Z,18.20
2023-01-21T04:41:08.163Z,18.20
2023-01-21T04:43:35.237Z,18.20
2023-01-21T04:46:02.476Z,18.20
2023-01-21T04:48:29.629Z,18.20
2023-01-21T04:50:56.803Z,18.20
2023-01-21T04:53:24.024Z,18.10
2023-01-21T04:55:52.483Z,18.10
2023-01-21T04:58:20.166Z,18.10
2023-01-21T05:00:47.395Z,18.10
2023-01-21T05:03:14.771Z,18.10
2023-01-21T05:05:41.971Z,18.10
2023-01-21T05:08:09.094Z,18.10
2023-01-21T05:10:36.284Z,18.10
2023-01-21T05:13:03.688Z,18.10
2023-01-21T05:15:30.926Z,18.10
2023-01-21T05:17:58.160Z,18.10
2023-01-21T05:20:25.298Z,18.10
2023-01-21T05:22:52.449Z,18.10
2023-01-21T05:25:19.629Z,18.10
2023-01-21T05:27:54.045Z,18.10
2023-01-21T05:30:21.363Z,18.10
2023-01-21T05:32:52.355Z,18.00
2023-01-21T05:35:20.229Z,18.00
2023-01-21T05:37:47.944Z,18.00
2023-01-21T05:40:16.356Z,18.00
2023-01-21T05:42:44.038Z,18.00
2023-01-21T05:45:14.375Z,18.00
2023-01-21T05:47:41.561Z,18.00
2023-01-21T05:50:09.217Z,18.00
2023-01-21T05:52:36.540Z,18.00
2023-01-21T05:55:03.784Z,18.00
2023-01-21T05:57:31.376Z,18.00
2023-01-21T05:59:58.688Z,18.00
2023-01-21T06:02:26.220Z,18.00
2023-01-21T06:04:53.425Z,18.00
2023-01-21T06:07:20.581Z,18.00
2023-01-21T06:09:47.742Z,18.00
2023-01-21T06:12:14.863Z,18.00
2023-01-21T06:14:41.955Z,18.00
2023-01-21T06:17:09.054Z,18.00
2023-01-21T06:19:36.167Z,18.00
2023-01-21T06:22:03.312Z,18.00
2023-01-21T06:24:30.483Z,18.00
2023-01-21T06:26:57.612Z,18.00
2023-01-21T06:29:24.815Z,18.00
2023-01-21T06:31:52.077Z,18.00
2023-01-21T06:34:19.387Z,18.00
2023-01-21T06:36:46.591Z,18.00
2023-01-21T06:39:13.691Z,18.00
2023-01-21T06:41:40.884Z,17.90
2023-01-21T06:44:08.117Z,17.90
2023-01-21T06:46:35.352Z,18.00
2023-01-21T06:49:02.589Z,18.00
2023-01-21T06:51:29.722Z,17.90
2023-01-21T06:53:56.850Z,17.90
2023-01-21T06:56:24.734Z,17.90
2023-01-21T06:58:51.813Z,17.90
2023-01-21T07:01:19.144Z,17.90
2023-01-21T07:03:46.278Z,17.90
2023-01-21T07:06:13.495Z,17.90
2023-01-21T07:08:40.617Z,17.90
2023-01-21T07:11:07.772Z,17.90
2023-01-21T07:13:34.938Z,17.90
2023-01-21T07:16:02.918Z,17.90
2023-01-21T07:18:31.315Z,17.90
2023-01-21T07:20:58.497Z,17.90
2023-01-21T07:23:25.628Z,17.90
2023-01-21T07:25:52.736Z,17.90
2023-01-21T07:28:19.995Z,17.90
2023-01-21T07:30:47.215Z,17.90
2023-01-21T07:33:15.247Z,17.90
2023-01-21T07:35:42.395Z,17.90
2023-01-21T07:38:09.578Z,17.90
2023-01-21T07:40:36.786Z,17.90
2023-01-21T07:43:04.199Z,18.00
2023-01-21T07:45:31.311Z,18.00
2023-01-21T07:47:59.193Z,18.00
2023-01-21T07:50:26.494Z,18.00
2023-01-21T07:52:54.620Z,18.00
2023-01-21T07:55:22.081Z,18.00
2023-01-21T07:57:49.203Z,18.00
2023-01-21T08:00:16.786Z,18.00
2023-01-21T08:02:44.033Z,18.00
2023-01-21T08:05:11.263Z,18.00
2023-01-21T08:07:38.347Z,18.00
2023-01-21T08:10:05.580Z,18.00
2023-01-21T08:12:32.853Z,18.00
2023-01-21T08:14:59.985Z,18.00
2023-01-21T08:17:27.305Z,18.00
2023-01-21T08:19:54.456Z,18.00
2023-01-21T08:22:21.605Z,18.00
2023-01-21T08:24:48.740Z,18.10
2023-01-21T08:27:15.814Z,18.10
2023-01-21T08:29:42.991Z,18.10
2023-01-21T08:32:10.143Z,18.10
2023-01-21T08:34:37.341Z,18.10
2023-01-21T08:37:04.479Z,18.10
2023-01-21T08:39:31.575Z,18.10
2023-01-21T08:41:58.793Z,18.10
2023-01-21T08:44:26.555Z,18.10
2023-01-21T08:46:53.851Z,18.10
2023-01-21T08:49:22.690Z,18.10
2023-01-21T08:51:50.077Z,18.10
2023-01-21T08:54:17.279Z,18.10
2023-01-21T08:56:44.377Z,18.10
2023-01-21T08:59:11.538Z,18.10
2023-01-21T09:01:41.099Z,18.10
2023-01-21T09:04:09.004Z,18.10
2023-01-21T09:06:36.438Z,18.10
2023-01-21T09:09:03.594Z,18.10
2023-01-21T09:11:30.865Z,18.10
2023-01-21T09:14:03.329Z,18.10
2023-01-21T09:16:33.828Z,18.10
2023-01-21T09:19:01.276Z,18.00
2023-01-21T09:21:29.486Z,18.00
2023-01-21T09:23:56.636Z,18.10
2023-01-21T09:26:24.429Z,18.10
2023-01-21T09:28:52.804Z,18.10
2023-01-21T09:31:26.538Z,18.10
2023-01-21T09:33:57.988Z,18.10
2023-01-21T09:36:26.853Z,18.10
2023-01-21T09:38:54.257Z,18.10
2023-01-21T09:41:21.332Z,18.10
2023-01-21T09:43:51.764Z,18.10
2023-01-21T09:46:33.683Z,18.10
2023-01-21T09:49:02.856Z,18.10
2023-01-21T09:51:42.930Z,18.10
2023-01-21T09:54:15.584Z,18.10
2023-01-21T09:56:48.504Z,18.00
2023-01-21T09:59:22.339Z,17.90
2023-01-21T10:01:49.841Z,17.90
2023-01-21T10:04:28.993Z,17.80
2023-01-21T10:07:16.446Z,17.80
2023-01-21T10:10:02.093Z,17.80
2023-01-21T10:12:35.563Z,17.80
2023-01-21T10:15:21.506Z,17.90
2023-01-21T10:17:57.690Z,17.80
2023-01-21T10:20:24.791Z,17.90
2023-01-21T10:23:01.785Z,17.90
2023-01-21T10:25:33.179Z,17.90
2023-01-21T10:28:11.627Z,17.90
2023-01-21T10:30:40.007Z,17.90
2023-01-21T10:33:12.420Z,17.90
2023-01-21T10:35:46.599Z,17.90
2023-01-21T10:38:32.491Z,17.70
2023-01-21T10:41:20.541Z,17.50
2023-01-21T10:43:52.610Z,17.50
2023-01-21T10:46:19.809Z,17.50
2023-01-21T10:48:52.426Z,17.50
2023-01-21T10:51:34.613Z,17.60
2023-01-21T10:54:04.478Z,17.50
2023-01-21T10:56:37.432Z,17.50
2023-01-21T10:59:13.637Z,17.40
2023-01-21T11:01:45.942Z,17.40
2023-01-21T11:04:15.177Z,17.40
2023-01-21T11:06:43.813Z,17.40
2023-01-21T11:09:13.229Z,17.50
2023-01-21T11:11:42.847Z,17.50
2023-01-21T11:14:10.554Z,17.50
2023-01-21T11:16:45.394Z,17.60
2023-01-21T11:19:14.432Z,17.60
2023-01-21T11:21:41.653Z,17.60
2023-01-21T11:24:23.126Z,17.60
2023-01-21T11:26:51.768Z,17.60
2023-01-21T11:29:20.139Z,17.60
2023-01-21T11:32:07.571Z,17.60
2023-01-21T11:34:34.781Z,17.70
2023-01-21T11:37:02.728Z,17.70
2023-01-21T11:39:31.474Z,17.60
2023-01-21T11:42:02.831Z,17.60
2023-01-21T11:44:29.972Z,17.60
2023-01-21T11:46:57.034Z,17.50
2023-01-21T11:49:26.478Z,17.50
2023-01-21T11:52:12.342Z,17.60
2023-01-21T11:54:40.426Z,17.60
2023-01-21T11:57:21.872Z,17.60
2023-01-21T11:59:50.124Z,17.60
2023-01-21T12:02:19.457Z,17.50
2023-01-21T12:04:48.638Z,17.60
2023-01-21T12:07:20.603Z,17.60
2023-01-21T12:09:49.374Z,17.60
2023-01-21T12:12:34.857Z,17.70
2023-01-21T12:15:06.944Z,17.70
2023-01-21T12:17:34.028Z,17.80
2023-01-21T12:20:18.158Z,17.80
2023-01-21T12:23:05.532Z,17.80
2023-01-21T12:25:38.197Z,17.80
2023-01-21T12:28:17.486Z,17.80
2023-01-21T12:30:59.010Z,17.90
2023-01-21T12:33:46.667Z,17.90
2023-01-21T12:36:26.984Z,17.90
2023-01-21T12:39:22.666Z,17.90
2023-01-21T12:42:01.875Z,17.90
2023-01-21T12:44:48.761Z,17.90
2023-01-21T12:47:32.961Z,17.90
2023-01-21T12:50:10.956Z,17.90
2023-01-21T12:53:04.281Z,18.00
2023-01-21T12:55:56.148Z,18.00
2023-01-21T12:58:28.987Z,18.00
2023-01-21T13:01:02.765Z,18.00
2023-01-21T13:03:42.026Z,18.10
2023-01-21T13:06:19.283Z,18.10
2023-01-21T13:08:55.507Z,18.20
2023-01-21T13:11:42.911Z,18.30
2023-01-21T13:14:10.130Z,18.30
2023-01-21T13:16:46.444Z,18.30
2023-01-21T13:19:15.278Z,18.40
2023-01-21T13:22:06.020Z,18.40
2023-01-21T13:25:01.356Z,18.50
2023-01-21T13:28:21.190Z,18.50
2023-01-21T13:31:06.408Z,18.50
2023-01-21T13:33:42.380Z,18.60
2023-01-21T13:36:12.375Z,18.60
2023-01-21T13:39:01.056Z,18.70
2023-01-21T13:41:40.621Z,18.70
2023-01-21T13:44:25.783Z,18.80
2023-01-21T13:47:26.998Z,18.80
2023-01-21T13:50:19.795Z,18.80
2023-01-21T13:52:55.060Z,18.80
2023-01-21T13:55:39.222Z,18.80
2023-01-21T13:58:15.131Z,18.80
2023-01-21T14:01:11.723Z,18.80
2023-01-21T14:03:56.028Z,18.80
2023-01-21T14:06:37.143Z,18.80
2023-01-21T14:09:11.326Z,18.80
2023-01-21T14:12:02.253Z,18.80
2023-01-21T14:15:03.127Z,18.80
2023-01-21T14:17:59.481Z,18.80
2023-01-21T14:21:03.455Z,18.80
2023-01-21T14:23:30.843Z,18.80
2023-01-21T14:26:08.400Z,18.80
2023-01-21T14:28:54.368Z,18.80
2023-01-21T14:31:32.150Z,18.80
2023-01-21T14:34:12.014Z,18.80
2023-01-21T14:37:11.265Z,18.80
2023-01-21T14:39:38.508Z,18.80
2023-01-21T14:42:10.889Z,18.80
2023-01-21T14:44:48.734Z,18.70
2023-01-21T14:47:24.605Z,18.70
2023-01-21T14:49:54.016Z,18.70
2023-01-21T14:52:43.624Z,18.70
2023-01-21T14:55:28.146Z,18.70
2023-01-21T14:57:57.054Z,18.70
2023-01-21T15:00:30.346Z,18.70
2023-01-21T15:03:15.330Z,18.80
2023-01-21T15:05:50.358Z,18.80
2023-01-21T15:08:46.261Z,18.80
2023-01-21T15:11:19.884Z,18.70
2023-01-21T15:14:02.426Z,18.80
2023-01-21T15:16:35.914Z,18.70
2023-01-21T15:19:08.985Z,18.70
2023-01-21T15:21:42.373Z,18.70
2023-01-21T15:24:22.931Z,18.70
2023-01-21T15:27:22.147Z,18.70
2023-01-21T15:29:58.850Z,18.70
2023-01-21T15:32:39.194Z,18.70
2023-01-21T15:35:25.150Z,18.70
2023-01-21T15:38:00.254Z,18.70
2023-01-21T15:40:39.073Z,18.70
2023-01-21T15:43:43.812Z,18.70
2023-01-21T15:46:20.769Z,18.70
2023-01-21T15:48:53.568Z,18.70
2023-01-21T15:51:52.826Z,18.70
2023-01-21T15:54:49.095Z,18.60
2023-01-21T15:57:40.834Z,18.60
2023-01-21T16:00:37.877Z,18.60
2023-01-21T16:03:19.611Z,18.60
2023-01-21T16:05:56.137Z,18.60
2023-01-21T16:08:38.292Z,18.70
2023-01-21T16:11:31.501Z,18.60
2023-01-21T16:14:07.836Z,18.60
2023-01-21T16:16:50.473Z,18.60
2023-01-21T16:19:28.336Z,18.70
2023-01-21T16:22:01.268Z,18.70
2023-01-21T16:24:30.026Z,18.60
2023-01-21T16:27:17.395Z,18.60
2023-01-21T16:29:45.015Z,18.60
2023-01-21T16:32:19.863Z,18.60
2023-01-21T16:34:47.884Z,18.60
2023-01-21T16:37:25.990Z,18.60
2023-01-21T16:39:55.732Z,18.60
2023-01-21T16:42:40.890Z,18.60
2023-01-21T16:45:19.015Z,18.60
2023-01-21T16:47:53.655Z,18.60
2023-01-21T16:50:24.668Z,18.60
2023-01-21T16:52:54.379Z,18.60
2023-01-21T16:55:25.805Z,18.60
2023-01-21T16:57:57.358Z,18.60
2023-01-21T17:00:30.725Z,18.60
2023-01-21T17:02:59.824Z,18.60
2023-01-21T17:05:30.655Z,18.60
2023-01-21T17:08:02.215Z,18.60
2023-01-21T17:10:39.503Z,18.50
2023-01-21T17:13:15.896Z,18.60
2023-01-21T17:15:58.264Z,18.50
2023-01-21T17:18:31.819Z,18.50
2023-01-21T17:21:08.465Z,18.60
2023-01-21T17:23:53.517Z,18.50
2023-01-21T17:26:31.760Z,18.60
2023-01-21T17:29:17.430Z,18.50
2023-01-21T17:31:45.223Z,18.50
2023-01-21T17:34:15.140Z,18.50
2023-01-21T17:36:46.751Z,18.50
2023-01-21T17:39:14.201Z,18.50
2023-01-21T17:41:42.687Z,18.50
2023-01-21T17:44:16.387Z,18.50
2023-01-21T17:46:44.570Z,18.50
2023-01-21T17:49:14.274Z,18.50
2023-01-21T17:51:42.544Z,18.50
2023-01-21T17:54:20.541Z,18.50
2023-01-21T17:56:47.995Z,18.50
2023-01-21T17:59:24.812Z,18.50
2023-01-21T18:01:52.310Z,18.60
2023-01-21T18:04:19.507Z,18.60
2023-01-21T18:06:46.695Z,18.60
2023-01-21T18:09:16.831Z,18.60
2023-01-21T18:11:45.559Z,18.70
2023-01-21T18:14:17.490Z,18.70
2023-01-21T18:16:45.298Z,18.70
2023-01-21T18:19:27.780Z,18.80
2023-01-21T18:21:55.487Z,18.80
2023-01-21T18:24:23.030Z,18.80
2023-01-21T18:26:50.279Z,18.90
2023-01-21T18:29:19.313Z,18.90
2023-01-21T18:31:48.708Z,19.00
2023-01-21T18:34:16.114Z,19.00
2023-01-21T18:36:43.294Z,19.00
2023-01-21T18:39:14.451Z,19.00
2023-01-21T18:41:41.660Z,19.00
2023-01-21T18:44:09.350Z,19.00
2023-01-21T18:46:41.494Z,19.00
2023-01-21T18:49:11.292Z,19.00
2023-01-21T18:51:38.460Z,19.00
2023-01-21T18:54:07.359Z,19.00
2023-01-21T18:56:35.315Z,19.00
2023-01-21T18:59:02.503Z,19.00
2023-01-21T19:01:29.676Z,19.00
2023-01-21T19:03:56.956Z,19.10
2023-01-21T19:06:24.888Z,19.10
2023-01-21T19:08:52.128Z,19.10
2023-01-21T19:11:19.301Z,19.10
2023-01-21T19:13:46.554Z,19.10
2023-01-21T19:16:17.774Z,19.10
2023-01-21T19:18:45.434Z,19.10
2023-01-21T19:21:12.544Z,19.10
2023-01-21T19:23:40.399Z,19.00
2023-01-21T19:26:08.272Z,19.10
2023-01-21T19:28:35.490Z,19.10
2023-01-21T19:31:02.752Z,19.10
2023-01-21T19:33:30.618Z,19.10
2023-01-21T19:36:03.336Z,19.10
2023-01-21T19:38:30.579Z,19.10
2023-01-21T19:40:57.802Z,19.10
2023-01-21T19:43:24.918Z,19.10
2023-01-21T19:45:52.473Z,19.10
2023-01-21T19:48:20.883Z,19.10
2023-01-21T19:50:48.225Z,19.10
2023-01-21T19:53:16.388Z,19.10
2023-01-21T19:55:44.549Z,19.10
2023-01-21T19:58:19.391Z,19.10
2023-01-21T20:00:50.396Z,19.10
2023-01-21T20:03:18.326Z,19.10
2023-01-21T20:05:45.996Z,19.10
2023-01-21T20:08:14.407Z,19.10
2023-01-21T20:10:41.619Z,19.10
2023-01-21T20:13:11.016Z,19.10
2023-01-21T20:15:38.655Z,19.10
2023-01-21T20:18:06.737Z,19.00
2023-01-21T20:20:33.902Z,19.10
2023-01-21T20:23:01.173Z,19.00
2023-01-21T20:25:34.093Z,19.10
2023-01-21T20:28:01.673Z,19.00
2023-01-21T20:30:30.474Z,19.00
2023-01-21T20:32:58.634Z,19.00
2023-01-21T20:35:27.104Z,19.00
2023-01-21T20:37:55.242Z,19.00
2023-01-21T20:40:29.288Z,19.00
2023-01-21T20:42:57.208Z,19.00
2023-01-21T20:45:31.790Z,19.00
2023-01-21T20:48:00.769Z,19.00
2023-01-21T20:50:31.687Z,19.00
2023-01-21T20:52:59.343Z,19.00
2023-01-21T20:55:27.093Z,19.00
2023-01-21T20:57:54.567Z,19.00
2023-01-21T21:00:23.390Z,19.00
2023-01-21T21:02:50.552Z,19.00
2023-01-21T21:05:18.709Z,19.00
2023-01-21T21:07:46.047Z,19.00
2023-01-21T21:10:23.465Z,19.00
2023-01-21T21:12:50.803Z,18.90
2023-01-21T21:15:19.496Z,19.00
2023-01-21T21:17:47.057Z,18.90
2023-01-21T21:20:27.707Z,18.90
2023-01-21T21:22:55.084Z,19.00
2023-01-21T21:25:23.439Z,18.90
2023-01-21T21:27:50.939Z,18.90
2023-01-21T21:30:19.436Z,18.90
2023-01-21T21:32:46.720Z,18.90
2023-01-21T21:35:20.021Z,18.90
2023-01-21T21:37:47.260Z,18.90
2023-01-21T21:40:14.459Z,18.90
2023-01-21T21:43:00.135Z,18.90
2023-01-21T21:45:27.521Z,18.90
2023-01-21T21:48:13.224Z,18.90
2023-01-21T21:50:40.376Z,18.90
2023-01-21T21:53:08.284Z,18.90
2023-01-21T21:55:35.527Z,18.90
2023-01-21T21:58:02.694Z,18.90
2023-01-21T22:00:29.890Z,18.90
2023-01-21T22:03:00.109Z,18.90
2023-01-21T22:05:27.294Z,18.90
2023-01-21T22:07:54.944Z,18.90
2023-01-21T22:10:22.045Z,18.80
2023-01-21T22:12:49.668Z,18.80
2023-01-21T22:15:17.111Z,18.80
2023-01-21T22:17:44.400Z,18.80
2023-01-21T22:20:11.878Z,18.80
2023-01-21T22:22:40.001Z,18.80
2023-01-21T22:25:09.405Z,18.80
2023-01-21T22:27:36.535Z,18.80
2023-01-21T22:30:04.063Z,18.80
2023-01-21T22:32:31.163Z,18.80
2023-01-21T22:34:58.257Z,18.80
2023-01-21T22:37:25.338Z,18.80
2023-01-21T22:39:52.605Z,18.80
2023-01-21T22:42:19.922Z,18.80
2023-01-21T22:44:47.119Z,18.80
2023-01-21T22:47:14.292Z,18.70
2023-01-21T22:49:42.467Z,18.70
2023-01-21T22:52:09.795Z,18.70
2023-01-21T22:54:36.941Z,18.70
2023-01-21T22:57:04.209Z,18.70
2023-01-21T22:59:31.993Z,18.70
2023-01-21T23:01:59.261Z,18.70
2023-01-21T23:04:26.390Z,18.70
2023-01-21T23:06:55.038Z,18.70
2023-01-21T23:09:22.312Z,18.70
2023-01-21T23:11:52.563Z,18.70
2023-01-21T23:14:19.800Z,18.70
2023-01-21T23:16:47.043Z,18.70
2023-01-21T23:19:14.232Z,18.70
2023-01-21T23:21:41.404Z,18.70
2023-01-21T23:24:08.636Z,18.70
2023-01-21T23:26:36.400Z,18.70
2023-01-21T23:29:03.574Z,18.60
2023-01-21T23:31:30.752Z,18.70
2023-01-21T23:33:58.700Z,18.60
2023-01-21T23:36:25.884Z,18.70
2023-01-21T23:38:53.063Z,18.60
2023-01-21T23:41:21.183Z,18.60
2023-01-21T23:43:48.412Z,18.60
2023-01-21T23:46:16.829Z,18.70
2023-01-21T23:48:44.034Z,18.60
2023-01-21T23:51:12.995Z,18.60
2023-01-21T23:53:40.220Z,18.60
2023-01-21T23:56:09.448Z,18.60
2023-01-21T23:58:36.683Z,18.60
