createdAt,value
2018-07-11T00:02:05.004Z,31.90
2018-07-11T00:04:33.508Z,31.40
2018-07-11T00:07:01.964Z,26.93
2018-07-11T00:09:30.427Z,28.07
2018-07-11T00:11:58.937Z,28.70
2018-07-11T00:14:27.352Z,28.23
2018-07-11T00:17:01.196Z,27.13
2018-07-11T00:19:29.693Z,22.80
2018-07-11T00:21:58.173Z,20.57
2018-07-11T00:24:26.669Z,17.57
2018-07-11T00:26:55.115Z,18.57
2018-07-11T00:29:23.580Z,15.73
2018-07-11T00:31:52.079Z,14.70
2018-07-11T00:34:20.624Z,15.07
2018-07-11T00:36:49.173Z,14.60
2018-07-11T00:39:17.944Z,14.07
2018-07-11T00:41:46.507Z,14.03
2018-07-11T00:44:14.992Z,13.70
2018-07-11T00:46:43.897Z,13.90
2018-07-11T00:49:12.379Z,15.43
2018-07-11T00:51:40.946Z,12.63
2018-07-11T00:54:09.449Z,14.57
2018-07-11T00:56:38.116Z,13.70
2018-07-11T00:59:09.461Z,12.60
2018-07-11T01:01:39.745Z,16.33
2018-07-11T01:04:08.313Z,15.07
2018-07-11T01:06:36.872Z,16.50
2018-07-11T01:09:05.376Z,14.57
2018-07-11T01:11:35.627Z,15.80
2018-07-11T01:14:04.160Z,18.43
2018-07-11T01:16:33.276Z,17.03
2018-07-11T01:19:04.188Z,15.37
2018-07-11T01:21:33.334Z,20.10
2018-07-11T01:24:01.760Z,17.60
2018-07-11T01:26:32.448Z,17.90
2018-07-11T01:29:01.010Z,18.03
2018-07-11T01:31:29.552Z,17.97
2018-07-11T01:33:58.505Z,19.90
2018-07-11T01:36:27.608Z,18.80
2018-07-11T01:38:56.650Z,21.13
2018-07-11T01:41:25.210Z,19.37
2018-07-11T01:43:53.732Z,20.20
2018-07-11T01:46:22.204Z,21.90
2018-07-11T01:48:50.714Z,19.17
2018-07-11T01:51:19.162Z,19.53
2018-07-11T01:53:47.579Z,25.30
2018-07-11T01:56:16.072Z,24.30
2018-07-11T01:58:48.440Z,20.27
2018-07-11T02:01:16.905Z,19.53
2018-07-11T02:03:45.404Z,22.43
2018-07-11T02:06:13.958Z,23.23
2018-07-11T02:08:42.536Z,21.10
2018-07-11T02:11:11.016Z,21.07
2018-07-11T02:13:39.498Z,22.73
2018-07-11T02:16:08.021Z,18.27
2018-07-11T02:18:36.629Z,21.37
2018-07-11T02:21:06.512Z,21.43
2018-07-11T02:23:37.209Z,22.40
2018-07-11T02:26:05.728Z,24.63
2018-07-11T02:28:34.306Z,22.93
2018-07-11T02:31:03.215Z,25.00
2018-07-11T02:33:31.675Z,27.37
2018-07-11T02:36:00.157Z,24.27
2018-07-11T02:38:28.607Z,28.70
2018-07-11T02:40:57.057Z,25.20
2018-07-11T02:43:25.446Z,27.67
2018-07-11T02:46:00.313Z,27.97
2018-07-11T02:48:28.769Z,29.07
2018-07-11T02:50:57.261Z,28.00
2018-07-11T02:53:25.759Z,28.87
2018-07-11T02:55:54.424Z,29.50
2018-07-11T02:58:22.880Z,34.30
2018-07-11T03:00:51.411Z,35.77
2018-07-11T03:03:20.149Z,53.73
2018-07-11T03:05:48.592Z,34.03
2018-07-11T03:08:17.843Z,32.57
2018-07-11T03:10:46.745Z,32.97
2018-07-11T03:13:18.647Z,31.60
2018-07-11T03:15:47.237Z,31.07
2018-07-11T03:18:15.828Z,32.47
2018-07-11T03:20:44.297Z,35.87
2018-07-11T03:23:12.708Z,30.87
2018-07-11T03:25:41.230Z,31.50
2018-07-11T03:28:09.686Z,47.70
2018-07-11T03:30:38.084Z,34.00
2018-07-11T03:33:06.827Z,32.43
2018-07-11T03:35:35.273Z,33.53
2018-07-11T03:38:03.691Z,35.30
2018-07-11T03:40:32.156Z,35.50
2018-07-11T03:43:00.641Z,38.43
2018-07-11T03:45:29.133Z,37.93
2018-07-11T03:47:57.584Z,39.30
2018-07-11T03:50:26.052Z,39.37
2018-07-11T03:52:54.478Z,37.03
2018-07-11T03:55:22.904Z,31.43
2018-07-11T03:57:51.405Z,33.50
2018-07-11T04:00:19.887Z,37.93
2018-07-11T04:02:48.304Z,34.77
2018-07-11T04:05:16.736Z,29.23
2018-07-11T04:07:45.227Z,31.10
2018-07-11T04:10:13.629Z,33.57
2018-07-11T04:12:42.049Z,33.67
2018-07-11T04:15:10.553Z,28.53
2018-07-11T04:17:39.088Z,30.07
2018-07-11T04:20:07.567Z,27.20
2018-07-11T04:22:36.045Z,29.50
2018-07-11T04:25:10.833Z,32.07
2018-07-11T04:27:39.320Z,36.73
2018-07-11T04:30:07.793Z,35.47
2018-07-11T04:32:36.333Z,32.60
2018-07-11T04:35:04.865Z,29.40
2018-07-11T04:37:33.401Z,29.37
2018-07-11T04:40:01.898Z,30.97
2018-07-11T04:42:30.534Z,31.13
2018-07-11T04:44:58.979Z,31.47
2018-07-11T04:47:27.834Z,33.67
2018-07-11T04:49:56.455Z,29.80
2018-07-11T04:52:25.002Z,30.97
2018-07-11T04:54:55.201Z,28.43
2018-07-11T04:57:23.677Z,31.20
2018-07-11T04:59:52.166Z,26.20
2018-07-11T05:02:20.580Z,26.33
2018-07-11T05:04:49.108Z,24.63
2018-07-11T05:07:17.522Z,24.30
2018-07-11T05:09:46.018Z,29.23
2018-07-11T05:12:14.494Z,25.47
2018-07-11T05:14:42.974Z,26.53
2018-07-11T05:17:11.593Z,23.10
2018-07-11T05:19:40.234Z,23.53
2018-07-11T05:22:08.838Z,26.37
2018-07-11T05:24:37.355Z,22.57
2018-07-11T05:27:05.988Z,20.67
2018-07-11T05:29:34.920Z,21.60
2018-07-11T05:32:03.537Z,19.93
2018-07-11T05:34:32.129Z,23.03
2018-07-11T05:37:00.581Z,18.83
2018-07-11T05:39:29.013Z,17.53
2018-07-11T05:41:57.179Z,17.63
2018-07-11T05:44:25.876Z,16.67
2018-07-11T05:46:58.541Z,16.93
2018-07-11T05:49:27.046Z,15.80
2018-07-11T05:51:55.512Z,15.40
2018-07-11T05:54:24.068Z,13.80
2018-07-11T05:56:52.572Z,13.63
2018-07-11T05:59:21.107Z,15.33
2018-07-11T06:01:49.595Z,14.83
2018-07-11T06:04:18.041Z,14.17
2018-07-11T06:06:46.724Z,12.07
2018-07-11T06:09:15.341Z,14.57
2018-07-11T06:11:43.980Z,11.50
2018-07-11T06:14:12.563Z,13.17
2018-07-11T06:16:41.055Z,11.43
2018-07-11T06:19:09.475Z,10.57
2018-07-11T06:21:37.972Z,13.37
2018-07-11T06:24:06.906Z,11.03
2018-07-11T06:26:35.383Z,8.77
2018-07-11T06:29:03.901Z,8.57
2018-07-11T06:31:32.305Z,9.90
2018-07-11T06:34:00.811Z,11.33
2018-07-11T06:36:29.248Z,7.33
2018-07-11T06:38:57.699Z,8.03
2018-07-11T06:41:26.187Z,8.47
2018-07-11T06:43:54.652Z,7.47
2018-07-11T06:46:23.190Z,6.97
2018-07-11T06:48:51.689Z,6.57
2018-07-11T06:51:20.146Z,6.83
2018-07-11T06:53:48.560Z,6.03
2018-07-11T06:56:17.008Z,6.30
2018-07-11T06:58:45.518Z,7.30
2018-07-11T07:01:13.987Z,7.20
2018-07-11T07:03:42.448Z,6.50
2018-07-11T07:06:10.855Z,9.33
2018-07-11T07:08:39.370Z,9.13
2018-07-11T07:11:08.113Z,5.37
2018-07-11T07:13:36.699Z,5.13
2018-07-11T07:16:05.165Z,9.27
2018-07-11T07:18:33.628Z,5.53
2018-07-11T07:21:02.084Z,6.97
2018-07-11T07:23:30.540Z,6.13
2018-07-11T07:25:59.042Z,6.60
2018-07-11T07:28:27.494Z,7.07
2018-07-11T07:30:56.029Z,5.67
2018-07-11T07:33:24.504Z,8.00
2018-07-11T07:35:53.007Z,5.47
2018-07-11T07:38:21.606Z,6.17
2018-07-11T07:40:50.094Z,5.43
2018-07-11T07:43:18.555Z,11.93
2018-07-11T07:45:47.285Z,7.10
2018-07-11T07:48:15.756Z,8.07
2018-07-11T07:50:44.328Z,5.50
2018-07-11T07:53:12.918Z,6.50
2018-07-11T07:55:41.428Z,9.47
2018-07-11T07:58:10.006Z,4.67
2018-07-11T08:00:38.603Z,6.23
2018-07-11T08:03:07.062Z,6.03
2018-07-11T08:05:35.634Z,5.53
2018-07-11T08:08:04.134Z,5.60
2018-07-11T08:10:32.650Z,7.87
2018-07-11T08:13:01.125Z,4.40
2018-07-11T08:15:29.677Z,5.63
2018-07-11T08:17:58.182Z,6.60
2018-07-11T08:20:26.706Z,5.40
2018-07-11T08:23:18.649Z,6.03
2018-07-11T08:25:59.790Z,8.93
2018-07-11T08:31:46.078Z,4.17
2018-07-11T08:35:29.747Z,3.70
2018-07-11T08:38:08.808Z,4.27
2018-07-11T08:40:48.508Z,5.13
2018-07-11T08:43:42.836Z,3.90
2018-07-11T08:48:36.384Z,3.90
2018-07-11T08:51:17.133Z,4.23
2018-07-11T08:55:59.791Z,3.63
2018-07-11T08:59:02.493Z,4.37
2018-07-11T09:01:42.584Z,7.20
2018-07-11T09:06:27.874Z,4.47
2018-07-11T09:11:41.349Z,6.23
2018-07-11T09:16:32.615Z,4.90
2018-07-11T09:19:16.457Z,6.60
2018-07-11T09:24:01.817Z,5.47
2018-07-11T09:26:30.333Z,4.73
2018-07-11T09:29:05.537Z,5.57
2018-07-11T09:31:34.045Z,4.83
2018-07-11T09:34:02.556Z,4.30
2018-07-11T09:36:31.038Z,5.67
2018-07-11T09:38:59.572Z,5.87
2018-07-11T09:41:28.114Z,4.27
2018-07-11T09:43:56.615Z,6.83
2018-07-11T09:46:27.015Z,4.77
2018-07-11T09:48:55.452Z,5.40
2018-07-11T09:51:23.948Z,10.53
2018-07-11T09:53:52.538Z,4.40
2018-07-11T09:56:21.118Z,6.63
2018-07-11T09:58:49.669Z,5.77
2018-07-11T10:01:25.078Z,6.83
2018-07-11T10:03:54.198Z,7.90
2018-07-11T10:06:22.840Z,4.17
2018-07-11T10:08:51.779Z,5.30
2018-07-11T10:11:20.617Z,4.70
2018-07-11T10:13:49.560Z,6.43
2018-07-11T10:16:18.414Z,5.43
2018-07-11T10:19:05.039Z,5.87
2018-07-11T10:21:34.414Z,6.07
2018-07-11T10:24:03.147Z,6.37
2018-07-11T10:26:31.740Z,5.47
2018-07-11T10:29:00.221Z,10.10
2018-07-11T10:31:29.467Z,6.07
2018-07-11T10:33:58.044Z,5.87
2018-07-11T10:36:26.693Z,5.17
2018-07-11T10:38:55.567Z,6.20
2018-07-11T10:41:24.113Z,5.30
2018-07-11T10:43:52.604Z,5.27
2018-07-11T10:46:21.248Z,8.17
2018-07-11T10:48:49.766Z,5.50
2018-07-11T10:51:18.309Z,5.33
2018-07-11T10:53:46.487Z,5.63
2018-07-11T10:56:14.982Z,5.80
2018-07-11T10:58:43.576Z,5.30
2018-07-11T11:01:12.073Z,5.63
2018-07-11T11:03:40.220Z,5.10
2018-07-11T11:06:08.787Z,6.10
2018-07-11T11:08:37.383Z,4.73
2018-07-11T11:11:05.907Z,5.47
2018-07-11T11:13:34.465Z,5.33
2018-07-11T11:16:03.251Z,6.23
2018-07-11T11:18:32.039Z,5.30
2018-07-11T11:21:00.735Z,5.53
2018-07-11T11:23:29.613Z,5.00
2018-07-11T11:25:58.218Z,6.17
2018-07-11T11:28:27.578Z,7.60
2018-07-11T11:30:56.126Z,4.93
2018-07-11T11:33:24.647Z,5.63
2018-07-11T11:35:53.269Z,5.07
2018-07-11T11:38:21.801Z,8.33
2018-07-11T11:40:50.334Z,9.50
2018-07-11T11:43:18.856Z,6.50
2018-07-11T11:45:47.357Z,6.43
2018-07-11T11:48:15.889Z,6.47
2018-07-11T11:50:44.412Z,5.93
2018-07-11T11:53:12.877Z,5.27
2018-07-11T11:55:41.472Z,5.37
2018-07-11T11:58:09.983Z,5.13
2018-07-11T12:00:38.850Z,6.10
2018-07-11T12:03:07.395Z,6.57
2018-07-11T12:05:35.894Z,5.17
2018-07-11T12:08:04.629Z,5.73
2018-07-11T12:10:33.120Z,5.90
2018-07-11T12:13:01.770Z,6.27
2018-07-11T12:15:30.267Z,5.57
2018-07-11T12:17:58.733Z,5.97
2018-07-11T12:20:27.226Z,7.03
2018-07-11T12:22:56.086Z,6.20
2018-07-11T12:25:24.683Z,5.50
2018-07-11T12:27:53.220Z,5.77
2018-07-11T12:30:21.743Z,6.37
2018-07-11T12:32:50.323Z,6.90
2018-07-11T12:35:18.891Z,6.97
2018-07-11T12:37:47.691Z,6.50
2018-07-11T12:40:16.215Z,5.40
2018-07-11T12:45:23.052Z,5.83
2018-07-11T12:47:56.956Z,4.93
2018-07-11T12:50:25.502Z,6.87
2018-07-11T12:52:54.086Z,6.40
2018-07-11T12:55:22.628Z,7.47
2018-07-11T12:57:51.264Z,5.53
2018-07-11T13:00:19.772Z,6.50
2018-07-11T13:02:48.307Z,5.70
2018-07-11T13:05:16.844Z,5.67
2018-07-11T13:07:45.491Z,6.30
2018-07-11T13:10:14.684Z,6.10
2018-07-11T13:12:43.131Z,8.13
2018-07-11T13:15:11.609Z,6.53
2018-07-11T13:17:40.077Z,5.77
2018-07-11T13:20:08.283Z,6.63
2018-07-11T13:22:36.782Z,5.50
2018-07-11T13:25:05.248Z,6.63
2018-07-11T13:27:33.815Z,6.00
2018-07-11T13:30:02.293Z,5.47
2018-07-11T13:32:31.273Z,7.57
2018-07-11T13:34:59.772Z,6.57
2018-07-11T13:37:28.377Z,6.93
2018-07-11T13:39:56.984Z,5.97
2018-07-11T13:42:25.485Z,7.23
2018-07-11T13:44:53.999Z,7.73
2018-07-11T13:47:26.563Z,6.40
2018-07-11T13:49:55.250Z,6.30
2018-07-11T13:52:23.947Z,7.03
2018-07-11T13:54:52.519Z,7.47
2018-07-11T13:57:21.994Z,7.30
2018-07-11T13:59:51.179Z,7.00
2018-07-11T14:02:19.872Z,11.10
2018-07-11T14:04:48.360Z,6.20
2018-07-11T14:07:17.027Z,7.03
2018-07-11T14:09:45.613Z,6.83
2018-07-11T14:12:14.201Z,8.17
2018-07-11T14:14:42.756Z,8.77
2018-07-11T14:17:11.425Z,9.17
2018-07-11T14:19:39.983Z,7.70
2018-07-11T14:22:08.503Z,6.63
2018-07-11T14:24:37.965Z,7.20
2018-07-11T14:27:06.221Z,7.57
2018-07-11T14:29:34.961Z,7.67
2018-07-11T14:32:03.675Z,8.73
2018-07-11T14:34:32.374Z,6.50
2018-07-11T14:37:01.761Z,7.77
2018-07-11T14:39:30.472Z,6.43
2018-07-11T14:41:59.470Z,8.37
2018-07-11T14:44:28.944Z,10.87
2018-07-11T14:46:57.705Z,8.20
2018-07-11T14:49:26.450Z,8.10
2018-07-11T14:51:55.093Z,8.17
2018-07-11T14:54:23.606Z,10.00
2018-07-11T14:56:52.169Z,8.43
2018-07-11T14:59:20.757Z,6.63
2018-07-11T15:01:49.342Z,7.53
2018-07-11T15:04:17.887Z,15.20
2018-07-11T15:06:46.579Z,11.43
2018-07-11T15:09:15.312Z,14.83
2018-07-11T15:11:44.127Z,9.67
2018-07-11T15:14:12.707Z,7.30
2018-07-11T15:16:41.295Z,7.57
2018-07-11T15:19:09.956Z,7.30
2018-07-11T15:21:38.641Z,7.37
2018-07-11T15:24:07.291Z,7.83
2018-07-11T15:26:35.845Z,7.60
2018-07-11T15:29:04.527Z,7.30
2018-07-11T15:31:33.074Z,9.87
2018-07-11T15:34:01.695Z,7.00
2018-07-11T15:36:30.602Z,10.23
2018-07-11T15:38:59.365Z,7.40
2018-07-11T15:41:28.380Z,7.00
2018-07-11T15:43:57.152Z,8.10
2018-07-11T15:46:25.892Z,8.80
2018-07-11T15:48:54.738Z,8.73
2018-07-11T15:51:23.439Z,7.97
2018-07-11T15:53:52.178Z,7.40
2018-07-11T15:56:20.968Z,7.60
2018-07-11T15:58:51.728Z,11.17
2018-07-11T16:01:20.491Z,10.43
2018-07-11T16:03:49.482Z,8.63
2018-07-11T16:06:18.966Z,11.37
2018-07-11T16:08:51.414Z,7.70
2018-07-11T16:11:20.285Z,8.70
2018-07-11T16:13:49.023Z,8.20
2018-07-11T16:16:17.954Z,8.93
2018-07-11T16:18:46.974Z,7.40
2018-07-11T16:21:15.583Z,9.03
2018-07-11T16:23:44.568Z,20.30
2018-07-11T16:26:13.343Z,7.80
2018-07-11T16:28:42.130Z,8.70
2018-07-11T16:31:10.951Z,7.67
2018-07-11T16:33:39.912Z,12.73
2018-07-11T16:36:08.654Z,8.27
2018-07-11T16:38:37.896Z,7.47
2018-07-11T16:41:06.601Z,7.60
2018-07-11T16:43:35.500Z,7.73
2018-07-11T16:46:05.175Z,7.50
2018-07-11T16:48:34.192Z,7.50
2018-07-11T16:51:03.105Z,7.70
2018-07-11T16:53:32.369Z,8.00
2018-07-11T16:56:01.089Z,6.80
2018-07-11T16:58:30.769Z,8.30
2018-07-11T17:01:00.846Z,7.50
2018-07-11T17:03:29.880Z,7.50
2018-07-11T17:06:03.717Z,8.20
2018-07-11T17:08:35.525Z,7.53
2018-07-11T17:11:15.181Z,8.83
2018-07-11T17:13:51.047Z,6.60
2018-07-11T17:16:23.343Z,7.10
2018-07-11T17:18:56.357Z,7.13
2018-07-11T17:21:36.780Z,7.17
2018-07-11T17:24:08.235Z,6.93
2018-07-11T17:26:41.566Z,6.97
2018-07-11T17:29:11.358Z,6.83
2018-07-11T17:31:40.273Z,7.90
2018-07-11T17:34:08.956Z,8.00
2018-07-11T17:36:39.196Z,6.87
2018-07-11T17:39:07.959Z,6.17
2018-07-11T17:41:37.081Z,8.53
2018-07-11T17:44:05.698Z,6.93
2018-07-11T17:46:37.118Z,6.60
2018-07-11T17:49:15.033Z,6.83
2018-07-11T17:51:52.000Z,7.10
2018-07-11T17:54:21.132Z,7.07
2018-07-11T17:56:55.231Z,6.87
2018-07-11T17:59:34.455Z,9.13
2018-07-11T18:02:10.846Z,9.03
2018-07-11T18:05:19.673Z,7.00
2018-07-11T18:07:50.805Z,6.73
2018-07-11T18:10:36.445Z,12.30
2018-07-11T18:13:10.505Z,7.57
2018-07-11T18:15:49.366Z,9.77
2018-07-11T18:18:27.036Z,6.90
2018-07-11T18:21:19.769Z,7.50
2018-07-11T18:23:56.390Z,7.17
2018-07-11T18:26:37.325Z,7.23
2018-07-11T18:29:47.824Z,7.93
2018-07-11T18:33:31.877Z,10.10
2018-07-11T18:36:12.242Z,10.20
2018-07-11T18:39:00.790Z,8.50
2018-07-11T18:41:39.249Z,13.47
2018-07-11T18:44:19.653Z,7.80
2018-07-11T18:47:02.617Z,8.67
2018-07-11T18:49:36.959Z,7.63
2018-07-11T18:52:14.329Z,7.20
2018-07-11T18:55:35.173Z,7.53
2018-07-11T18:58:20.135Z,8.03
2018-07-11T19:02:01.340Z,7.73
2018-07-11T19:04:39.870Z,8.20
2018-07-11T19:07:16.310Z,7.90
2018-07-11T19:09:54.811Z,7.87
2018-07-11T19:12:27.830Z,8.07
2018-07-11T19:15:08.405Z,7.80
2018-07-11T19:19:51.376Z,7.70
2018-07-11T19:22:32.239Z,9.50
2018-07-11T19:25:16.609Z,8.20
2018-07-11T19:28:08.260Z,7.13
2018-07-11T19:30:47.099Z,7.37
2018-07-11T19:34:25.645Z,7.77
2018-07-11T19:37:04.007Z,7.87
2018-07-11T19:40:41.404Z,7.40
2018-07-11T19:45:56.421Z,8.40
2018-07-11T19:48:37.851Z,7.33
2018-07-11T19:51:27.338Z,17.03
2018-07-11T19:54:04.784Z,9.07
2018-07-11T19:56:41.444Z,8.30
2018-07-11T19:59:10.193Z,8.97
2018-07-11T20:01:39.085Z,9.33
2018-07-11T20:04:08.033Z,7.63
2018-07-11T20:06:37.160Z,7.67
2018-07-11T20:09:06.641Z,8.07
2018-07-11T20:11:36.091Z,8.40
2018-07-11T20:14:04.910Z,7.90
2018-07-11T20:16:33.788Z,8.60
2018-07-11T20:19:02.901Z,8.80
2018-07-11T20:21:31.796Z,10.57
2018-07-11T20:24:00.914Z,8.33
2018-07-11T20:26:29.575Z,14.57
2018-07-11T20:28:58.398Z,10.20
2018-07-11T20:31:31.304Z,9.97
2018-07-11T20:34:01.194Z,9.20
2018-07-11T20:36:30.066Z,7.93
2018-07-11T20:38:58.740Z,8.17
2018-07-11T20:41:27.354Z,8.87
2018-07-11T20:43:56.269Z,8.30
2018-07-11T20:46:25.146Z,8.23
2018-07-11T20:48:53.871Z,7.83
2018-07-11T20:51:22.940Z,7.87
2018-07-11T20:53:51.218Z,8.20
2018-07-11T20:56:20.291Z,8.83
2018-07-11T20:59:00.173Z,7.47
2018-07-11T21:01:40.060Z,7.73
2018-07-11T21:05:49.688Z,8.30
2018-07-11T21:12:34.320Z,8.17
2018-07-11T21:17:18.274Z,7.37
2018-07-11T21:19:47.179Z,7.93
2018-07-11T21:22:15.682Z,9.20
2018-07-11T21:24:44.358Z,8.20
2018-07-11T21:27:13.435Z,9.53
2018-07-11T21:29:42.473Z,10.63
2018-07-11T21:32:11.114Z,7.97
2018-07-11T21:34:40.085Z,8.30
2018-07-11T21:37:08.721Z,8.90
2018-07-11T21:39:40.829Z,9.30
2018-07-11T21:42:09.394Z,9.33
2018-07-11T21:44:38.048Z,9.10
2018-07-11T21:47:06.581Z,8.57
2018-07-11T21:49:35.243Z,9.70
2018-07-11T21:52:03.823Z,9.07
2018-07-11T21:54:32.960Z,9.30
2018-07-11T21:57:03.853Z,8.80
2018-07-11T21:59:33.668Z,8.90
2018-07-11T22:02:02.239Z,10.37
2018-07-11T22:04:30.853Z,8.77
2018-07-11T22:06:59.441Z,8.60
2018-07-11T22:09:28.135Z,8.60
2018-07-11T22:11:56.712Z,7.80
2018-07-11T22:14:25.649Z,8.23
2018-07-11T22:16:54.217Z,8.27
2018-07-11T22:19:26.861Z,7.60
2018-07-11T22:21:54.264Z,8.40
2018-07-11T22:24:21.605Z,9.17
2018-07-11T22:26:49.014Z,8.77
2018-07-11T22:29:16.397Z,8.33
2018-07-11T22:31:43.831Z,8.53
2018-07-11T22:34:11.186Z,9.33
2018-07-11T22:36:38.651Z,9.20
2018-07-11T22:39:05.995Z,8.50
2018-07-11T22:41:33.367Z,8.57
2018-07-11T22:44:00.708Z,8.13
2018-07-11T22:46:28.119Z,8.07
2018-07-11T22:48:55.583Z,9.03
2018-07-11T22:51:22.972Z,8.70
2018-07-11T22:53:50.360Z,9.33
2018-07-11T22:56:17.989Z,8.63
2018-07-11T22:58:45.359Z,13.20
2018-07-11T23:01:14.057Z,10.07
2018-07-11T23:03:41.463Z,13.77
2018-07-11T23:06:08.815Z,14.83
2018-07-11T23:08:36.154Z,9.30
2018-07-11T23:11:03.461Z,10.33
2018-07-11T23:13:30.901Z,10.10
2018-07-11T23:15:58.716Z,10.13
2018-07-11T23:18:26.110Z,11.70
2018-07-11T23:20:53.495Z,9.93
2018-07-11T23:23:20.824Z,9.70
2018-07-11T23:25:48.183Z,10.47
2018-07-11T23:28:16.515Z,12.30
2018-07-11T23:30:43.960Z,10.93
2018-07-11T23:33:11.278Z,10.10
2018-07-11T23:35:38.605Z,10.53
2018-07-11T23:38:06.047Z,10.30
2018-07-11T23:40:33.413Z,10.97
2018-07-11T23:43:00.870Z,10.70
2018-07-11T23:45:28.188Z,11.07
2018-07-11T23:47:55.515Z,10.67
2018-07-11T23:50:22.920Z,10.50
2018-07-11T23:52:50.303Z,11.03
2018-07-11T23:55:17.814Z,10.60
2018-07-11T23:57:45.449Z,10.97
