createdAt,value
2023-05-10T00:00:04.731Z,94544.00
2023-05-10T00:01:04.792Z,94544.00
2023-05-10T00:02:04.805Z,94540.00
2023-05-10T00:03:04.945Z,94542.00
2023-05-10T00:04:04.811Z,94542.00
2023-05-10T00:05:04.804Z,94540.00
2023-05-10T00:06:04.851Z,94544.00
2023-05-10T00:07:04.840Z,94542.00
2023-05-10T00:08:04.872Z,94542.00
2023-05-10T00:09:04.891Z,94542.00
2023-05-10T00:10:04.896Z,94542.00
2023-05-10T00:11:04.896Z,94540.00
2023-05-10T00:12:04.995Z,94542.00
2023-05-10T00:13:04.950Z,94542.00
2023-05-10T00:14:05.058Z,94542.00
2023-05-10T00:15:04.966Z,94540.00
2023-05-10T00:16:05.189Z,94540.00
2023-05-10T00:17:05.042Z,94540.00
2023-05-10T00:18:05.153Z,94536.00
2023-05-10T00:19:05.542Z,94540.00
2023-05-10T00:20:05.029Z,94542.00
2023-05-10T00:21:05.077Z,94540.00
2023-05-10T00:22:05.045Z,94542.00
2023-05-10T00:23:05.086Z,94540.00
2023-05-10T00:24:05.074Z,94542.00
2023-05-10T00:25:05.155Z,94544.00
2023-05-10T00:26:05.259Z,94544.00
2023-05-10T00:27:05.125Z,94544.00
2023-05-10T00:28:05.171Z,94546.00
2023-05-10T00:29:05.204Z,94544.00
2023-05-10T00:30:05.238Z,94538.00
2023-05-10T00:31:05.247Z,94542.00
2023-05-10T00:32:05.285Z,94546.00
2023-05-10T00:33:05.326Z,94546.00
2023-05-10T00:34:05.374Z,94542.00
2023-05-10T00:35:05.283Z,94546.00
2023-05-10T00:36:05.294Z,94544.00
2023-05-10T00:37:05.317Z,94548.00
2023-05-10T00:38:05.319Z,94550.00
2023-05-10T00:39:05.308Z,94552.00
2023-05-10T00:40:05.363Z,94550.00
2023-05-10T00:41:06.476Z,94550.00
2023-05-10T00:42:05.412Z,94552.00
2023-05-10T00:43:05.502Z,94554.00
2023-05-10T00:44:05.442Z,94552.00
2023-05-10T00:45:05.453Z,94554.00
2023-05-10T00:46:05.490Z,94552.00
2023-05-10T00:47:05.482Z,94552.00
2023-05-10T00:48:05.575Z,94554.00
2023-05-10T00:49:05.475Z,94552.00
2023-05-10T00:50:05.497Z,94552.00
2023-05-10T00:51:05.553Z,94552.00
2023-05-10T00:52:05.482Z,94554.00
2023-05-10T00:53:05.496Z,94550.00
2023-05-10T00:54:05.505Z,94554.00
2023-05-10T00:55:05.521Z,94555.00
2023-05-10T00:56:05.789Z,94555.00
2023-05-10T00:57:05.692Z,94557.00
2023-05-10T00:58:05.599Z,94554.00
2023-05-10T00:59:05.630Z,94555.00
2023-05-10T01:00:05.649Z,94554.00
2023-05-10T01:01:05.660Z,94557.00
2023-05-10T01:02:05.686Z,94555.00
2023-05-10T01:03:05.722Z,94555.00
2023-05-10T01:04:05.676Z,94555.00
2023-05-10T01:05:05.707Z,94557.00
2023-05-10T01:06:05.659Z,94554.00
2023-05-10T01:07:05.899Z,94555.00
2023-05-10T01:08:05.698Z,94554.00
2023-05-10T01:09:05.690Z,94552.00
2023-05-10T01:10:05.727Z,94554.00
2023-05-10T01:11:05.709Z,94554.00
2023-05-10T01:12:05.804Z,94555.00
2023-05-10T01:13:05.841Z,94555.00
2023-05-10T01:14:05.825Z,94555.00
2023-05-10T01:15:05.825Z,94555.00
2023-05-10T01:16:05.870Z,94557.00
2023-05-10T01:17:05.878Z,94557.00
2023-05-10T01:18:05.868Z,94554.00
2023-05-10T01:19:05.910Z,94552.00
2023-05-10T01:20:05.956Z,94552.00
2023-05-10T01:21:05.972Z,94552.00
2023-05-10T01:22:05.981Z,94554.00
2023-05-10T01:23:06.049Z,94552.00
2023-05-10T01:24:06.025Z,94552.00
2023-05-10T01:25:06.091Z,94554.00
2023-05-10T01:26:06.108Z,94552.00
2023-05-10T01:27:06.157Z,94552.00
2023-05-10T01:28:06.156Z,94550.00
2023-05-10T01:29:06.178Z,94552.00
2023-05-10T01:30:15.589Z,94550.00
2023-05-10T01:31:07.284Z,94552.00
2023-05-10T01:32:06.215Z,94550.00
2023-05-10T01:33:06.241Z,94550.00
2023-05-10T01:34:06.163Z,94550.00
2023-05-10T01:35:06.183Z,94550.00
2023-05-10T01:36:06.175Z,94552.00
2023-05-10T01:37:06.150Z,94550.00
2023-05-10T01:38:06.138Z,94550.00
2023-05-10T01:39:06.127Z,94548.00
2023-05-10T01:40:06.161Z,94550.00
2023-05-10T01:41:06.150Z,94552.00
2023-05-10T01:42:06.235Z,94552.00
2023-05-10T01:43:06.347Z,94550.00
2023-05-10T01:44:06.333Z,94554.00
2023-05-10T01:45:06.410Z,94555.00
2023-05-10T01:46:06.445Z,94554.00
2023-05-10T01:47:06.507Z,94552.00
2023-05-10T01:48:06.674Z,94554.00
2023-05-10T01:49:06.614Z,94555.00
2023-05-10T01:50:08.009Z,94555.00
2023-05-10T01:51:06.726Z,94555.00
2023-05-10T01:52:06.792Z,94555.00
2023-05-10T01:53:06.842Z,94554.00
2023-05-10T01:54:06.896Z,94557.00
2023-05-10T01:55:06.935Z,94559.00
2023-05-10T01:56:06.996Z,94555.00
2023-05-10T01:57:07.049Z,94561.00
2023-05-10T01:58:07.087Z,94561.00
2023-05-10T01:59:07.119Z,94561.00
2023-05-10T02:00:07.163Z,94563.00
2023-05-10T02:01:07.265Z,94563.00
2023-05-10T02:02:07.267Z,94565.00
2023-05-10T02:03:07.417Z,94565.00
2023-05-10T02:04:07.382Z,94569.00
2023-05-10T02:05:07.444Z,94569.00
2023-05-10T02:06:07.442Z,94571.00
2023-05-10T02:07:07.479Z,94573.00
2023-05-10T02:08:07.568Z,94573.00
2023-05-10T02:09:07.524Z,94577.00
2023-05-10T02:10:07.593Z,94575.00
2023-05-10T02:11:07.662Z,94577.00
2023-05-10T02:12:07.678Z,94579.00
2023-05-10T02:13:07.763Z,94579.00
2023-05-10T02:14:07.791Z,94581.00
2023-05-10T02:15:07.863Z,94583.00
2023-05-10T02:16:07.923Z,94583.00
2023-05-10T02:17:07.950Z,94581.00
2023-05-10T02:18:08.006Z,94583.00
2023-05-10T02:19:08.081Z,94581.00
2023-05-10T02:20:08.049Z,94583.00
2023-05-10T02:21:08.181Z,94581.00
2023-05-10T02:22:08.211Z,94581.00
2023-05-10T02:23:08.277Z,94583.00
2023-05-10T02:24:08.292Z,94583.00
2023-05-10T02:25:08.319Z,94583.00
2023-05-10T02:26:08.379Z,94583.00
2023-05-10T02:27:08.411Z,94585.00
2023-05-10T02:28:08.492Z,94585.00
2023-05-10T02:29:08.560Z,94587.00
2023-05-10T02:30:08.598Z,94591.00
2023-05-10T02:31:08.651Z,94589.00
2023-05-10T02:32:08.751Z,94593.00
2023-05-10T02:33:08.811Z,94587.00
2023-05-10T02:34:08.817Z,94589.00
2023-05-10T02:35:08.955Z,94589.00
2023-05-10T02:36:08.934Z,94589.00
2023-05-10T02:37:08.968Z,94589.00
2023-05-10T02:38:09.070Z,94587.00
2023-05-10T02:39:09.080Z,94591.00
2023-05-10T02:40:09.088Z,94589.00
2023-05-10T02:41:09.126Z,94589.00
2023-05-10T02:42:09.195Z,94589.00
2023-05-10T02:43:09.237Z,94593.00
2023-05-10T02:44:09.309Z,94589.00
2023-05-10T02:45:09.314Z,94591.00
2023-05-10T02:46:09.399Z,94595.00
2023-05-10T02:47:09.407Z,94593.00
2023-05-10T02:48:09.499Z,94593.00
2023-05-10T02:49:09.883Z,94593.00
2023-05-10T02:50:09.545Z,94595.00
2023-05-10T02:51:09.599Z,94595.00
2023-05-10T02:52:09.614Z,94595.00
2023-05-10T02:53:09.684Z,94593.00
2023-05-10T02:54:09.714Z,94595.00
2023-05-10T02:55:09.763Z,94593.00
2023-05-10T02:56:09.848Z,94595.00
2023-05-10T02:57:09.858Z,94595.00
2023-05-10T02:58:09.917Z,94595.00
2023-05-10T02:59:09.970Z,94595.00
2023-05-10T03:00:10.029Z,94593.00
2023-05-10T03:01:10.087Z,94593.00
2023-05-10T03:02:10.090Z,94593.00
2023-05-10T03:03:10.177Z,94597.00
2023-05-10T03:04:10.193Z,94595.00
2023-05-10T03:05:10.263Z,94595.00
2023-05-10T03:06:10.311Z,94595.00
2023-05-10T03:07:10.388Z,94593.00
2023-05-10T03:08:10.442Z,94593.00
2023-05-10T03:09:10.451Z,94595.00
2023-05-10T03:10:10.456Z,94595.00
2023-05-10T03:11:10.423Z,94593.00
2023-05-10T03:12:10.428Z,94593.00
2023-05-10T03:13:10.488Z,94591.00
2023-05-10T03:14:10.437Z,94591.00
2023-05-10T03:15:10.438Z,94591.00
2023-05-10T03:16:10.555Z,94593.00
2023-05-10T03:17:10.419Z,94591.00
2023-05-10T03:18:10.455Z,94591.00
2023-05-10T03:19:10.468Z,94591.00
2023-05-10T03:20:10.392Z,94595.00
2023-05-10T03:21:10.442Z,94593.00
2023-05-10T03:22:10.466Z,94591.00
2023-05-10T03:23:10.444Z,94593.00
2023-05-10T03:24:10.392Z,94597.00
2023-05-10T03:25:10.430Z,94597.00
2023-05-10T03:26:10.394Z,94597.00
2023-05-10T03:27:10.481Z,94601.00
2023-05-10T03:28:10.466Z,94602.00
2023-05-10T03:29:10.468Z,94601.00
2023-05-10T03:30:10.478Z,94601.00
2023-05-10T03:31:10.568Z,94602.00
2023-05-10T03:32:10.502Z,94604.00
2023-05-10T03:33:10.560Z,94606.00
2023-05-10T03:34:10.608Z,94604.00
2023-05-10T03:35:10.638Z,94606.00
2023-05-10T03:36:10.644Z,94608.00
2023-05-10T03:37:10.787Z,94606.00
2023-05-10T03:38:10.772Z,94608.00
2023-05-10T03:39:10.762Z,94610.00
2023-05-10T03:40:10.817Z,94610.00
2023-05-10T03:41:10.833Z,94610.00
2023-05-10T03:42:10.842Z,94608.00
2023-05-10T03:43:10.842Z,94610.00
2023-05-10T03:44:10.855Z,94612.00
2023-05-10T03:45:10.839Z,94614.00
2023-05-10T03:46:10.932Z,94612.00
2023-05-10T03:47:10.914Z,94616.00
2023-05-10T03:48:10.983Z,94614.00
2023-05-10T03:49:10.839Z,94614.00
2023-05-10T03:50:10.848Z,94616.00
2023-05-10T03:51:10.852Z,94620.00
2023-05-10T03:52:10.855Z,94622.00
2023-05-10T03:53:10.917Z,94616.00
2023-05-10T03:54:10.904Z,94618.00
2023-05-10T03:55:10.965Z,94618.00
2023-05-10T03:56:11.033Z,94622.00
2023-05-10T03:57:11.105Z,94620.00
2023-05-10T03:58:11.138Z,94622.00
2023-05-10T03:59:11.151Z,94624.00
2023-05-10T04:00:11.259Z,94624.00
2023-05-10T04:01:11.307Z,94626.00
2023-05-10T04:02:11.445Z,94624.00
2023-05-10T04:03:11.486Z,94624.00
2023-05-10T04:04:11.570Z,94624.00
2023-05-10T04:05:11.549Z,94624.00
2023-05-10T04:06:11.634Z,94620.00
2023-05-10T04:07:11.681Z,94620.00
2023-05-10T04:08:11.775Z,94618.00
2023-05-10T04:09:11.785Z,94618.00
2023-05-10T04:10:11.877Z,94620.00
2023-05-10T04:11:11.994Z,94620.00
2023-05-10T04:12:11.998Z,94620.00
2023-05-10T04:13:12.115Z,94622.00
2023-05-10T04:14:12.636Z,94624.00
2023-05-10T04:15:12.179Z,94622.00
2023-05-10T04:16:12.247Z,94624.00
2023-05-10T04:17:12.385Z,94624.00
2023-05-10T04:18:12.349Z,94622.00
2023-05-10T04:19:12.361Z,94622.00
2023-05-10T04:20:12.407Z,94622.00
2023-05-10T04:21:12.328Z,94622.00
2023-05-10T04:22:12.393Z,94624.00
2023-05-10T04:23:12.363Z,94626.00
2023-05-10T04:24:13.438Z,94626.00
2023-05-10T04:26:31.668Z,94628.00
2023-05-10T04:27:31.612Z,94628.00
2023-05-10T04:28:31.639Z,94630.00
2023-05-10T04:29:31.639Z,94626.00
2023-05-10T04:30:31.626Z,94632.00
2023-05-10T04:31:31.648Z,94626.00
2023-05-10T04:32:31.592Z,94628.00
2023-05-10T04:33:31.590Z,94630.00
2023-05-10T04:34:31.604Z,94628.00
2023-05-10T04:35:31.558Z,94626.00
2023-05-10T04:36:31.574Z,94624.00
2023-05-10T04:37:31.589Z,94628.00
2023-05-10T04:38:31.604Z,94626.00
2023-05-10T04:39:31.542Z,94628.00
2023-05-10T04:40:31.552Z,94628.00
2023-05-10T04:41:31.542Z,94628.00
2023-05-10T04:42:31.519Z,94628.00
2023-05-10T04:43:31.533Z,94630.00
2023-05-10T04:44:31.500Z,94630.00
2023-05-10T04:45:31.506Z,94628.00
2023-05-10T04:46:31.542Z,94632.00
2023-05-10T04:47:31.514Z,94632.00
2023-05-10T04:48:31.533Z,94634.00
2023-05-10T04:49:31.476Z,94634.00
2023-05-10T04:50:31.481Z,94634.00
2023-05-10T04:51:31.476Z,94634.00
2023-05-10T04:52:31.475Z,94634.00
2023-05-10T04:53:31.484Z,94636.00
2023-05-10T04:54:31.462Z,94636.00
2023-05-10T04:55:31.446Z,94636.00
2023-05-10T04:56:31.452Z,94636.00
2023-05-10T04:57:31.410Z,94638.00
2023-05-10T04:58:31.427Z,94638.00
2023-05-10T04:59:31.422Z,94638.00
2023-05-10T05:01:59.003Z,94640.00
2023-05-10T05:02:51.315Z,94638.00
2023-05-10T05:03:51.406Z,94638.00
2023-05-10T05:04:51.229Z,94640.00
2023-05-10T05:05:51.276Z,94642.00
2023-05-10T05:06:53.051Z,94644.00
2023-05-10T05:07:51.192Z,94644.00
2023-05-10T05:08:51.249Z,94648.00
2023-05-10T05:09:51.204Z,94646.00
2023-05-10T05:10:51.215Z,94655.00
2023-05-10T05:11:51.155Z,94657.00
2023-05-10T05:12:51.196Z,94655.00
2023-05-10T05:13:51.175Z,94657.00
2023-05-10T05:14:51.139Z,94657.00
2023-05-10T05:15:51.157Z,94659.00
2023-05-10T05:16:51.150Z,94659.00
2023-05-10T05:17:51.208Z,94657.00
2023-05-10T05:18:51.149Z,94661.00
2023-05-10T05:19:51.110Z,94661.00
2023-05-10T05:20:51.110Z,94661.00
2023-05-10T05:21:51.180Z,94663.00
2023-05-10T05:22:51.087Z,94663.00
2023-05-10T05:23:51.187Z,94665.00
2023-05-10T05:24:51.101Z,94665.00
2023-05-10T05:25:51.113Z,94667.00
2023-05-10T05:26:51.053Z,94665.00
2023-05-10T05:27:51.126Z,94667.00
2023-05-10T05:28:51.124Z,94669.00
2023-05-10T05:29:51.028Z,94669.00
2023-05-10T05:30:51.066Z,94669.00
2023-05-10T05:31:51.922Z,94669.00
2023-05-10T05:32:51.283Z,94669.00
2023-05-10T05:33:51.633Z,94671.00
2023-05-10T05:34:51.157Z,94673.00
2023-05-10T05:35:51.167Z,94675.00
2023-05-10T05:36:51.123Z,94673.00
2023-05-10T05:37:51.086Z,94673.00
2023-05-10T05:38:51.514Z,94671.00
2023-05-10T05:39:51.211Z,94675.00
2023-05-10T05:40:51.101Z,94671.00
2023-05-10T05:41:51.209Z,94673.00
2023-05-10T05:42:51.190Z,94673.00
2023-05-10T05:43:51.549Z,94677.00
2023-05-10T05:44:51.195Z,94675.00
2023-05-10T05:47:18.275Z,94675.00
2023-05-10T05:48:10.597Z,94681.00
2023-05-10T05:49:10.848Z,94677.00
2023-05-10T05:50:10.560Z,94677.00
2023-05-10T05:51:10.590Z,94681.00
2023-05-10T05:52:10.510Z,94683.00
2023-05-10T05:53:10.516Z,94683.00
2023-05-10T05:54:10.761Z,94679.00
2023-05-10T05:55:10.483Z,94679.00
2023-05-10T05:56:10.858Z,94679.00
2023-05-10T05:57:10.473Z,94679.00
2023-05-10T05:58:10.493Z,94681.00
2023-05-10T05:59:10.756Z,94679.00
2023-05-10T06:00:10.490Z,94681.00
2023-05-10T06:01:10.489Z,94681.00
2023-05-10T06:02:10.447Z,94679.00
2023-05-10T06:03:10.517Z,94681.00
2023-05-10T06:04:10.857Z,94681.00
2023-05-10T06:05:10.405Z,94681.00
2023-05-10T06:06:10.440Z,94683.00
2023-05-10T06:07:10.405Z,94681.00
2023-05-10T06:08:10.365Z,94683.00
2023-05-10T06:09:10.768Z,94683.00
2023-05-10T06:10:10.370Z,94685.00
2023-05-10T06:11:10.378Z,94687.00
2023-05-10T06:12:10.434Z,94685.00
2023-05-10T06:13:10.434Z,94687.00
2023-05-10T06:14:10.386Z,94685.00
2023-05-10T06:15:10.397Z,94687.00
2023-05-10T06:16:10.402Z,94685.00
2023-05-10T06:17:10.410Z,94687.00
2023-05-10T06:18:10.558Z,94693.00
2023-05-10T06:19:10.528Z,94693.00
2023-05-10T06:20:10.447Z,94693.00
2023-05-10T06:21:10.436Z,94697.00
2023-05-10T06:22:10.440Z,94699.00
2023-05-10T06:23:10.475Z,94699.00
2023-05-10T06:24:10.511Z,94699.00
2023-05-10T06:25:10.501Z,94702.00
2023-05-10T06:26:10.491Z,94701.00
2023-05-10T06:27:10.529Z,94699.00
2023-05-10T06:28:10.896Z,94702.00
2023-05-10T06:29:10.558Z,94702.00
2023-05-10T06:30:13.330Z,94702.00
2023-05-10T06:31:10.532Z,94702.00
2023-05-10T06:32:10.470Z,94702.00
2023-05-10T06:33:10.502Z,94701.00
2023-05-10T06:34:10.529Z,94701.00
2023-05-10T06:35:10.490Z,94702.00
2023-05-10T06:36:10.445Z,94702.00
2023-05-10T06:37:10.489Z,94701.00
2023-05-10T06:38:10.464Z,94704.00
2023-05-10T06:39:10.471Z,94702.00
2023-05-10T06:40:10.521Z,94702.00
2023-05-10T06:41:10.408Z,94701.00
2023-05-10T06:42:10.432Z,94704.00
2023-05-10T06:43:10.523Z,94704.00
2023-05-10T06:44:10.409Z,94706.00
2023-05-10T06:45:10.408Z,94706.00
2023-05-10T06:46:10.440Z,94708.00
2023-05-10T06:47:17.993Z,94706.00
2023-05-10T06:48:10.432Z,94706.00
2023-05-10T06:49:10.377Z,94704.00
2023-05-10T06:50:10.419Z,94704.00
2023-05-10T06:51:10.351Z,94704.00
2023-05-10T06:52:10.293Z,94702.00
2023-05-10T06:53:10.355Z,94702.00
2023-05-10T06:54:10.380Z,94704.00
2023-05-10T06:55:10.304Z,94704.00
2023-05-10T06:56:10.328Z,94704.00
2023-05-10T06:57:23.295Z,94699.00
2023-05-10T06:58:11.328Z,94699.00
2023-05-10T06:59:10.334Z,94699.00
2023-05-10T07:00:10.462Z,94699.00
2023-05-10T07:01:10.451Z,94702.00
2023-05-10T07:02:10.308Z,94699.00
2023-05-10T07:03:10.437Z,94701.00
2023-05-10T07:04:10.310Z,94701.00
2023-05-10T07:05:10.281Z,94697.00
2023-05-10T07:06:21.692Z,94701.00
2023-05-10T07:07:11.385Z,94702.00
2023-05-10T07:08:10.260Z,94697.00
2023-05-10T07:09:10.190Z,94701.00
2023-05-10T07:10:10.206Z,94697.00
2023-05-10T07:11:10.216Z,94704.00
2023-05-10T07:12:12.127Z,94701.00
2023-05-10T07:13:10.278Z,94704.00
2023-05-10T07:14:10.190Z,94701.00
2023-05-10T07:15:10.214Z,94701.00
2023-05-10T07:16:10.309Z,94701.00
2023-05-10T07:17:10.329Z,94699.00
2023-05-10T07:18:10.332Z,94702.00
2023-05-10T07:19:10.170Z,94704.00
2023-05-10T07:20:10.337Z,94704.00
2023-05-10T07:21:10.200Z,94704.00
2023-05-10T07:22:10.151Z,94704.00
2023-05-10T07:23:10.154Z,94702.00
2023-05-10T07:24:10.169Z,94704.00
2023-05-10T07:25:10.157Z,94704.00
2023-05-10T07:26:10.149Z,94706.00
2023-05-10T07:27:10.118Z,94708.00
2023-05-10T07:28:10.093Z,94704.00
2023-05-10T07:29:10.107Z,94706.00
2023-05-10T07:30:10.126Z,94708.00
2023-05-10T07:31:10.185Z,94708.00
2023-05-10T07:32:10.188Z,94704.00
2023-05-10T07:33:10.125Z,94706.00
2023-05-10T07:34:10.104Z,94704.00
2023-05-10T07:35:10.070Z,94704.00
2023-05-10T07:36:10.038Z,94704.00
2023-05-10T07:37:10.067Z,94702.00
2023-05-10T07:38:10.050Z,94701.00
2023-05-10T07:39:11.426Z,94702.00
2023-05-10T07:40:10.078Z,94706.00
2023-05-10T07:41:10.009Z,94706.00
2023-05-10T07:42:10.018Z,94706.00
2023-05-10T07:43:10.014Z,94708.00
2023-05-10T07:44:10.035Z,94708.00
2023-05-10T07:45:10.017Z,94706.00
2023-05-10T07:46:10.050Z,94706.00
2023-05-10T07:47:09.956Z,94708.00
2023-05-10T07:48:09.960Z,94710.00
2023-05-10T07:49:09.969Z,94712.00
2023-05-10T07:50:10.320Z,94712.00
2023-05-10T07:51:09.953Z,94714.00
2023-05-10T07:52:09.977Z,94718.00
2023-05-10T07:53:09.956Z,94718.00
2023-05-10T07:54:09.946Z,94718.00
2023-05-10T07:55:10.062Z,94720.00
2023-05-10T07:56:10.103Z,94718.00
2023-05-10T07:57:10.122Z,94716.00
2023-05-10T07:58:10.199Z,94718.00
2023-05-10T07:59:12.559Z,94720.00
2023-05-10T08:00:10.827Z,94720.00
2023-05-10T08:01:10.520Z,94718.00
2023-05-10T08:02:10.597Z,94716.00
2023-05-10T08:03:10.842Z,94718.00
2023-05-10T08:04:10.656Z,94720.00
2023-05-10T08:05:10.828Z,94720.00
2023-05-10T08:06:10.742Z,94718.00
2023-05-10T08:07:10.839Z,94718.00
2023-05-10T08:08:10.807Z,94716.00
2023-05-10T08:09:10.884Z,94718.00
2023-05-10T08:10:10.892Z,94718.00
2023-05-10T08:11:10.967Z,94718.00
2023-05-10T08:12:11.030Z,94722.00
2023-05-10T08:13:11.021Z,94724.00
2023-05-10T08:14:11.126Z,94724.00
2023-05-10T08:15:11.331Z,94726.00
2023-05-10T08:16:11.239Z,94726.00
2023-05-10T08:17:11.473Z,94728.00
2023-05-10T08:18:11.291Z,94726.00
2023-05-10T08:19:11.252Z,94728.00
2023-05-10T08:20:11.311Z,94730.00
2023-05-10T08:21:11.291Z,94724.00
2023-05-10T08:22:11.710Z,94722.00
2023-05-10T08:23:11.292Z,94724.00
2023-05-10T08:24:11.285Z,94728.00
2023-05-10T08:25:11.789Z,94726.00
2023-05-10T08:26:11.302Z,94728.00
2023-05-10T08:27:11.317Z,94730.00
2023-05-10T08:28:12.064Z,94730.00
2023-05-10T08:29:11.332Z,94730.00
2023-05-10T08:30:11.831Z,94730.00
2023-05-10T08:31:11.457Z,94728.00
2023-05-10T08:32:11.470Z,94728.00
2023-05-10T08:33:11.571Z,94730.00
2023-05-10T08:34:11.568Z,94732.00
2023-05-10T08:35:11.812Z,94734.00
2023-05-10T08:36:11.617Z,94732.00
2023-05-10T08:37:11.675Z,94736.00
2023-05-10T08:38:11.683Z,94736.00
2023-05-10T08:39:22.954Z,94738.00
2023-05-10T08:40:12.889Z,94740.00
2023-05-10T08:41:11.688Z,94738.00
2023-05-10T08:42:11.729Z,94743.00
2023-05-10T08:43:11.729Z,94741.00
2023-05-10T08:44:11.648Z,94745.00
2023-05-10T08:45:11.680Z,94741.00
2023-05-10T08:46:11.885Z,94741.00
2023-05-10T08:47:11.665Z,94741.00
2023-05-10T08:48:11.661Z,94743.00
2023-05-10T08:49:11.645Z,94745.00
2023-05-10T08:50:11.617Z,94743.00
2023-05-10T08:51:11.803Z,94745.00
2023-05-10T08:52:11.887Z,94745.00
2023-05-10T08:53:11.690Z,94747.00
2023-05-10T08:54:11.745Z,94747.00
2023-05-10T08:55:11.944Z,94747.00
2023-05-10T08:56:11.706Z,94747.00
2023-05-10T08:57:11.765Z,94749.00
2023-05-10T08:58:11.887Z,94753.00
2023-05-10T08:59:11.890Z,94753.00
2023-05-10T09:00:11.960Z,94755.00
2023-05-10T09:01:12.394Z,94753.00
2023-05-10T09:02:12.047Z,94757.00
2023-05-10T09:03:12.099Z,94759.00
2023-05-10T09:04:12.247Z,94757.00
2023-05-10T09:05:12.244Z,94757.00
2023-05-10T09:06:12.319Z,94757.00
2023-05-10T09:07:12.286Z,94759.00
2023-05-10T09:08:12.301Z,94761.00
2023-05-10T09:09:12.343Z,94757.00
2023-05-10T09:10:12.450Z,94761.00
2023-05-10T09:11:12.454Z,94763.00
2023-05-10T09:12:12.514Z,94761.00
2023-05-10T09:13:12.537Z,94763.00
2023-05-10T09:14:12.532Z,94761.00
2023-05-10T09:15:12.562Z,94761.00
2023-05-10T09:16:21.206Z,94761.00
2023-05-10T09:17:13.685Z,94759.00
2023-05-10T09:18:12.721Z,94761.00
2023-05-10T09:19:12.710Z,94761.00
2023-05-10T09:20:12.539Z,94761.00
2023-05-10T09:21:12.578Z,94763.00
2023-05-10T09:22:12.521Z,94765.00
2023-05-10T09:23:12.541Z,94765.00
2023-05-10T09:24:12.585Z,94765.00
2023-05-10T09:25:12.536Z,94767.00
2023-05-10T09:26:12.860Z,94769.00
2023-05-10T09:27:12.529Z,94769.00
2023-05-10T09:28:12.558Z,94773.00
2023-05-10T09:29:13.084Z,94773.00
2023-05-10T09:30:12.490Z,94771.00
2023-05-10T09:31:12.886Z,94771.00
2023-05-10T09:32:13.732Z,94769.00
2023-05-10T09:33:12.481Z,94769.00
2023-05-10T09:34:12.488Z,94769.00
2023-05-10T09:35:12.580Z,94767.00
2023-05-10T09:36:12.819Z,94769.00
2023-05-10T09:37:12.551Z,94771.00
2023-05-10T09:38:12.545Z,94769.00
2023-05-10T09:39:12.869Z,94771.00
2023-05-10T09:40:12.728Z,94769.00
2023-05-10T09:41:12.827Z,94767.00
2023-05-10T09:42:12.760Z,94763.00
2023-05-10T09:43:12.835Z,94761.00
2023-05-10T09:44:12.893Z,94763.00
2023-05-10T09:45:12.939Z,94761.00
2023-05-10T09:46:12.969Z,94759.00
2023-05-10T09:47:13.043Z,94765.00
2023-05-10T09:48:13.105Z,94763.00
2023-05-10T09:49:13.144Z,94761.00
2023-05-10T09:50:13.208Z,94761.00
2023-05-10T09:51:13.340Z,94763.00
2023-05-10T09:52:13.328Z,94765.00
2023-05-10T09:53:13.272Z,94765.00
2023-05-10T09:54:13.328Z,94763.00
2023-05-10T09:55:13.468Z,94763.00
2023-05-10T09:56:13.443Z,94763.00
2023-05-10T09:57:13.456Z,94765.00
2023-05-10T09:58:13.463Z,94761.00
2023-05-10T09:59:13.535Z,94763.00
2023-05-10T10:00:13.608Z,94763.00
2023-05-10T10:01:13.932Z,94763.00
2023-05-10T10:02:13.561Z,94763.00
2023-05-10T10:03:13.709Z,94765.00
2023-05-10T10:04:13.655Z,94765.00
2023-05-10T10:05:14.003Z,94763.00
2023-05-10T10:06:26.367Z,94765.00
2023-05-10T10:07:14.761Z,94765.00
2023-05-10T10:08:13.738Z,94761.00
2023-05-10T10:09:14.211Z,94765.00
2023-05-10T10:10:13.703Z,94765.00
2023-05-10T10:11:14.092Z,94765.00
2023-05-10T10:12:14.262Z,94767.00
2023-05-10T10:13:13.706Z,94761.00
2023-05-10T10:14:13.688Z,94763.00
2023-05-10T10:15:16.463Z,94763.00
2023-05-10T10:16:13.811Z,94765.00
2023-05-10T10:17:13.745Z,94763.00
2023-05-10T10:18:13.682Z,94769.00
2023-05-10T10:19:13.666Z,94767.00
2023-05-10T10:20:13.739Z,94769.00
2023-05-10T10:21:13.760Z,94769.00
2023-05-10T10:22:13.693Z,94771.00
2023-05-10T10:23:15.155Z,94769.00
2023-05-10T10:24:13.629Z,94773.00
2023-05-10T10:25:13.743Z,94771.00
2023-05-10T10:26:13.909Z,94771.00
2023-05-10T10:27:13.594Z,94771.00
2023-05-10T10:28:13.591Z,94775.00
2023-05-10T10:29:13.925Z,94773.00
2023-05-10T10:30:13.597Z,94775.00
2023-05-10T10:31:13.657Z,94773.00
2023-05-10T10:32:13.682Z,94771.00
2023-05-10T10:33:27.437Z,94773.00
2023-05-10T10:34:14.603Z,94773.00
2023-05-10T10:35:13.574Z,94773.00
2023-05-10T10:36:13.536Z,94771.00
2023-05-10T10:37:13.863Z,94773.00
2023-05-10T10:38:13.556Z,94769.00
2023-05-10T10:39:13.529Z,94771.00
2023-05-10T10:40:13.621Z,94769.00
2023-05-10T10:41:13.583Z,94767.00
2023-05-10T10:42:13.837Z,94773.00
2023-05-10T10:43:13.523Z,94771.00
2023-05-10T10:44:13.502Z,94765.00
2023-05-10T10:45:13.536Z,94767.00
2023-05-10T10:46:13.542Z,94765.00
2023-05-10T10:47:14.016Z,94765.00
2023-05-10T10:48:13.614Z,94765.00
2023-05-10T10:49:13.550Z,94763.00
2023-05-10T10:50:13.631Z,94765.00
2023-05-10T10:51:13.682Z,94763.00
2023-05-10T10:52:13.772Z,94763.00
2023-05-10T10:53:13.830Z,94763.00
2023-05-10T10:54:13.711Z,94765.00
2023-05-10T10:55:13.893Z,94763.00
2023-05-10T10:56:13.821Z,94765.00
2023-05-10T10:57:13.899Z,94761.00
2023-05-10T10:58:13.925Z,94761.00
2023-05-10T10:59:13.956Z,94763.00
2023-05-10T11:00:14.031Z,94761.00
2023-05-10T11:01:14.116Z,94759.00
2023-05-10T11:02:14.135Z,94761.00
2023-05-10T11:03:14.175Z,94761.00
2023-05-10T11:04:14.288Z,94759.00
2023-05-10T11:05:14.376Z,94759.00
2023-05-10T11:06:14.295Z,94757.00
2023-05-10T11:07:14.373Z,94761.00
2023-05-10T11:08:14.423Z,94763.00
2023-05-10T11:09:14.381Z,94761.00
2023-05-10T11:10:14.564Z,94763.00
2023-05-10T11:11:14.466Z,94759.00
2023-05-10T11:12:14.861Z,94757.00
2023-05-10T11:13:14.565Z,94753.00
2023-05-10T11:14:14.602Z,94753.00
2023-05-10T11:15:14.862Z,94751.00
2023-05-10T11:16:14.750Z,94753.00
2023-05-10T11:17:14.749Z,94753.00
2023-05-10T11:18:14.699Z,94751.00
2023-05-10T11:19:14.856Z,94753.00
2023-05-10T11:20:14.963Z,94753.00
2023-05-10T11:21:14.855Z,94753.00
2023-05-10T11:22:14.870Z,94749.00
2023-05-10T11:23:14.837Z,94753.00
2023-05-10T11:24:14.897Z,94751.00
2023-05-10T11:25:14.840Z,94753.00
2023-05-10T11:26:14.858Z,94751.00
2023-05-10T11:27:15.361Z,94751.00
2023-05-10T11:28:14.940Z,94753.00
2023-05-10T11:29:14.943Z,94751.00
2023-05-10T11:30:15.346Z,94753.00
2023-05-10T11:31:14.974Z,94757.00
2023-05-10T11:32:15.357Z,94753.00
2023-05-10T11:33:14.956Z,94751.00
2023-05-10T11:34:14.955Z,94755.00
2023-05-10T11:35:14.970Z,94757.00
2023-05-10T11:36:14.988Z,94755.00
2023-05-10T11:37:15.470Z,94753.00
2023-05-10T11:38:14.985Z,94751.00
2023-05-10T11:39:15.008Z,94749.00
2023-05-10T11:40:15.251Z,94751.00
2023-05-10T11:41:15.057Z,94751.00
2023-05-10T11:42:15.061Z,94753.00
2023-05-10T11:43:15.378Z,94753.00
2023-05-10T11:44:15.097Z,94753.00
2023-05-10T11:45:15.132Z,94753.00
2023-05-10T11:46:15.186Z,94753.00
2023-05-10T11:47:15.107Z,94753.00
2023-05-10T11:48:15.178Z,94753.00