createdAt,value
2018-08-04T00:02:23.684Z,9.30
2018-08-04T00:04:54.148Z,10.47
2018-08-04T00:07:27.921Z,10.40
2018-08-04T00:09:58.973Z,10.53
2018-08-04T00:12:33.301Z,10.60
2018-08-04T00:15:03.121Z,12.90
2018-08-04T00:17:35.695Z,10.43
2018-08-04T00:20:08.543Z,12.43
2018-08-04T00:22:46.732Z,11.40
2018-08-04T00:25:29.530Z,9.30
2018-08-04T00:28:02.233Z,10.60
2018-08-04T00:30:34.418Z,12.03
2018-08-04T00:33:08.884Z,9.70
2018-08-04T00:35:41.818Z,13.40
2018-08-04T00:38:16.600Z,9.33
2018-08-04T00:40:51.892Z,8.13
2018-08-04T00:43:23.299Z,9.50
2018-08-04T00:45:54.429Z,9.20
2018-08-04T00:48:27.086Z,10.03
2018-08-04T00:51:02.913Z,8.53
2018-08-04T00:53:35.454Z,13.30
2018-08-04T00:56:06.493Z,10.10
2018-08-04T00:58:43.764Z,12.67
2018-08-04T01:01:16.440Z,8.73
2018-08-04T01:03:50.748Z,9.87
2018-08-04T01:06:23.679Z,8.73
2018-08-04T01:08:58.752Z,10.77
2018-08-04T01:11:32.137Z,10.63
2018-08-04T01:14:08.661Z,10.77
2018-08-04T01:16:40.901Z,8.33
2018-08-04T01:19:13.798Z,7.70
2018-08-04T01:21:47.625Z,8.93
2018-08-04T01:24:26.482Z,8.60
2018-08-04T01:26:59.601Z,10.30
2018-08-04T01:29:29.135Z,9.90
2018-08-04T01:32:02.413Z,12.13
2018-08-04T01:34:34.949Z,24.47
2018-08-04T01:37:10.410Z,15.43
2018-08-04T01:39:44.233Z,9.30
2018-08-04T01:42:17.950Z,12.13
2018-08-04T01:44:47.693Z,13.00
2018-08-04T01:47:21.344Z,10.17
2018-08-04T01:49:54.809Z,12.40
2018-08-04T01:52:27.665Z,11.90
2018-08-04T01:55:00.228Z,9.93
2018-08-04T01:57:34.624Z,10.80
2018-08-04T02:00:07.148Z,10.60
2018-08-04T02:02:45.593Z,11.37
2018-08-04T02:05:25.641Z,10.30
2018-08-04T02:07:59.278Z,9.93
2018-08-04T02:10:34.918Z,9.20
2018-08-04T02:13:05.614Z,10.40
2018-08-04T02:15:37.642Z,8.80
2018-08-04T02:18:12.050Z,10.87
2018-08-04T02:20:48.718Z,10.43
2018-08-04T02:23:22.485Z,10.03
2018-08-04T02:25:57.947Z,11.40
2018-08-04T02:28:27.917Z,10.10
2018-08-04T02:30:59.901Z,10.03
2018-08-04T02:33:31.084Z,12.97
2018-08-04T02:36:02.594Z,16.97
2018-08-04T02:38:38.574Z,36.10
2018-08-04T02:41:11.170Z,11.10
2018-08-04T02:43:42.975Z,11.97
2018-08-04T02:46:16.168Z,11.03
2018-08-04T02:48:46.489Z,8.17
2018-08-04T02:51:19.104Z,11.87
2018-08-04T02:53:50.898Z,35.53
2018-08-04T02:56:23.961Z,23.40
2018-08-04T02:58:56.954Z,29.07
2018-08-04T03:01:28.461Z,26.73
2018-08-04T03:03:58.511Z,31.67
2018-08-04T03:06:28.227Z,43.60
2018-08-04T03:09:00.690Z,43.43
2018-08-04T03:11:35.191Z,56.37
2018-08-04T03:14:05.863Z,52.10
2018-08-04T03:16:37.539Z,45.90
2018-08-04T03:19:09.922Z,36.67
2018-08-04T03:21:41.619Z,45.03
2018-08-04T03:24:12.895Z,52.07
2018-08-04T03:26:47.226Z,59.57
2018-08-04T03:29:20.442Z,34.37
2018-08-04T03:31:51.021Z,35.60
2018-08-04T03:34:23.200Z,38.93
2018-08-04T03:36:53.189Z,29.87
2018-08-04T03:39:29.080Z,25.50
2018-08-04T03:42:06.195Z,30.97
2018-08-04T03:44:37.217Z,26.47
2018-08-04T03:47:10.368Z,28.17
2018-08-04T03:49:39.766Z,27.70
2018-08-04T03:52:10.806Z,43.67
2018-08-04T03:54:43.619Z,45.97
2018-08-04T03:57:17.421Z,58.93
2018-08-04T03:59:52.700Z,76.90
2018-08-04T04:02:24.225Z,50.60
2018-08-04T04:04:54.012Z,54.93
2018-08-04T04:07:26.919Z,51.00
2018-08-04T04:09:57.449Z,52.40
2018-08-04T04:12:28.772Z,58.30
2018-08-04T04:15:01.102Z,54.17
2018-08-04T04:17:38.021Z,63.23
2018-08-04T04:20:12.994Z,47.03
2018-08-04T04:22:46.172Z,53.03
2018-08-04T04:25:16.275Z,40.93
2018-08-04T04:27:45.641Z,39.97
2018-08-04T04:30:17.172Z,31.40
2018-08-04T04:32:51.375Z,26.97
2018-08-04T04:35:23.717Z,21.57
2018-08-04T04:37:55.912Z,15.20
2018-08-04T04:40:31.704Z,13.70
2018-08-04T04:43:04.390Z,15.23
2018-08-04T04:45:35.453Z,15.83
2018-08-04T04:48:10.011Z,18.67
2018-08-04T04:50:42.596Z,20.17
2018-08-04T04:53:16.618Z,18.70
2018-08-04T04:55:48.842Z,18.53
2018-08-04T04:58:21.110Z,12.60
2018-08-04T05:00:52.243Z,19.53
2018-08-04T05:03:24.955Z,18.57
2018-08-04T05:05:56.307Z,16.20
2018-08-04T05:08:29.020Z,13.43
2018-08-04T05:11:02.657Z,15.27
2018-08-04T05:13:35.747Z,15.80
2018-08-04T05:16:06.972Z,13.03
2018-08-04T05:18:38.546Z,13.77
2018-08-04T05:21:10.178Z,13.57
2018-08-04T05:23:43.174Z,14.03
2018-08-04T05:26:16.902Z,14.30
2018-08-04T05:28:50.092Z,14.97
2018-08-04T05:31:19.907Z,14.73
2018-08-04T05:33:51.024Z,12.00
2018-08-04T05:36:26.196Z,17.00
2018-08-04T05:38:58.520Z,10.67
2018-08-04T05:41:28.714Z,15.60
2018-08-04T05:44:00.436Z,12.77
2018-08-04T05:46:33.943Z,13.00
2018-08-04T05:49:03.508Z,14.30
2018-08-04T05:51:38.229Z,14.17
2018-08-04T05:54:09.434Z,13.53
2018-08-04T05:56:45.845Z,12.70
2018-08-04T05:59:17.550Z,14.07
2018-08-04T06:01:50.062Z,12.10
2018-08-04T06:04:24.164Z,12.53
2018-08-04T06:06:54.512Z,13.40
2018-08-04T06:09:26.076Z,12.50
2018-08-04T06:11:58.189Z,10.90
2018-08-04T06:14:34.710Z,14.57
2018-08-04T06:17:04.427Z,10.00
2018-08-04T06:19:39.401Z,10.67
2018-08-04T06:22:14.072Z,7.97
2018-08-04T06:24:45.364Z,6.37
2018-08-04T06:27:15.535Z,7.93
2018-08-04T06:29:45.582Z,6.40
2018-08-04T06:32:17.451Z,6.83
2018-08-04T06:34:47.836Z,7.40
2018-08-04T06:37:18.726Z,7.13
2018-08-04T06:39:48.073Z,7.40
2018-08-04T06:42:20.403Z,6.20
2018-08-04T06:44:50.524Z,7.47
2018-08-04T06:47:26.835Z,7.57
2018-08-04T06:50:04.967Z,8.60
2018-08-04T06:52:37.892Z,8.97
2018-08-04T06:55:24.428Z,7.13
2018-08-04T06:57:57.889Z,8.33
2018-08-04T07:00:38.575Z,8.63
2018-08-04T07:03:09.980Z,11.23
2018-08-04T07:05:43.813Z,8.17
2018-08-04T07:08:14.215Z,8.43
2018-08-04T07:10:44.606Z,6.80
2018-08-04T07:13:17.589Z,7.27
2018-08-04T07:15:49.969Z,8.73
2018-08-04T07:18:22.347Z,6.23
2018-08-04T07:20:55.878Z,7.73
2018-08-04T07:23:26.063Z,9.13
2018-08-04T07:26:04.729Z,10.53
2018-08-04T07:28:36.555Z,13.53
2018-08-04T07:31:11.940Z,10.23
2018-08-04T07:33:41.528Z,7.80
2018-08-04T07:36:15.808Z,7.57
2018-08-04T07:38:46.313Z,8.20
2018-08-04T07:41:21.125Z,12.23
2018-08-04T07:43:56.733Z,8.10
2018-08-04T07:46:28.665Z,13.13
2018-08-04T07:49:02.732Z,9.83
2018-08-04T07:51:38.917Z,9.90
2018-08-04T07:54:10.220Z,11.07
2018-08-04T07:56:42.921Z,11.83
2018-08-04T07:59:14.906Z,10.10
2018-08-04T08:01:49.213Z,7.50
2018-08-04T08:04:23.781Z,6.63
2018-08-04T08:06:57.016Z,8.83
2018-08-04T08:09:30.917Z,10.37
2018-08-04T08:12:06.221Z,7.23
2018-08-04T08:14:40.273Z,7.93
2018-08-04T08:17:12.490Z,7.23
2018-08-04T08:19:46.654Z,8.07
2018-08-04T08:22:21.089Z,7.03
2018-08-04T08:24:54.548Z,6.60
2018-08-04T08:27:26.190Z,12.57
2018-08-04T08:29:57.509Z,5.33
2018-08-04T08:32:29.964Z,6.50
2018-08-04T08:37:41.245Z,6.77
2018-08-04T08:40:16.052Z,8.93
2018-08-04T08:42:48.306Z,6.07
2018-08-04T08:45:22.730Z,5.80
2018-08-04T08:47:54.249Z,9.17
2018-08-04T08:50:26.975Z,8.47
2018-08-04T08:53:00.038Z,12.93
2018-08-04T08:55:30.389Z,7.63
2018-08-04T08:58:03.978Z,7.67
2018-08-04T09:00:37.657Z,6.57
2018-08-04T09:03:09.670Z,5.80
2018-08-04T09:05:41.895Z,7.03
2018-08-04T09:08:15.627Z,18.33
2018-08-04T09:10:48.743Z,5.97
2018-08-04T09:13:22.393Z,5.70
2018-08-04T09:15:53.621Z,6.70
2018-08-04T09:18:29.435Z,7.80
2018-08-04T09:21:00.824Z,8.37
2018-08-04T09:23:33.700Z,11.80
2018-08-04T09:26:11.121Z,10.83
2018-08-04T09:28:43.718Z,6.33
2018-08-04T09:31:13.198Z,12.03
2018-08-04T09:33:49.985Z,14.13
2018-08-04T09:36:30.046Z,9.30
2018-08-04T09:39:02.235Z,7.57
2018-08-04T09:41:36.900Z,13.73
2018-08-04T09:44:07.262Z,9.03
2018-08-04T09:46:39.803Z,10.83
2018-08-04T09:49:12.421Z,8.20
2018-08-04T09:51:46.379Z,7.10
2018-08-04T09:54:21.571Z,8.67
2018-08-04T09:56:53.137Z,7.73
2018-08-04T09:59:25.008Z,9.73
2018-08-04T10:02:01.304Z,8.20
2018-08-04T10:04:33.566Z,6.93
2018-08-04T10:07:03.280Z,7.80
2018-08-04T10:09:34.363Z,7.23
2018-08-04T10:12:09.639Z,7.83
2018-08-04T10:14:41.488Z,14.87
2018-08-04T10:17:12.217Z,11.60
2018-08-04T10:19:50.816Z,8.33
2018-08-04T10:22:24.550Z,12.70
2018-08-04T10:24:59.388Z,13.13
2018-08-04T10:27:31.902Z,7.83
2018-08-04T10:30:06.151Z,9.20
2018-08-04T10:32:36.533Z,13.30
2018-08-04T10:35:10.029Z,8.33
2018-08-04T10:37:45.079Z,9.03
2018-08-04T10:40:14.657Z,12.67
2018-08-04T10:42:46.460Z,9.90
2018-08-04T10:45:16.816Z,9.03
2018-08-04T10:47:49.255Z,11.78
2018-08-04T10:50:19.711Z,6.80
2018-08-04T10:52:51.534Z,7.03
2018-08-04T10:55:24.052Z,9.50
2018-08-04T10:57:56.749Z,7.47
2018-08-04T11:00:26.536Z,8.03
2018-08-04T11:02:57.692Z,6.47
2018-08-04T11:05:30.903Z,10.03
2018-08-04T11:08:03.954Z,10.87
2018-08-04T11:10:39.282Z,7.70
2018-08-04T11:13:11.674Z,9.80
2018-08-04T11:15:43.508Z,9.60
2018-08-04T11:18:13.329Z,9.10
2018-08-04T11:20:44.185Z,8.83
2018-08-04T11:23:14.882Z,7.13
2018-08-04T11:25:45.882Z,6.43
2018-08-04T11:28:20.575Z,10.40
2018-08-04T11:30:50.251Z,8.07
2018-08-04T11:33:24.951Z,7.90
2018-08-04T11:35:56.877Z,6.50
2018-08-04T11:38:30.453Z,9.60
2018-08-04T11:41:02.723Z,8.63
2018-08-04T11:43:34.623Z,6.80
2018-08-04T11:46:06.492Z,9.57
2018-08-04T11:48:39.320Z,7.87
2018-08-04T11:51:13.726Z,8.45
2018-08-04T11:53:45.955Z,7.80
2018-08-04T11:56:17.879Z,9.30
2018-08-04T11:58:52.166Z,7.40
2018-08-04T12:01:24.611Z,7.93
2018-08-04T12:04:02.277Z,7.60
2018-08-04T12:06:34.718Z,9.47
2018-08-04T12:09:06.365Z,7.17
2018-08-04T12:11:37.049Z,7.27
2018-08-04T12:14:11.773Z,9.13
2018-08-04T12:16:48.562Z,9.27
2018-08-04T12:19:24.601Z,8.00
2018-08-04T12:22:00.082Z,12.33
2018-08-04T12:24:35.654Z,8.63
2018-08-04T12:27:09.402Z,6.92
2018-08-04T12:29:42.973Z,6.90
2018-08-04T12:32:13.929Z,10.98
2018-08-04T12:34:43.888Z,10.70
2018-08-04T12:37:15.565Z,7.55
2018-08-04T12:39:59.061Z,10.13
2018-08-04T12:42:28.976Z,8.25
2018-08-04T12:45:06.828Z,12.85
2018-08-04T12:47:36.355Z,9.98
2018-08-04T12:50:07.105Z,8.38
2018-08-04T12:52:40.999Z,7.83
2018-08-04T12:55:13.388Z,7.55
2018-08-04T12:57:43.709Z,10.50
2018-08-04T13:00:19.515Z,9.90
2018-08-04T13:02:52.861Z,8.95
2018-08-04T13:05:27.063Z,8.33
2018-08-04T13:07:58.130Z,15.53
2018-08-04T13:10:28.644Z,13.70
2018-08-04T13:13:03.632Z,11.12
2018-08-04T13:15:33.161Z,7.40
2018-08-04T13:18:04.848Z,8.53
2018-08-04T13:20:35.713Z,13.03
2018-08-04T13:23:07.736Z,6.33
2018-08-04T13:25:40.179Z,8.45
2018-08-04T13:28:11.960Z,10.38
2018-08-04T13:30:45.467Z,11.70
2018-08-04T13:33:16.044Z,9.90
2018-08-04T13:35:46.535Z,9.03
2018-08-04T13:38:18.215Z,13.50
2018-08-04T13:40:50.949Z,13.78
2018-08-04T13:43:21.241Z,11.50
2018-08-04T13:45:52.999Z,10.72
2018-08-04T13:48:22.380Z,12.45
2018-08-04T13:50:55.316Z,10.03
2018-08-04T13:53:27.222Z,11.70
2018-08-04T13:55:58.173Z,11.88
2018-08-04T13:58:29.834Z,9.75
2018-08-04T14:01:00.847Z,10.28
2018-08-04T14:03:34.252Z,9.63
2018-08-04T14:06:07.707Z,9.53
2018-08-04T14:08:40.683Z,8.25
2018-08-04T14:11:10.870Z,13.72
2018-08-04T14:13:44.145Z,9.40
2018-08-04T14:16:17.127Z,12.58
2018-08-04T14:18:47.862Z,9.80
2018-08-04T14:21:23.137Z,10.18
2018-08-04T14:23:54.777Z,12.78
2018-08-04T14:26:29.525Z,9.20
2018-08-04T14:29:01.745Z,16.25
2018-08-04T14:31:34.872Z,9.43
2018-08-04T14:34:05.391Z,13.28
2018-08-04T14:36:40.051Z,11.33
2018-08-04T14:39:13.750Z,9.05
2018-08-04T14:41:44.718Z,10.60
2018-08-04T14:44:16.441Z,10.10
2018-08-04T14:46:45.951Z,9.88
2018-08-04T14:49:15.659Z,7.90
2018-08-04T14:51:46.368Z,9.33
2018-08-04T14:54:20.673Z,7.90
2018-08-04T14:56:51.337Z,8.03
2018-08-04T14:59:24.750Z,11.60
2018-08-04T15:01:56.411Z,8.90
2018-08-04T15:04:27.527Z,9.78
2018-08-04T15:07:01.480Z,11.73
2018-08-04T15:09:36.401Z,10.18
2018-08-04T15:12:06.087Z,8.85
2018-08-04T15:14:38.826Z,10.35
2018-08-04T15:17:10.037Z,9.33
2018-08-04T15:19:41.380Z,10.98
2018-08-04T15:22:20.957Z,9.73
2018-08-04T15:24:53.551Z,7.60
2018-08-04T15:27:24.588Z,10.48
2018-08-04T15:29:55.717Z,12.37
2018-08-04T15:32:25.893Z,8.90
2018-08-04T15:35:01.097Z,12.73
2018-08-04T15:37:32.026Z,10.00
2018-08-04T15:40:05.385Z,9.68
2018-08-04T15:42:37.565Z,11.45
2018-08-04T15:45:14.753Z,9.03
2018-08-04T15:47:45.996Z,13.62
2018-08-04T15:50:17.809Z,9.40
2018-08-04T15:52:50.119Z,11.20
2018-08-04T15:55:20.699Z,16.67
2018-08-04T15:57:53.289Z,11.15
2018-08-04T16:00:31.242Z,12.65
2018-08-04T16:03:01.976Z,12.70
2018-08-04T16:05:31.941Z,11.57
2018-08-04T16:08:03.523Z,9.80
2018-08-04T16:10:36.926Z,15.90
2018-08-04T16:13:08.314Z,8.80
2018-08-04T16:15:42.624Z,11.00
2018-08-04T16:18:14.886Z,10.53
2018-08-04T16:20:50.783Z,9.78
2018-08-04T16:23:24.486Z,13.72
2018-08-04T16:25:55.293Z,10.77
2018-08-04T16:28:26.879Z,8.63
2018-08-04T16:30:56.586Z,11.33
2018-08-04T16:33:35.066Z,16.13
2018-08-04T16:36:04.518Z,10.57
2018-08-04T16:38:37.613Z,12.05
2018-08-04T16:41:09.092Z,12.53
2018-08-04T16:43:39.157Z,12.03
2018-08-04T16:46:09.772Z,12.60
2018-08-04T16:48:40.296Z,10.27
2018-08-04T16:51:16.040Z,14.73
2018-08-04T16:53:51.051Z,16.20
2018-08-04T16:56:22.019Z,15.50
2018-08-04T16:58:56.574Z,12.80
2018-08-04T17:01:28.401Z,14.50
2018-08-04T17:04:00.954Z,16.20
2018-08-04T17:06:33.157Z,10.10
2018-08-04T17:09:05.751Z,12.73
2018-08-04T17:11:37.292Z,15.03
2018-08-04T17:14:09.137Z,15.13
2018-08-04T17:16:44.388Z,12.93
2018-08-04T17:21:56.787Z,11.00
2018-08-04T17:24:26.998Z,15.33
2018-08-04T17:26:57.273Z,14.87
2018-08-04T17:29:29.640Z,13.00
2018-08-04T17:32:02.683Z,12.03
2018-08-04T17:34:36.807Z,14.27
2018-08-04T17:37:08.263Z,12.57
2018-08-04T17:39:40.807Z,16.57
2018-08-04T17:42:17.813Z,13.67
2018-08-04T17:44:48.888Z,16.37
2018-08-04T17:47:20.198Z,14.57
2018-08-04T17:49:54.190Z,12.73
2018-08-04T17:52:27.588Z,14.37
2018-08-04T17:54:58.607Z,13.07
2018-08-04T17:57:30.714Z,14.60
2018-08-04T18:00:07.218Z,14.23
2018-08-04T18:02:42.890Z,17.63
2018-08-04T18:05:17.563Z,14.23
2018-08-04T18:07:49.044Z,14.30
2018-08-04T18:10:20.516Z,17.43
2018-08-04T18:12:51.307Z,12.37
2018-08-04T18:15:22.452Z,13.00
2018-08-04T18:17:53.799Z,15.07
2018-08-04T18:20:27.858Z,14.47
2018-08-04T18:23:03.006Z,14.43
2018-08-04T18:25:35.859Z,11.57
2018-08-04T18:28:07.933Z,13.90
2018-08-04T18:30:39.438Z,12.50
2018-08-04T18:33:10.868Z,15.10
2018-08-04T18:35:43.241Z,11.33
2018-08-04T18:38:13.722Z,12.27
2018-08-04T18:40:44.359Z,15.03
2018-08-04T18:43:15.995Z,11.30
2018-08-04T18:45:50.756Z,13.57
2018-08-04T18:48:22.728Z,12.47
2018-08-04T18:50:56.663Z,18.77
2018-08-04T18:53:30.183Z,11.50
2018-08-04T18:56:00.531Z,13.03
2018-08-04T18:58:30.280Z,13.67
2018-08-04T19:01:02.363Z,14.93
2018-08-04T19:03:36.376Z,13.77
2018-08-04T19:06:07.819Z,14.27
2018-08-04T19:08:37.953Z,16.40
2018-08-04T19:11:09.031Z,15.53
2018-08-04T19:13:39.334Z,16.80
2018-08-04T19:16:13.020Z,16.13
2018-08-04T19:18:45.530Z,18.20
2018-08-04T19:21:17.176Z,14.63
2018-08-04T19:23:50.171Z,16.40
2018-08-04T19:26:23.025Z,18.57
2018-08-04T19:28:56.029Z,16.37
2018-08-04T19:31:28.435Z,15.67
2018-08-04T19:34:00.992Z,14.20
2018-08-04T19:36:33.489Z,15.80
2018-08-04T19:39:11.759Z,16.03
2018-08-04T19:41:41.405Z,14.97
2018-08-04T19:44:16.056Z,17.40
2018-08-04T19:46:49.561Z,17.77
2018-08-04T19:49:24.593Z,16.30
2018-08-04T19:52:01.962Z,14.93
2018-08-04T19:54:33.692Z,15.80
2018-08-04T19:57:08.346Z,17.03
2018-08-04T19:59:38.956Z,15.70
2018-08-04T20:02:13.461Z,16.00
2018-08-04T20:04:46.105Z,16.23
2018-08-04T20:07:17.953Z,19.83
2018-08-04T20:09:50.886Z,21.53
2018-08-04T20:12:23.591Z,17.10
2018-08-04T20:14:54.816Z,17.13
2018-08-04T20:17:26.318Z,17.87
2018-08-04T20:19:58.846Z,19.50
2018-08-04T20:22:29.793Z,16.30
2018-08-04T20:25:01.111Z,23.20
2018-08-04T20:27:36.682Z,16.90
2018-08-04T20:30:10.573Z,17.43
2018-08-04T20:32:42.844Z,20.43
2018-08-04T20:35:17.182Z,17.13
2018-08-04T20:37:48.165Z,15.67
2018-08-04T20:40:21.423Z,16.80
2018-08-04T20:42:54.283Z,17.30
2018-08-04T20:45:24.742Z,16.60
2018-08-04T20:47:57.008Z,17.63
2018-08-04T20:50:28.764Z,20.57
2018-08-04T20:53:01.101Z,21.63
2018-08-04T20:55:35.037Z,16.60
2018-08-04T20:58:10.007Z,17.80
2018-08-04T21:00:44.473Z,18.50
2018-08-04T21:03:21.624Z,18.00
2018-08-04T21:05:54.386Z,17.00
2018-08-04T21:11:13.077Z,18.20
2018-08-04T21:13:45.116Z,17.77
2018-08-04T21:16:22.045Z,18.90
2018-08-04T21:18:56.163Z,17.93
2018-08-04T21:21:29.464Z,19.87
2018-08-04T21:24:02.374Z,17.80
2018-08-04T21:26:34.267Z,17.57
2018-08-04T21:29:08.208Z,17.60
2018-08-04T21:31:40.195Z,16.77
2018-08-04T21:34:11.686Z,17.50
2018-08-04T21:36:49.162Z,18.20
2018-08-04T21:39:22.241Z,18.87
2018-08-04T21:41:55.570Z,19.33
2018-08-04T21:44:26.573Z,18.13
2018-08-04T21:47:00.949Z,17.43
2018-08-04T21:49:36.497Z,19.50
2018-08-04T21:52:10.969Z,17.87
2018-08-04T21:54:44.960Z,18.03
2018-08-04T21:57:17.385Z,18.87
2018-08-04T21:59:51.161Z,18.53
2018-08-04T22:02:25.418Z,19.17
2018-08-04T22:04:57.936Z,21.73
2018-08-04T22:07:41.315Z,17.00
2018-08-04T22:10:15.541Z,17.57
2018-08-04T22:12:49.956Z,16.30
2018-08-04T22:15:22.054Z,16.43
2018-08-04T22:17:55.686Z,16.95
2018-08-04T22:20:26.451Z,15.00
2018-08-04T22:23:06.859Z,14.03
2018-08-04T22:25:37.917Z,13.50
2018-08-04T22:28:10.696Z,16.23
2018-08-04T22:30:44.139Z,13.27
2018-08-04T22:33:15.312Z,14.30
2018-08-04T22:35:48.258Z,12.37
2018-08-04T22:38:21.630Z,15.07
2018-08-04T22:40:51.998Z,12.67
2018-08-04T22:43:26.279Z,14.60
2018-08-04T22:46:05.097Z,14.83
2018-08-04T22:48:42.539Z,16.27
2018-08-04T22:51:12.471Z,12.60
2018-08-04T22:53:42.198Z,16.00
2018-08-04T22:56:13.745Z,16.50
2018-08-04T22:58:44.867Z,16.23
2018-08-04T23:01:14.887Z,14.77
2018-08-04T23:06:17.118Z,17.97
2018-08-04T23:11:30.365Z,17.07
2018-08-04T23:14:01.014Z,20.13
2018-08-04T23:16:32.359Z,17.73
2018-08-04T23:19:02.572Z,17.67
2018-08-04T23:21:40.201Z,19.50
2018-08-04T23:24:10.494Z,19.07
2018-08-04T23:26:44.282Z,20.37
2018-08-04T23:29:14.998Z,19.87
2018-08-04T23:31:46.269Z,23.03
2018-08-04T23:34:16.817Z,21.03
2018-08-04T23:36:46.374Z,17.37
2018-08-04T23:39:18.568Z,18.43
2018-08-04T23:41:51.414Z,18.37
2018-08-04T23:44:23.383Z,19.57
2018-08-04T23:46:56.092Z,21.17
2018-08-04T23:49:25.568Z,20.23
2018-08-04T23:51:59.639Z,18.87
2018-08-04T23:54:32.428Z,20.33
2018-08-04T23:57:10.641Z,15.77
2018-08-04T23:59:41.295Z,15.50
